id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236728,2020-01-14,000001,Vente,110000,23,,RUE DU STADE,0060,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0050,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,800,-1.58039,46.608167
2020-1236731,2020-01-10,000001,Vente,195000,2,,RUE DES LAURIERS,0040,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZH0155,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,629,-1.580739,46.616541
2020-1236820,2020-01-21,000001,Vente,46495,25,,RUE DE LA LANDE,0420,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.584728,46.609985
2020-1237040,2020-01-15,000001,Vente,158836,4,,RUE DE LA LANDE,0420,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0158,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,543,-1.585299,46.609425
2020-1237284,2020-01-30,000001,Vente,500,,,LA GUINERIE,B173,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZE0111,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.583621,46.630061
2020-1237302,2020-01-30,000001,Vente,9185,,,LE GENET,B148,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YC0118,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-1.572946,46.611108
2020-1237331,2020-02-05,000001,Vente,77000,3,,RUE MONTE A PEINE,0055,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0178,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,356,-1.578956,46.612196
2020-1237451,2020-02-11,000001,Vente,350000,2,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0010,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,1845,-1.583117,46.635429
2020-1237451,2020-02-11,000001,Vente,350000,2,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0010,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,-1.583117,46.635429
2020-1237492,2020-01-29,000002,Vente,223000,9002,,LA GRANDE CHAUVIERE,B162,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-1.592418,46.620384
2020-1237492,2020-01-29,000002,Vente,223000,,,LA GRANDE CHAUVIERE,B162,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0114,,,,,,,,,,,,,0,,,,,P,prés,,,5308,-1.59278,46.621092
2020-1237492,2020-01-29,000002,Vente,223000,,,LA GRANDE CHAUVIERE,B162,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0114,,,,,,,,,,,,,0,,,,,E,eaux,,,1819,-1.59278,46.621092
2020-1237492,2020-01-29,000002,Vente,223000,12,,LA GRANDE CHAUVIERE,B162,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0133,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,178,-1.592241,46.620312
2020-1237492,2020-01-29,000002,Vente,223000,,,LA GRANDE CHAUVIERE,B162,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0136,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.592386,46.620573
2020-1237492,2020-01-29,000002,Vente,223000,,,LA GRANDE CHAUVIERE,B162,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-1.592573,46.620502
2020-1237492,2020-01-29,000002,Vente,223000,10,,LA GRANDE CHAUVIERE,B162,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0218,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-1.592233,46.620645
2020-1237531,2020-02-21,000001,Vente,63500,,,BOURDIGAL,B048,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZT0070,,,,,,,,,,,,,0,,,,,T,terres,,,654,-1.558328,46.607944
2020-1237531,2020-02-21,000001,Vente,63500,15,,BOURDIGAL,B048,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZT0071,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,500,-1.558307,46.607879
2020-1237531,2020-02-21,000001,Vente,63500,15,,BOURDIGAL,B048,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZT0071,,,,,,,,,,,,,0,1,Maison,75,1,T,terres,,,670,-1.558307,46.607879
2020-1237560,2020-02-11,000001,Vente,52785,22,,RUE DE LA LANDE,0420,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-1.584872,46.60963
2020-1237745,2020-02-14,000001,Vente,125000,,,LA CHAIGNAIE,B062,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0004,,,,,,,,,,,,,0,,,,,P,prés,,,9982,-1.595376,46.604257
2020-1237745,2020-02-14,000001,Vente,125000,,,LA CHAIGNAIE,B062,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,12073,-1.595376,46.604257
2020-1237745,2020-02-14,000001,Vente,125000,,,LA CHAIGNAIE,B062,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,42979,-1.595376,46.604257
2020-1237745,2020-02-14,000001,Vente,125000,,,LA MARIETTE,B210,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0009,,,,,,,,,,,,,0,,,,,T,terres,,,23099,-1.593815,46.606097
2020-1237745,2020-02-14,000001,Vente,125000,,,LA MARIETTE,B210,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0009,,,,,,,,,,,,,0,,,,,P,prés,,,480,-1.593815,46.606097
2020-1237745,2020-02-14,000001,Vente,125000,,,LA MARIETTE,B210,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0013,,,,,,,,,,,,,0,,,,,T,terres,,,24706,-1.588783,46.60761
2020-1237745,2020-02-14,000001,Vente,125000,,,LA MARIETTE,B210,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0013,,,,,,,,,,,,,0,,,,,P,prés,,,7073,-1.588783,46.60761
2020-1237745,2020-02-14,000001,Vente,125000,,,LA MARIETTE,B210,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0127,,,,,,,,,,,,,0,,,,,T,terres,,,21902,-1.584656,46.606987
2020-1237745,2020-02-14,000001,Vente,125000,,,LA MARIETTE,B210,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0129,,,,,,,,,,,,,0,,,,,P,prés,,,2976,-1.585531,46.607576
2020-1237745,2020-02-14,000001,Vente,125000,,,LES ERONDES,B121,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0005,,,,,,,,,,,,,0,,,,,P,prés,,,3391,-1.608718,46.591167
2020-1237745,2020-02-14,000001,Vente,125000,,,LES CHAUSELIERES,B080,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0010,,,,,,,,,,,,,0,,,,,P,prés,,,8289,-1.607302,46.591151
2020-1237745,2020-02-14,000001,Vente,125000,,,LES CHAUSELIERES,B080,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5699,-1.607302,46.591151
2020-1237745,2020-02-14,000001,Vente,125000,,,LES ERONDES,B121,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0011,,,,,,,,,,,,,0,,,,,P,prés,,,3711,-1.610462,46.590896
2020-1237745,2020-02-14,000001,Vente,125000,,,LES ERONDES,B121,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0011,,,,,,,,,,,,,0,,,,,T,terres,,,29582,-1.610462,46.590896
2020-1237745,2020-02-14,000001,Vente,125000,,,LES MALTIERES,B207,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0012,,,,,,,,,,,,,0,,,,,P,prés,,,11628,-1.61073,46.58996
2020-1237745,2020-02-14,000001,Vente,125000,,,LA COUSSAYE,B106,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0013,,,,,,,,,,,,,0,,,,,T,terres,,,52865,-1.612177,46.59123
2020-1237745,2020-02-14,000001,Vente,125000,,,LA COUSSAYE,B106,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0016,,,,,,,,,,,,,0,,,,,T,terres,,,12689,-1.612914,46.592843
2020-1237745,2020-02-14,000001,Vente,125000,,,LA COUSSAYE,B106,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0020,,,,,,,,,,,,,0,,,,,T,terres,,,56974,-1.614551,46.591331
2020-1237745,2020-02-14,000001,Vente,125000,,,LA COUSSAYE,B106,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YL0020,,,,,,,,,,,,,0,,,,,S,sols,,,612,-1.614551,46.591331
2020-1237745,2020-02-14,000001,Vente,125000,,,LA COUSSAYE,B106,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YR0010,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-1.615078,46.587838
2020-1237745,2020-02-14,000001,Vente,125000,,,LA COUSSAYE,B106,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YR0039,,,,,,,,,,,,,0,,,,,T,terres,,,87030,-1.615629,46.589043
2020-1237894,2020-02-27,000001,Vente,157000,16,,LA PETITE CHAUVIERE,B249,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0212,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,722,-1.591068,46.618649
2020-1238195,2020-02-21,000001,Vente,70000,5,B,LE BEIGNON,B020,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZT0088,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.548653,46.604233
2020-1238195,2020-02-21,000001,Vente,70000,,,LE BEIGNON,B020,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZT0117,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.548747,46.604269
2020-1238195,2020-02-21,000001,Vente,70000,,,LE BEIGNON,B020,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,467,-1.547212,46.604133
2020-1238321,2020-03-06,000001,Vente,180000,1,,RUE DES EGLANTIERS,0020,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0315,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,824,-1.580488,46.614886
2020-1238640,2020-04-15,000001,Vente,162000,1,,LES PARERIES,B234,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZN0076,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,-1.570867,46.627862
2020-1238640,2020-04-15,000001,Vente,162000,1,,LES PARERIES,B234,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZN0076,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,977,-1.570867,46.627862
2020-1238654,2020-03-14,000001,Vente,16500,,,SENIL,B303,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,3760,-1.577116,46.623134
2020-1238755,2020-04-27,000003,Vente,2000,,,RUE DE LA MAIRIE,0054,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-1.576275,46.60942
2020-1238804,2020-04-28,000001,Vente,18548.73,,,LE GROSLEAU,B168,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,-1.571283,46.607728
2020-1238804,2020-04-28,000001,Vente,18548.73,,,LE GROSLEAU,B168,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-1.571412,46.607834
2020-1239221,2020-05-15,000001,Vente,375000,,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.584511,46.63612
2020-1239221,2020-05-15,000001,Vente,375000,,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0065,,,,,,,,,,,,,0,,,,,P,prés,,,1064,-1.584511,46.63612
2020-1239221,2020-05-15,000001,Vente,375000,,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0067,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-1.584354,46.636325
2020-1239221,2020-05-15,000001,Vente,375000,,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0069,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.584334,46.636329
2020-1239221,2020-05-15,000001,Vente,375000,13,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1558,-1.584063,46.636222
2020-1239221,2020-05-15,000001,Vente,375000,,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0073,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.584111,46.63638
2020-1239221,2020-05-15,000001,Vente,375000,,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0075,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.583847,46.636353
2020-1239221,2020-05-15,000001,Vente,375000,,,LA PROUTIERE,B278,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.583843,46.636401
2020-1239274,2020-06-07,000001,Vente,185000,18,,RUE DU GUE,0050,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0129,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,493,-1.580944,46.612617
2020-1239274,2020-06-07,000001,Vente,185000,16,,RUE DU GUE,0050,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.580801,46.612608
2020-1239551,2020-05-27,000001,Echange,4785,,,LE MOULIN DU BEIGNON,B223,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,14070,-1.552769,46.603229
2020-1239551,2020-05-27,000001,Echange,4785,,,LE MOULIN DU BEIGNON,B223,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,6738,-1.552769,46.603229
2020-1239552,2020-05-27,000002,Echange,3309,,,LES POCHETIERES,B259,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,7524,-1.556548,46.601235
2020-1239552,2020-05-27,000002,Echange,3309,,,LES POCHETIERES,B259,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,6865,-1.556548,46.601235
2020-1239555,2020-05-26,000001,Vente,270000,8,,LA JOUSSEMIERE,B188,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZV0021,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,66,-1.531688,46.607582
2020-1239555,2020-05-26,000001,Vente,270000,8,,LA JOUSSEMIERE,B188,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZV0031,,,,,,,,,,,,,0,,,,,S,sols,,,324,-1.531721,46.607653
2020-1239555,2020-05-26,000001,Vente,270000,8,,LA JOUSSEMIERE,B188,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZV0032,,,,,,,,,,,,,0,,,,,T,terres,,,2532,-1.531499,46.607616
2020-1239779,2020-05-29,000001,Vente,50000,,,LA RENAUDIERE,B286,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZO0038,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.559457,46.630835
2020-1239779,2020-05-29,000001,Vente,50000,10,,LA RENAUDIERE,B286,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.559281,46.630745
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LA POITEVINIERE,B264,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,98796,-1.615141,46.626093
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LA POITEVINIERE,B264,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-1.615141,46.626093
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LA POITEVINIERE,B264,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,9783,-1.611622,46.625203
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LA POITEVINIERE,B264,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,154279,-1.611622,46.625203
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LES ESSARTS,B123,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,6801,-1.612232,46.622039
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LES ESSARTS,B123,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-1.612232,46.622039
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LES ESSARTS,B123,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2088,-1.611235,46.622525
2020-1240243,2020-06-29,000001,Vente,73316.07,,,LES ESSARTS,B123,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,6478,-1.611235,46.622525
2020-1240450,2020-06-25,000001,Vente,3570,,,RUE DE LA MAIRIE,0054,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,238,,
2020-1240508,2020-06-30,000001,Vente,100000,2,,RUE DE LA LOUVETIERE,0053,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,144,-1.579584,46.611977
2020-1240508,2020-06-30,000001,Vente,100000,2,,RUE DE LA LOUVETIERE,0053,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0146,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,144,-1.579584,46.611977
2020-1240748,2020-07-27,000001,Vente,165000,7,,RUE DE LA LANDE,0420,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0174,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,422,-1.586068,46.609571
2020-1240939,2020-07-29,000001,Vente,207000,9,,LA SURLIERE,B304,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YH0075,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1111,-1.593537,46.594493
2020-1240949,2020-07-29,000001,Vente,1092,,,LE GROSLEAU,B168,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-1.573364,46.608034
2020-1241198,2020-08-26,000001,Vente,235940,11,,L ETESSIERE,B126,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZI0093,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,800,-1.571602,46.617094
2020-1241198,2020-08-26,000001,Vente,235940,11,,L ETESSIERE,B126,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZI0093,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,907,-1.571602,46.617094
2020-1241341,2020-08-07,000001,Vente,44795,6,,RUE DE LA LANDE,0420,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.585466,46.609533
2020-1241579,2020-09-09,000001,Vente,5000,,,LA POMMERAYE,B265,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,2991,-1.572616,46.637674
2020-1241579,2020-09-09,000001,Vente,5000,,,LA POMMERAYE,B265,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,308,-1.572518,46.638083
2020-1241579,2020-09-09,000001,Vente,5000,,,LA POMMERAYE,B265,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,551,-1.572299,46.638081
2020-1241663,2020-09-03,000003,Vente,70000,19,,RUE DU GUE,0050,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0421,,,,,,,,,,,,,0,1,Maison,60,6,S,sols,,,408,-1.582476,46.612591
2020-1242018,2020-09-18,000001,Vente,46070,23,,RUE DE LA LANDE,0420,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.584913,46.610108
2020-1242064,2020-09-15,000001,Vente,225000,2,,RUE DES VIGNES,0070,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0035,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,606,-1.583487,46.61498
2020-1242089,2020-09-16,000002,Vente,225000,5149,,VILLENEUVE,B343,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0199,,,,,,,,,,,,,0,1,Maison,73,2,,,,,,-1.583728,46.60705
2020-1242375,2020-09-29,000001,Vente,111000,2,,RUE DES ECUREUILS,0416,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0226,,,,,,,,,,,,,0,1,Maison,51,3,,,,,,-1.587925,46.618339
2020-1242375,2020-09-29,000001,Vente,111000,2,,RUE DES ECUREUILS,0416,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZC0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,,,,,,-1.587925,46.618339
2020-1242797,2020-10-09,000001,Vente,275000,12,,RUE DE LA LOUVETIERE,0053,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0186,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,389,-1.579302,46.612591
2020-1242876,2020-10-16,000001,Vente,185000,13,,RUE DES LAURIERS,0040,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZH0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,506,-1.581295,46.616173
2020-1243102,2020-11-04,000001,Vente,236000,3,,LA BASSE ROUERE,B018,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YO0011,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-1.601326,46.614545
2020-1243102,2020-11-04,000001,Vente,236000,3,,LA BASSE ROUERE,B018,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YO0011,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,4852,-1.601326,46.614545
2020-1243102,2020-11-04,000002,Vente,236000,3,,LA BASSE ROUERE,B018,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YO0011,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,4852,-1.601326,46.614545
2020-1243102,2020-11-04,000002,Vente,236000,3,,LA BASSE ROUERE,B018,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YO0011,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-1.601326,46.614545
2020-1243104,2020-11-02,000001,Vente,2200,,,LA RENAUDIERE,B286,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-1.557472,46.630155
2020-1243452,2020-11-13,000001,Vente,167000,2,,CHE DE LA LANDE,0049,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0132,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,392,-1.583042,46.610331
2020-1243554,2020-11-20,000001,Vente,200000,,,RUE DE LA LOUVETIERE,0053,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.579974,46.612389
2020-1243554,2020-11-20,000001,Vente,200000,,,RUE DE LA LOUVETIERE,0053,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.579951,46.612316
2020-1243554,2020-11-20,000001,Vente,200000,4,,RUE DU GUE,0050,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0140,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,271,-1.57987,46.612257
2020-1243554,2020-11-20,000001,Vente,200000,4,,RUE DU GUE,0050,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0140,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,271,-1.57987,46.612257
2020-1243876,2020-11-25,000001,Vente,215000,9,,LA BARDONNIERE,B015,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZD0089,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,3525,-1.597677,46.632078
2020-1243876,2020-11-25,000001,Vente,215000,9,,LA BARDONNIERE,B015,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZD0089,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,-1.597677,46.632078
2020-1243878,2020-11-24,000001,Vente,165000,9,,RUE DES VIGNES,0070,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0277,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,760,-1.582168,46.614443
2020-1244096,2020-12-07,000001,Vente,220000,15,,LA GUINERIE,B173,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZE0090,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,500,-1.583935,46.630206
2020-1244096,2020-12-07,000001,Vente,220000,15,,LA GUINERIE,B173,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZE0090,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,3012,-1.583935,46.630206
2020-1244096,2020-12-07,000001,Vente,220000,,,LA GUINERIE,B173,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZE0092,,,,,,,,,,,,,0,,,,,P,prés,,,2487,-1.584699,46.629791
2020-1244096,2020-12-07,000001,Vente,220000,,,LA GUINERIE,B173,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZE0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,-1.584781,46.629598
2020-1244096,2020-12-07,000001,Vente,220000,15,,LA GUINERIE,B173,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-1.583843,46.630078
2020-1244096,2020-12-07,000001,Vente,220000,,,LA GUINERIE,B173,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000ZE0111,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.583621,46.630061
2020-1244248,2020-12-08,000001,Vente,226500,,,RUE DU GUE,0050,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.580549,46.612078
2020-1244248,2020-12-08,000001,Vente,226500,,,PL DE LATTRE DE TASSIGNY,0047,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.580456,46.612163
2020-1244248,2020-12-08,000001,Vente,226500,9,,PL DE LATTRE DE TASSIGNY,0047,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0374,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,343,-1.580353,46.612163
2020-1244336,2020-12-07,000001,Vente,52000,,,LE GROSLEAU,B168,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.572868,46.608927
2020-1244351,2020-12-07,000001,Vente,38845,19,,RUE DE LA LANDE,0420,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YI0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.585335,46.610131
2020-1244703,2020-12-18,000001,Vente,112000,3,,RUE DE LA LOUVETIERE,0053,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000AD0192,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,201,-1.579854,46.612414
2020-1244750,2020-12-18,000001,Vente,52000,,,LE GROSLEAU,B168,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.573096,46.608973
2020-1244922,2020-12-28,000001,Vente,48000,11,,IMP DU PRE,0059,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.57327,46.608684
2020-1245053,2020-12-30,000001,Vente,55000,3,,IMP DU PRE,0059,85150,85211,Sainte-Flaive-des-Loups,85,,,85211000YD0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.572467,46.608907
