siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405013,00013,21240501300013,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405013,00021,21240501300021,O,1983-12-21,01,2019,,2021-10-27T08:07:23,false,3,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262404775,00013,26240477500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300546884,00010,30054688400010,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
300709029,00015,30070902900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1974-07-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
301511267,00025,30151126700025,O,1993-08-10,NN,,,2019-11-14T14:00:26,true,3,LE BOURG,,,,PORT DE BESSE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.078582,44.827196,0.66,street,Impasse du Port du Rey 24230 Saint-Seurin-de-Prats,24501_0670,G,IMPASSE DU PORT DU REY,
301948550,00019,30194855000019,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA PLAGE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.08,NAP,N,0.062708,44.827493,0.41,street,Impasse de la Forge 24230 Saint-Seurin-de-Prats,24501_0270,G,IMPASSE DE LA FORGE,
306376153,00020,30637615300020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BEAUCHAMPS    ,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,0.068118,44.832595,0.92,street,Route de Beauchamps 24230 Saint-Seurin-de-Prats,24501_0100,G,ROUTE DE BEAUCHAMPS,
306699703,00030,30669970300030,O,1980-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA FOUGERE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,0.083263,44.835993,0.94,street,La Fougere 24230 Saint-Seurin-de-Prats,24501_1ruitc,G,LA FOUGERE,
310187539,00021,31018753900021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,66.0G,NAF1993,O,0.075485,44.827606,0.52,street,Rue de la Marechalerie 24230 Saint-Seurin-de-Prats,24501_0490,G,RUE DE LA MARECHALERIE,
310215199,00020,31021519900020,O,2005-06-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LE SAIMPAY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,0.068339,44.837097,0.94,street,Le Saimpay 24230 Saint-Seurin-de-Prats,24501_vv03iy,G,LE SAIMPAY,
315162362,00018,31516236200018,O,1979-01-01,,,,2019-11-14T14:00:26,true,4,,,,LD,BOURG NORD,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.2V,NAF1993,N,0.071713,44.827429,0.94,street,Le Bourg Nord 24230 Saint-Seurin-de-Prats,24501_B005,G,LE BOURG NORD,
316855063,00012,31685506300012,O,1979-01-01,11,2019,,2021-10-27T08:19:56,true,4,,,,,L'ESCRIBADEY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,0.079717,44.829819,0.94,street,L’Escribadey 24230 Saint-Seurin-de-Prats,24501_y4zhwp,G,L ESCRIBADEY,
318237534,00025,31823753400025,O,1983-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319627071,00016,31962707100016,O,1980-12-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,PRATS,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,0.062182,44.827481,0.94,street,Prats 24230 Saint-Seurin-de-Prats,24501_nt0w78,G,PRATS,
320905417,00012,32090541700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CLOS DU ROY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,84.12,NAP,N,4.9984928,47.2916548,0.9,poi.park,Le Clos du Roy (Parc) Chenôve,https://osm.org/way/31970860,G,,
323237388,00018,32323738800018,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
324503911,00012,32450391100012,O,,,,,2019-11-14T14:00:26,true,1,,,,,CHATEAU DE PRATS,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,0.055361,44.82789,0.66,street,Chemin de Janganeau 24230 Saint-Seurin-de-Prats,24501_0400,G,CHEMIN DE JANGANEAU,
324544980,00026,32454498000026,O,1990-06-18,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325325876,00101,32532587600101,O,2017-06-01,,,,2019-12-23T08:34:09,true,2,,1,B,RUE,DU PUITS,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,0.063231,44.827325,0.79,street,Rue du Puits 24230 Saint-Seurin-de-Prats,24501_0690,G,RUE DU PUITS,
325520963,00019,32552096300019,O,1982-10-06,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
326138013,00023,32613801300023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,DOMAINE DE PITRAY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.057527,44.826545,0.62,street,Impasse de Pitray 24230 Saint-Seurin-de-Prats,24501_0650,G,IMPASSE DE PITRAY,
326922457,00014,32692245700014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MONTVERT,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.064918,44.838471,0.92,street,Impasse de Montvert 24230 Saint-Seurin-de-Prats,24501_0540,G,IMPASSE DE MONTVERT,
327599130,00025,32759913000025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA FOUGERE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,0.083263,44.835993,0.94,street,La Fougere 24230 Saint-Seurin-de-Prats,24501_1ruitc,G,LA FOUGERE,
328719505,00013,32871950500013,O,1984-01-01,01,2019,,2021-10-27T08:26:46,true,3,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328806237,00017,32880623700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,62.41,NAP,N,,,0,,,,,,
328806245,00010,32880624500010,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,DOMAINE DE PITRAY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,02.0B,NAF1993,N,0.057527,44.826545,0.62,street,Impasse de Pitray 24230 Saint-Seurin-de-Prats,24501_0650,G,IMPASSE DE PITRAY,
328927017,00017,32892701700017,O,1984-01-01,12,2019,,2021-10-27T08:26:55,true,5,,,,,MONTVERT,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,01.24Z,NAFRev2,O,0.064918,44.838471,0.92,street,Impasse de Montvert 24230 Saint-Seurin-de-Prats,24501_0540,G,IMPASSE DE MONTVERT,
329338339,00016,32933833900016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE PORT DE PESSAC,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.078582,44.827196,0.51,street,Impasse du Port du Rey 24230 Saint-Seurin-de-Prats,24501_0670,G,IMPASSE DU PORT DU REY,
329638928,00039,32963892800039,O,2009-02-03,,,,2019-11-14T14:00:26,false,2,,,,,MR BESSAIGNET CHEZ MME HERON,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
331017764,00019,33101776400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
331267518,00024,33126751800024,O,1985-02-22,NN,,,2019-11-14T14:00:26,true,4,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
331388116,00013,33138811600013,O,1985-01-02,NN,,,2019-11-14T14:00:26,false,3,,,,,LES AUVERGNATS,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2J,NAF1993,N,0.065465,44.838814,0.93,street,Les Auvergnats Ouest 24230 Saint-Seurin-de-Prats,24501_B001,G,LES AUVERGNATS OUEST,
331812602,00026,33181260200026,O,2006-12-04,,,,2021-02-23T10:51:48,true,2,,,,,LA FOUGERE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.083263,44.835993,0.94,street,La Fougere 24230 Saint-Seurin-de-Prats,24501_1ruitc,G,LA FOUGERE,
333010569,00015,33301056900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
334673894,00013,33467389400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
334740214,00013,33474021400013,O,1986-01-01,02,2019,,2021-10-27T08:30:48,true,4,,,,,LA LANDE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.075485,44.827606,0.46,street,Rue de la Marechalerie 24230 Saint-Seurin-de-Prats,24501_0490,G,RUE DE LA MARECHALERIE,
337918981,00040,33791898100040,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4L,NAF1993,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
337918981,00073,33791898100073,O,2018-05-07,,,4332CZ,2021-02-23T10:54:37,true,1,,32,,RTE,DU PERIGORD,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,43.32C,NAFRev2,N,0.086379,44.83378,0.86,housenumber,32 Route du Perigord 24230 Saint-Seurin-de-Prats,24501_0620_00032,G,32 ROUTE DU PERIGORD,
338021397,00025,33802139700025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
338086127,00036,33808612700036,O,2015-08-18,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,47.89Z,NAFRev2,N,0.076439,44.825305,0.93,street,Le Bourg Sud 24230 Saint-Seurin-de-Prats,24501_B006,G,LE BOURG SUD,
339883753,00016,33988375300016,O,1987-01-04,NN,,,2019-11-14T14:00:26,false,4,,,,,DOMAINE DE PITRAY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.057527,44.826545,0.62,street,Impasse de Pitray 24230 Saint-Seurin-de-Prats,24501_0650,G,IMPASSE DE PITRAY,
340266063,00015,34026606300015,O,1987-01-30,NN,,,2019-11-14T14:00:26,true,4,,,,,LES AUVERGNATS,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.065465,44.838814,0.93,street,Les Auvergnats Ouest 24230 Saint-Seurin-de-Prats,24501_B001,G,LES AUVERGNATS OUEST,
341641553,00027,34164155300027,O,2017-08-21,,,4332CZ,2022-04-01T08:15:35,false,2,,32,,RTE,DU PERIGORD,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SINEQUOINONE,43.32C,NAFRev2,N,0.086379,44.83378,0.86,housenumber,32 Route du Perigord 24230 Saint-Seurin-de-Prats,24501_0620_00032,G,32 ROUTE DU PERIGORD,
342760329,00025,34276032900025,O,2001-02-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MONGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,36.1G,NAF1993,N,0.091552,44.834351,0.94,street,Les Monges 24230 Saint-Seurin-de-Prats,24501_6li5kp,G,LES MONGES,
343282463,00011,34328246300011,O,1988-01-02,NN,,,2019-11-14T14:00:26,true,4,,,,,LA FOUGERE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,60.2G,NAF1993,O,0.083263,44.835993,0.94,street,La Fougere 24230 Saint-Seurin-de-Prats,24501_1ruitc,G,LA FOUGERE,
347538126,00017,34753812600017,O,1988-07-01,,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348701343,00017,34870134300017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,01.4A,NAF1993,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
348728478,00010,34872847800010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
348833963,00013,34883396300013,O,1988-11-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348833963,00021,34883396300021,O,2009-01-23,,,,2021-02-23T11:01:47,true,2,,,,LD,LES SOMMIERES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,0.067998,44.823467,0.79,street,Chemin des Sommieres 24230 Saint-Seurin-de-Prats,24501_0850,G,CHEMIN DES SOMMIERES,
350778338,00011,35077833800011,O,1989-01-06,NN,,,2019-11-14T14:00:26,true,3,,,,,CHATEAU PITRAY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.057527,44.826545,0.45,street,Impasse de Pitray 24230 Saint-Seurin-de-Prats,24501_0650,G,IMPASSE DE PITRAY,
352083398,00011,35208339800011,O,1989-10-16,NN,,,2019-11-14T14:00:26,true,3,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
352985659,00023,35298565900023,O,1997-04-14,NN,,,2019-11-14T14:00:26,false,4,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2005-10-07,F,ANALOCK,,,,74.1J,NAFRev1,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
352985659,00049,35298565900049,O,2019-12-24,,,,2021-07-28T11:12:26,true,2,,55,,RTE,DU PERIGORD,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,MAGI,45.11Z,NAFRev2,N,0.089149,44.834538,0.86,housenumber,55 Route du Perigord 24230 Saint-Seurin-de-Prats,24501_0620_00055,G,55 ROUTE DU PERIGORD,
379304488,00024,37930448800024,O,1995-06-01,NN,,,2019-11-14T14:00:26,true,10,,,,,CHATEAU PITRAY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,55.20Z,NAFRev2,N,0.057527,44.826545,0.45,street,Impasse de Pitray 24230 Saint-Seurin-de-Prats,24501_0650,G,IMPASSE DE PITRAY,
379950017,00010,37995001700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHATEAU DE MONTVERT,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,51.01,NAP,N,0.064918,44.838471,0.57,street,Impasse de Montvert 24230 Saint-Seurin-de-Prats,24501_0540,G,IMPASSE DE MONTVERT,
380154401,00075,38015440100075,O,2021-09-29,,,,2021-10-01T12:12:32,true,1,,1,,RUE,DE LA RIVIERE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,90.03A,NAFRev2,N,0.063088,44.826616,0.94,housenumber,1 Rue de la Riviere 24230 Saint-Seurin-de-Prats,24501_0720_00001,G,1 RUE DE LA RIVIERE,
381181163,00027,38118116300027,O,2021-04-15,,,,2021-04-24T12:42:56,true,1,,,,,17 ROUTE DE LAMOTHE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,86.90F,NAFRev2,N,0.060537,44.826978,0.95,housenumber,17 Route de Lamothe 24230 Saint-Seurin-de-Prats,24501_0450_00017,G,17 ROUTE DE LAMOTHE,
382187490,00026,38218749000026,O,1994-09-20,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES MONGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.091552,44.834351,0.94,street,Les Monges 24230 Saint-Seurin-de-Prats,24501_6li5kp,G,LES MONGES,
388352056,00013,38835205600013,O,1992-08-17,NN,,,2019-11-14T14:00:26,false,3,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.7Z,NAF1993,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
389709122,00011,38970912200011,O,1993-01-01,NN,,,2020-01-09T08:40:33,false,5,,,,,BARON,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,0.07496,44.835763,0.94,street,Baron 24230 Saint-Seurin-de-Prats,24501_rhucc2,G,BARON,
389709122,00029,38970912200029,O,1982-12-31,01,2019,,2021-10-27T08:17:19,true,5,,,,,BARON,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,0.07496,44.835763,0.94,street,Baron 24230 Saint-Seurin-de-Prats,24501_rhucc2,G,BARON,
389955915,00035,38995591500035,O,1994-09-20,NN,,,2019-11-14T14:00:26,false,4,LES MONGES,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,O,0.091552,44.834351,0.94,street,Les Monges 24230 Saint-Seurin-de-Prats,24501_6li5kp,D,LES MONGES,
391669017,00017,39166901700017,O,1993-07-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391702859,00011,39170285900011,O,1993-06-16,NN,,,2019-11-14T14:00:26,true,4,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
393013453,00013,39301345300013,O,1993-10-01,NN,,,2019-11-14T14:00:26,false,4,LE BOURG,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,0.076439,44.825305,0.93,street,Le Bourg Sud 24230 Saint-Seurin-de-Prats,24501_B006,D,LE BOURG SUD,
393013453,00039,39301345300039,O,2010-12-08,,,,2021-02-23T11:18:47,true,1,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,68.20B,NAFRev2,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
399637446,00010,39963744600010,O,1995-01-16,NN,,,2019-11-14T14:00:26,false,4,,,,,AUX GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2000-07-18,F,BERNARD COIFFURE,,,,93.0D,NAF1993,N,0.085807,44.833819,0.63,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
400513677,00015,40051367700015,O,1992-11-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401098637,00010,40109863700010,O,1995-08-26,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.075485,44.827606,0.52,street,Rue de la Marechalerie 24230 Saint-Seurin-de-Prats,24501_0490,D,RUE DE LA MARECHALERIE,
401098637,00028,40109863700028,O,1995-08-26,NN,,,2019-11-14T14:00:26,false,3,CHATEAU PITRAY,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.057527,44.826545,0.45,street,Impasse de Pitray 24230 Saint-Seurin-de-Prats,24501_0650,D,IMPASSE DE PITRAY,
401206883,00019,40120688300019,O,1995-05-29,NN,,,2019-11-14T14:00:26,false,4,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.2C,NAF1993,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
401576954,00036,40157695400036,O,2018-08-09,,,,2019-11-14T14:00:26,false,2,,13,,RUE,DE LA MARECHALERIE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.99Z,NAFRev2,N,0.076766,44.827573,0.94,housenumber,13 Rue de la Marechalerie 24230 Saint-Seurin-de-Prats,24501_0490_00013,G,13 RUE DE LA MARECHALERIE,
404609844,00018,40460984400018,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES MONGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,05.0A,NAFRev1,N,0.091552,44.834351,0.94,street,Les Monges 24230 Saint-Seurin-de-Prats,24501_6li5kp,G,LES MONGES,
404609851,00013,40460985100013,O,1985-12-31,NN,,,2019-11-14T14:00:26,true,5,,,,,SAIMPAY,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.068339,44.837097,0.93,street,Le Saimpay 24230 Saint-Seurin-de-Prats,24501_vv03iy,G,LE SAIMPAY,
408360402,00015,40836040200015,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408360410,00018,40836041000018,O,1994-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PRATS,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.062182,44.827481,0.94,street,Prats 24230 Saint-Seurin-de-Prats,24501_nt0w78,G,PRATS,
408649457,00046,40864945700046,O,2014-05-01,,,,2019-11-14T14:00:26,true,1,,,,,CLARIBE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410054084,00091,41005408400091,O,2017-05-01,,,,2021-02-23T11:32:09,true,1,,2,,IMP,DE LA FORGE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,79.11Z,NAFRev2,N,0.06302,44.82729,0.84,housenumber,2 Impasse de la Forge 24230 Saint-Seurin-de-Prats,24501_0270_00002,G,2 IMPASSE DE LA FORGE,
410344188,00017,41034418800017,O,1997-07-02,,,,2019-11-14T14:00:26,true,1,,,,,LES MONGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,63.4A,NAF1993,N,0.091552,44.834351,0.94,street,Les Monges 24230 Saint-Seurin-de-Prats,24501_6li5kp,G,LES MONGES,
411480015,00014,41148001500014,O,1997-03-14,NN,,,2019-11-14T14:00:26,true,3,,,,,LASSIGUENIE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.07498,44.822475,0.94,street,Lassiguenie 24230 Saint-Seurin-de-Prats,24501_8anl2m,G,LASSIGUENIE,
411913460,00019,41191346000019,O,1997-04-15,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.075485,44.827606,0.52,street,Rue de la Marechalerie 24230 Saint-Seurin-de-Prats,24501_0490,G,RUE DE LA MARECHALERIE,
412257487,00014,41225748700014,O,1997-02-25,NN,,,2019-11-14T14:00:26,true,4,,,,,LASSIGUENIE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,55.2E,NAFRev1,O,0.07498,44.822475,0.94,street,Lassiguenie 24230 Saint-Seurin-de-Prats,24501_8anl2m,G,LASSIGUENIE,
412392912,00025,41239291200025,O,2001-03-19,NN,,,2019-11-14T14:00:26,false,2,,,,,LES GRANGES,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0H,NAF1993,N,0.085807,44.833819,0.95,street,Les Granges 24230 Saint-Seurin-de-Prats,24501_qbazrz,G,LES GRANGES,
412797466,00015,41279746600015,O,1997-07-03,,,,2019-11-14T14:00:26,true,1,,,,LD,LASSIGUENIE,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,74.1J,NAF1993,N,0.07498,44.822475,0.94,street,Lassiguenie 24230 Saint-Seurin-de-Prats,24501_8anl2m,G,LASSIGUENIE,
419159116,00013,41915911600013,O,1998-04-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LES AUVERGNATS,24230,SAINT-SEURIN-DE-PRATS,,,24501,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,0.065465,44.838814,0.93,street,Les Auvergnats Ouest 24230 Saint-Seurin-de-Prats,24501_B001,G,LES AUVERGNATS OUEST,