siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804789,00012,21880478900012,O,1983-03-01,01,2017,,2019-11-14T14:01:04,true,3,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804789,00020,21880478900020,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
268807013,00019,26880701300019,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298801176,00017,29880117600017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306155474,00019,30615547400019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320266265,00018,32026626500018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
324457399,00016,32445739900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHEZ MR VUILLEMIN FRANCOIS,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329378350,00014,32937835000014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.10,NAP,N,,,0,,,,,,
351592456,00013,35159245600013,O,1989-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,,FERME DE RANCIERES,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,01.41Z,NAFRev2,N,2.6577314,49.4458324,0.81,poi.farmyard,Ferme de Fresnel (Corps de ferme) Francières,https://osm.org/way/252656861,G,,
351592456,00021,35159245600021,O,1990-10-01,NN,,,2019-11-14T14:01:04,false,4,,2,,,FERME DE RANCIERES,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,01.42Z,NAFRev2,N,2.6577314,49.4458324,0.81,poi.farmyard,Ferme de Fresnel (Corps de ferme) Francières,https://osm.org/way/252656861,G,,
379403827,00015,37940382700015,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382735447,00015,38273544700015,O,1991-08-06,NN,,,2019-11-14T14:01:04,true,4,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393335898,00010,39333589800010,O,1992-01-01,NN,,,2019-11-14T14:01:04,false,5,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394460273,00011,39446027300011,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RTE,D'HANONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.4Z,NAF1993,N,5.848409,48.436078,0.69,housenumber,3 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00003,G,3 ROUTE D HARMONVILLE,
400194734,00010,40019473400010,O,1995-02-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401394432,00017,40139443200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401955273,00032,40195527300032,O,2018-09-25,,,,2019-11-14T14:01:04,true,1,,31,,RTE,D'HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,90.03A,NAFRev2,N,5.851817,48.44083,0.84,housenumber,31 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00031,G,31 ROUTE D HARMONVILLE,
407929264,00015,40792926400015,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,D'ATTIGNEVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,01.1A,NAF1993,N,5.848806,48.435298,0.8,housenumber,3 Route d'Attignéville 88300 Tranqueville-Graux,88478_0003_00003,G,3 ROUTE D ATTIGNEVILLE,
407929272,00018,40792927200018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,7,,RUE,D HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,5.848722,48.436387,0.8,housenumber,7 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00007,G,7 ROUTE D HARMONVILLE,
443284641,00018,44328464100018,O,2002-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,D'HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,5.848054,48.435898,0.78,street,Route d'Harmonville 88300 Tranqueville-Graux,88478_0030,G,ROUTE D HARMONVILLE,
443284682,00012,44328468200012,O,2002-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,D'HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.848054,48.435898,0.78,street,Route d'Harmonville 88300 Tranqueville-Graux,88478_0030,G,ROUTE D HARMONVILLE,
493305494,00012,49330549400012,O,2006-11-22,,,,2019-11-14T14:01:04,true,2,,14,,RUE,D'ATTIGNEVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.848953,48.43494,0.81,housenumber,14 Route d'Attignéville 88300 Tranqueville-Graux,88478_0003_00014,G,14 ROUTE D ATTIGNEVILLE,
499766822,00021,49976682200021,O,2016-12-01,,,,2019-11-14T14:01:04,true,2,,8,,RUE,D'HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.31Z,NAFRev2,N,5.84894,48.436516,0.8,housenumber,8 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00008,G,8 ROUTE D HARMONVILLE,
510507247,00011,51050724700011,O,2009-01-01,,,,2019-11-14T14:01:04,true,1,,1,,,LE HAMEAU,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.831699,48.448733,0.91,housenumber,1 Le Hameau de Graux 88300 Tranqueville-Graux,88478_b051_00001,G,1 LE HAMEAU DE GRAUX,
514496199,00019,51449619900019,O,2009-05-30,NN,,,2019-11-14T14:01:04,true,1,,,,,FERME DE LA RANCIERE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
530904424,00039,53090442400039,O,2017-02-20,,,,2019-11-14T14:01:04,true,1,,31,,RTE,D HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,90.03A,NAFRev2,N,5.851817,48.44083,0.84,housenumber,31 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00031,G,31 ROUTE D HARMONVILLE,
751183542,00016,75118354200016,O,2012-05-02,,,5610CR,2019-12-04T15:40:05,false,4,,2,,RTE,ROUTE DE MARTIGNY,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,PIZZA NAPOLI,56.10C,NAFRev2,N,5.847251,48.436072,0.82,housenumber,2 Route de Martigny 88300 Tranqueville-Graux,88478_0045_00002,G,2 ROUTE DE MARTIGNY,
788407914,00019,78840791400019,O,1900-01-01,,,,2019-11-14T14:01:04,true,2,,,,,,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
801565284,00016,80156528400016,O,2014-04-01,,,,2019-11-14T14:01:04,true,1,,9,,RUE,D'HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,5.848829,48.436494,0.8,housenumber,9 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00009,G,9 ROUTE D HARMONVILLE,
802317115,00011,80231711500011,O,2014-05-01,,,,2019-11-14T14:01:04,true,2,,,,,FERME DES BLES D'OR,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,N,4.6663585,45.372894,0.89,poi.bakery,La Ferme des Blés d'Or (Boulangerie) Véranne,https://osm.org/way/277647891,G,,
804369163,00014,80436916300014,O,2014-08-06,,,,2019-11-14T14:01:04,false,2,,,,,FERME DES BLES D'OR,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,4.6663585,45.372894,0.89,poi.bakery,La Ferme des Blés d'Or (Boulangerie) Véranne,https://osm.org/way/277647891,G,,
819026022,00015,81902602200015,O,2016-01-04,,,4321AB,2019-11-14T14:01:04,true,1,,18,,RTE,D HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,33.20D,NAFRev2,N,5.850118,48.437654,0.84,housenumber,18 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00018,G,18 ROUTE D HARMONVILLE,
819342775,00015,81934277500015,O,2016-01-01,,,,2019-11-14T14:01:04,false,2,,12,,RTE,D'ATTIGNEVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,5.848923,48.435033,0.85,housenumber,12 Route d'Attignéville 88300 Tranqueville-Graux,88478_0003_00012,G,12 ROUTE D ATTIGNEVILLE,
819342775,00023,81934277500023,O,2018-05-14,,,,2019-11-14T14:01:04,false,1,,,,,LES FAUX,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,35.11Z,NAFRev2,N,5.847687,48.435782,0.6,street,Route de Martigny-les-gerbonvaux 88300 Tranqueville-Graux,88478_nkpg41,G,ROUTE DE MARTIGNY LES GERBONVAUX,
819342775,00031,81934277500031,O,2019-01-01,,,,2019-11-14T14:01:04,true,1,,1,T,RTE,DE MARTIGNY,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,5.847708,48.43565,0.69,street,Route de Martigny 88300 Tranqueville-Graux,88478_0045,G,ROUTE DE MARTIGNY,
828043059,00017,82804305900017,O,2017-02-01,,,,2019-11-14T14:01:04,true,1,,6,,RTE,D'ATTIGNEVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2017-02-01,A,LES POTERIES D'IZA,,,LES POTERIES D'IZA,23.41Z,NAFRev2,N,5.848527,48.435483,0.84,housenumber,6 Route d'Attignéville 88300 Tranqueville-Graux,88478_0003_00006,G,6 ROUTE D ATTIGNEVILLE,
849313929,00010,84931392900010,O,2019-03-15,,,,2019-11-14T14:01:04,true,1,,31,,RUE,D'HARMONVILLE,88300,TRANQUEVILLE-GRAUX,,,88478,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,5.851817,48.44083,0.8,housenumber,31 Route d'Harmonville 88300 Tranqueville-Graux,88478_0030_00031,G,31 ROUTE D HARMONVILLE,
