id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-369127,2019-03-28,000001,Vente,700,,,ORTO CANALE,B056,20112,2A011,Altagène,2A,,,2A0110000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,455,9.070499,41.706974
2019-370501,2019-07-09,000001,Vente,7800,,,VALLE DI SANTI,B100,20112,2A011,Altagène,2A,,,2A0110000A0180,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2204,9.062466,41.708054
2019-370501,2019-07-09,000001,Vente,7800,,,PALAJA,B065,20112,2A011,Altagène,2A,,,2A0110000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,20,9.065471,41.709808
2019-370501,2019-07-09,000001,Vente,7800,,,PALAJA,B065,20112,2A011,Altagène,2A,,,2A0110000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6280,9.065039,41.709491
2019-370501,2019-07-09,000001,Vente,7800,,,SAN PANTALEO,B085,20112,2A011,Altagène,2A,,,2A0110000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,16,9.06274,41.708038
2019-370501,2019-07-09,000001,Vente,7800,,,SAN PANTALEO,B085,20112,2A011,Altagène,2A,,,2A0110000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,11340,9.063156,41.708408
2019-370501,2019-07-09,000001,Vente,7800,,,CIACCIA,B027,20112,2A011,Altagène,2A,,,2A0110000A0220,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3150,9.066115,41.709732
2019-370501,2019-07-09,000001,Vente,7800,,,RIBBA,B078,20112,2A011,Altagène,2A,,,2A0110000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,2990,9.073016,41.707333
2019-371497,2019-10-03,000001,Vente,2000,,,ORTO CANALE,B056,20112,2A011,Altagène,2A,,,2A0110000A0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,9.070643,41.706892
2019-371497,2019-10-03,000001,Vente,2000,5000,,PIAZZA,B071,20112,2A011,Altagène,2A,,,2A0110000A0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,302,9.070591,41.706733
