siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900707,00018,21390070700018,O,1983-03-01,02,2021,,2023-11-27T13:22:02,true,3,,,,,,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900707,00026,21390070700026,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.959653,46.727924,0.9,street,Place de la Mairie 39300 Bourg-de-Sirod,39070_0010,D,PLACE DE LA MAIRIE,
263900706,00015,26390070600015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2015-10-16,F,CCAS,,,,88.99B,NAFRev2,N,5.959653,46.727924,0.9,street,Place de la Mairie 39300 Bourg-de-Sirod,39070_0010,G,PLACE DE LA MAIRIE,
306431081,00018,30643108100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.01,NAP,N,,,0,,,,,,
317769396,00019,31776939600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
318172871,00036,31817287100036,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,25,,RTE,DE SYAM,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.955458,46.728876,0.82,housenumber,25 Route de Syam 39300 Bourg-de-Sirod,39070_0020_00025,G,25 ROUTE DE SYAM,
322969619,00012,32296961900012,O,1981-09-05,NN,,,2021-06-29T09:09:12,true,3,,185,,,LES CHAUFFAUX,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96804,46.732359,0.93,housenumber,185 Les Chauffaux 39300 Bourg-de-Sirod,39070_7yi9f1_00185,G,185 LES CHAUFFAUX,
323553594,00025,32355359400025,O,1986-07-01,NN,,,2022-11-17T03:42:48,true,4,,,,,LE CLOS DE LA SCIE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.959653,46.727924,0.35,street,Place de la Mairie 39300 Bourg-de-Sirod,39070_0010,G,PLACE DE LA MAIRIE,
323574517,00013,32357451700013,O,1982-01-01,00,2021,,2023-11-27T13:40:32,true,3,,150,,RUE,PRINCIPALE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.957506,46.728573,0.94,housenumber,150 Rue Principale 39300 Bourg-de-Sirod,39070_0015_00150,G,150 RUE PRINCIPALE,
390979789,00018,39097978900018,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401421565,00029,40142156500029,P,2010-08-16,,,,2021-02-23T11:25:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-07,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
420596660,00019,42059666000019,O,1998-09-21,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME KARINE CAILLE,495,A,RUE,DES FORGES,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,O,5.956043,46.72443,0.94,housenumber,495a Rue des Forges 39300 Bourg-de-Sirod,39070_0005_00495_a,G,495A RUE DES FORGES,
421953555,00032,42195355500032,O,2010-05-03,NN,,,2021-02-23T11:43:26,true,2,,40,,RUE,PRINCIPALE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2012-06-15,A,DAVID RM,,,,43.99C,NAFRev2,N,5.958885,46.728173,0.94,housenumber,40 Rue Principale 39300 Bourg-de-Sirod,39070_0015_00040,G,40 RUE PRINCIPALE,
428026553,00019,42802655300019,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,4,MME SCHNEIDER DANIELE,100,,RUE,PRINCIPALE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.958292,46.728522,0.94,housenumber,100 Rue Principale 39300 Bourg-de-Sirod,39070_0015_00100,G,100 RUE PRINCIPALE,
435314240,00027,43531424000027,O,2011-08-03,NN,,,2019-11-14T14:00:36,true,3,,135,,RUE,PRINCIPALE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,71.12B,NAFRev2,O,5.957716,46.728455,0.94,housenumber,135 Rue Principale 39300 Bourg-de-Sirod,39070_0015_00135,G,135 RUE PRINCIPALE,
437516479,00015,43751647900015,O,2001-04-23,NN,,,2019-11-14T14:00:36,true,4,,495,,RUE,DES FORGES,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8A,NAFRev1,N,5.955897,46.724074,0.94,housenumber,495 Rue des Forges 39300 Bourg-de-Sirod,39070_0005_00495,G,495 RUE DES FORGES,
450468855,00058,45046885500058,P,2015-04-02,,,,2021-02-23T13:33:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-02,A,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
450597968,00012,45059796800012,O,2003-10-20,NN,,,2019-11-14T14:00:36,true,3,,95,,LD,LES CHAFFAUX,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96968,46.73306,0.82,housenumber,95 Les Chauffaux 39300 Bourg-de-Sirod,39070_7yi9f1_00095,G,95 LES CHAUFFAUX,
451322846,00010,45132284600010,O,2003-12-01,01,2021,,2023-11-27T13:18:38,true,6,,15,,PL,DE LA MAIRIE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,55.20Z,NAFRev2,O,5.959716,46.72785,0.83,housenumber,15 Place de la Mairie 39300 Bourg-de-Sirod,39070_0010_00015,G,15 PLACE DE LA MAIRIE,
482128964,00038,48212896400038,O,2011-10-01,,,,2023-04-05T14:34:25,true,5,,25,,RTE,ROUTE DE SYAM,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,62.02A,NAFRev2,N,5.955458,46.728876,0.81,housenumber,25 Route de Syam 39300 Bourg-de-Sirod,39070_0020_00025,G,25 ROUTE DE SYAM,
484640263,00014,48464026300014,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,280,,RTE,DES FORGES,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.954978,46.724944,0.79,housenumber,280 Rue des Forges 39300 Bourg-de-Sirod,39070_0005_00280,G,280 RUE DES FORGES,
491081014,00012,49108101400012,O,2006-08-01,NN,,4932ZA,2019-11-14T14:00:36,false,4,,15,,PL,DE LA MAIRIE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2016-04-07,F,TAXI DES PERTES DE L'AIN,,,,49.32Z,NAFRev2,N,5.959716,46.72785,0.83,housenumber,15 Place de la Mairie 39300 Bourg-de-Sirod,39070_0010_00015,G,15 PLACE DE LA MAIRIE,
491754495,00019,49175449500019,O,2006-09-15,,,,2019-11-14T14:00:36,true,2,,40,,RUE,PRINCIPALE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958885,46.728173,0.94,housenumber,40 Rue Principale 39300 Bourg-de-Sirod,39070_0015_00040,G,40 RUE PRINCIPALE,
500754916,00012,50075491600012,O,2007-10-23,NN,,,2019-11-14T14:00:36,true,4,,60,,IMP,DE LA FONTAINE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2010-12-17,A,BAZAR PARISIEN - MODELISME,,,,47.99B,NAFRev2,N,5.954855,46.727582,0.85,housenumber,60 Impasse de la Fontaine 39300 Bourg-de-Sirod,39070_0001_00060,G,60 IMPASSE DE LA FONTAINE,
505195529,00035,50519552900035,P,2022-12-01,,,,2022-12-08T08:54:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
507865582,00013,50786558200013,O,2008-04-19,,,,2019-11-14T14:00:36,true,2,,300,,RUE,PRINCIPALE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,5.955676,46.728952,0.94,housenumber,300 Rue Principale 39300 Bourg-de-Sirod,39070_0015_00300,G,300 RUE PRINCIPALE,
522937036,00013,52293703600013,O,2010-05-01,,,,2019-11-14T14:00:36,true,1,LE MOULIN,95,,LD,LES CHAUFFAUX,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2010-05-01,A,ELEVAGE DES CHAUFFAUX,,,,01.43Z,NAFRev2,N,5.96968,46.73306,0.93,housenumber,95 Les Chauffaux 39300 Bourg-de-Sirod,39070_7yi9f1_00095,G,95 LES CHAUFFAUX,
534189022,00013,53418902200013,O,2011-08-10,,,,2019-11-14T14:00:36,true,1,,90,,LOT,DE LA FONTAINE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,68.20B,NAFRev2,N,5.954223,46.726643,0.73,housenumber,90 Impasse de la Fontaine 39300 Bourg-de-Sirod,39070_0001_00090,G,90 IMPASSE DE LA FONTAINE,
538093147,00014,53809314700014,O,2011-12-01,,,,2019-11-14T14:00:36,true,2,,90,,IMP,DE LA FONTAINE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.22Z,NAFRev2,N,5.954223,46.726643,0.85,housenumber,90 Impasse de la Fontaine 39300 Bourg-de-Sirod,39070_0001_00090,G,90 IMPASSE DE LA FONTAINE,
539558015,00019,53955801500019,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,135,,RUE,PRINCIPALE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2012-01-01,A,FERME GRESSET,,,,01.49Z,NAFRev2,N,5.957716,46.728455,0.94,housenumber,135 Rue Principale 39300 Bourg-de-Sirod,39070_0015_00135,G,135 RUE PRINCIPALE,
552081317,13144,55208131713144,O,1986-07-08,NN,,,2019-11-14T14:00:36,false,5,,465,,RUE,DES FORGES,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,G R P H  RHONE,,,,35.13Z,NAFRev2,O,5.956783,46.725031,0.94,housenumber,465 Rue des Forges 39300 Bourg-de-Sirod,39070_0005_00465,G,465 RUE DES FORGES,
552081317,39149,55208131739149,O,1992-09-10,NN,,,2019-11-14T14:00:36,false,4,,465,,RUE,DES FORGES,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE RHONE AUVERGNE,,,,35.13Z,NAFRev2,N,5.956783,46.725031,0.94,housenumber,465 Rue des Forges 39300 Bourg-de-Sirod,39070_0005_00465,G,465 RUE DES FORGES,
750277808,00028,75027780800028,P,2015-08-05,,,3220ZC,2021-06-15T09:22:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-09,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,O,,,0,,,,,,
792130510,00011,79213051000011,O,2013-01-01,,,,2019-11-14T14:00:36,true,1,,45,,,IMPASSE DE LA FONTAINE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.955172,46.727849,0.94,housenumber,45 Impasse de la Fontaine 39300 Bourg-de-Sirod,39070_0001_00045,G,45 IMPASSE DE LA FONTAINE,
819255084,00017,81925508400017,O,2016-03-04,,,,2019-11-14T14:00:36,true,1,,1,,CHE,DE VENTEUR,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,85.53Z,NAFRev2,N,5.955249,46.729144,0.71,street,Chemin de Venteur 39300 Bourg-de-Sirod,39070_0025,G,CHEMIN DE VENTEUR,
823906276,00014,82390627600014,O,2016-11-25,,,,2019-11-14T14:00:36,true,1,,185,,,LES CHAUFFAUX,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,90.03A,NAFRev2,N,5.96804,46.732359,0.93,housenumber,185 Les Chauffaux 39300 Bourg-de-Sirod,39070_7yi9f1_00185,G,185 LES CHAUFFAUX,
827641853,00011,82764185300011,O,2017-02-03,,,3240ZZ,2019-11-14T14:00:36,true,1,,,,CHE,DE VENTEUR,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,32.40Z,NAFRev2,N,5.955249,46.729144,0.81,street,Chemin de Venteur 39300 Bourg-de-Sirod,39070_0025,G,CHEMIN DE VENTEUR,
853608446,00011,85360844600011,O,2019-08-02,,,,2019-11-14T14:00:36,true,1,,280,,RUE,DES FORGES,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,N,5.954978,46.724944,0.94,housenumber,280 Rue des Forges 39300 Bourg-de-Sirod,39070_0005_00280,G,280 RUE DES FORGES,
878274539,00013,87827453900013,O,2019-10-08,,,,2019-11-14T14:00:36,true,1,,185,,RUE,DES CHAUFFAUX,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20A,NAFRev2,N,5.968244,46.732242,0.93,housenumber,185 Rue des Chauffaux 39300 Bourg-de-Sirod,39070_0002_00185,G,185 RUE DES CHAUFFAUX,
890420383,00014,89042038300014,O,2020-11-14,,,,2021-02-06T20:00:21,true,1,,10,,CHE,DE VENTEUR,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,96.09Z,NAFRev2,N,5.955249,46.729144,0.83,housenumber,10 Chemin de Venteur 39300 Bourg-de-Sirod,39070_0025_00010,G,10 CHEMIN DE VENTEUR,
891573842,00012,89157384200012,O,2020-10-21,,,,2020-12-02T08:45:55,true,1,,185,,,LES CHAUFFAUX,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,94.99Z,NAFRev2,N,5.96804,46.732359,0.93,housenumber,185 Les Chauffaux 39300 Bourg-de-Sirod,39070_7yi9f1_00185,G,185 LES CHAUFFAUX,
897805495,00016,89780549500016,O,2021-04-01,,,,2021-08-11T08:53:17,true,2,,75,,IMP,DE LA FONTAINE,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2021-07-14,F,,,,,90.03A,NAFRev2,N,5.954755,46.727268,0.85,housenumber,75 Impasse de la Fontaine 39300 Bourg-de-Sirod,39070_0001_00075,G,75 IMPASSE DE LA FONTAINE,
904695772,00015,90469577200015,P,2021-10-19,,,7420ZS,2021-10-29T03:48:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-19,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
905298659,00012,90529865900012,O,2021-11-16,,,,2021-11-20T04:03:58,true,1,,120,,,CHEMIN DU VENTEUR,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,MB SERVICE,45.31Z,NAFRev2,N,5.954962,46.730775,0.81,housenumber,120 Chemin de Venteur 39300 Bourg-de-Sirod,39070_0025_00120,G,120 CHEMIN DE VENTEUR,
917861007,00016,91786100700016,P,2022-07-13,,,,2022-07-27T14:11:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-13,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
978091205,00010,97809120500010,P,2023-07-26,,,,2023-07-28T10:15:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-26,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
978905529,00019,97890552900019,O,2023-04-04,,,,2023-09-02T15:08:11,true,1,,185,,,LES CHAUFFAUX,39300,BOURG-DE-SIROD,,,39070,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,JACK SERVICE,81.21Z,NAFRev2,N,5.96804,46.732359,0.93,housenumber,185 Les Chauffaux 39300 Bourg-de-Sirod,39070_7yi9f1_00185,G,185 LES CHAUFFAUX,
980818454,00012,98081845400012,P,2023-10-23,,,,2023-10-24T10:01:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-DE-SIROD,,[ND],39070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-23,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
