id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480443,2021-01-22,000001,Vente,199000,4,,LE PETIT CAROT,B552,86600,86045,Celle-Lévescault,86,,,86045000ZM0055,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,0.157771,46.375283
2021-1480443,2021-01-22,000001,Vente,199000,4,,LE PETIT CAROT,B552,86600,86045,Celle-Lévescault,86,,,86045000ZM0055,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,2413,0.157771,46.375283
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LES THEILS,B416,86600,86045,Celle-Lévescault,86,,,86045000ZH0025,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,42940,0.198381,46.402231
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LA CLAIE DU BOIS RIVAUX,B132,86600,86045,Celle-Lévescault,86,,,86045000ZH0058,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,52885,,
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LE CHAMP DE LA GARENNE,B088,86600,86045,Celle-Lévescault,86,,,86045000ZL0003,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,34483,0.194822,46.396356
2021-1480857,2021-01-27,000001,Vente,201457.31,,,LE CHAMP DE LA GARENNE,B088,86600,86045,Celle-Lévescault,86,,,86045000ZL0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1836,0.196339,46.396339
2021-1481011,2021-01-26,000001,Vente,54709.84,,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.187559,46.425674
2021-1481011,2021-01-26,000001,Vente,54709.84,2,B,RUE DE RENAUDETTE,0200,86600,86045,Celle-Lévescault,86,,,860450000B1376,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,138,0.187568,46.425757
2021-1481011,2021-01-26,000001,Vente,54709.84,8,,GR GRAND RUE,0120,86600,86045,Celle-Lévescault,86,,,860450000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.187605,46.425804
2021-1481433,2021-01-29,000001,Vente,116000,12,,GR GRAND RUE,0120,86600,86045,Celle-Lévescault,86,,,860450000B1374,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,151,0.18783,46.42564
2021-1481936,2021-02-22,000001,Vente,275000,6,,RUE DE LA JURIE,0140,86600,86045,Celle-Lévescault,86,,,860450000B1539,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,0.184745,46.426724
2021-1481936,2021-02-22,000001,Vente,275000,6,,RUE DE LA JURIE,0140,86600,86045,Celle-Lévescault,86,,,860450000B1539,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,968,0.184745,46.426724
2021-1481937,2021-02-18,000001,Vente,37500,,,LE PARC,B298,86600,86045,Celle-Lévescault,86,,,860450000G1026,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.126016,46.371542
2021-1481937,2021-02-18,000001,Vente,37500,2,,RUE DE LA BALADE,0086,86600,86045,Celle-Lévescault,86,,,860450000G1028,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,811,0.126003,46.371371
2021-1481949,2021-02-16,000001,Vente,200,,,LE PEUX DE BROSSAC,B324,86600,86045,Celle-Lévescault,86,,,86045000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,0.178692,46.383234
2021-1482331,2021-03-11,000001,Vente,10000,,,L ALIZIER,B002,86600,86045,Celle-Lévescault,86,,,86045000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,0.201311,46.428965
2021-1482363,2021-03-24,000001,Vente,124754.83,,,LES CORNIERES,B139,86600,86045,Celle-Lévescault,86,,,86045000ZC0016,,,,,,,,,,,,,0,,,,,S,sols,,,8216,0.199118,46.408932
2021-1482363,2021-03-24,000001,Vente,124754.83,,,LES CORNIERES,B139,86600,86045,Celle-Lévescault,86,,,86045000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,2185,0.200275,46.409107
2021-1482363,2021-03-24,000001,Vente,124754.83,,,LES CORNIERES,B139,86600,86045,Celle-Lévescault,86,,,86045000ZC0018,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.200275,46.409107
2021-1482363,2021-03-24,000001,Vente,124754.83,,,LES CORNIERES,B139,86600,86045,Celle-Lévescault,86,,,86045000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,3939,0.199969,46.408287
2021-1482385,2021-03-24,000001,Vente,2620,,,LA PLAINE,B331,86600,86045,Celle-Lévescault,86,,,86045000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,2112,0.221638,46.401581
2021-1482628,2021-03-12,000001,Vente,127000,15,,GR GRAND RUE,0120,86600,86045,Celle-Lévescault,86,,,860450000B0570,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,111,0.187536,46.424056
2021-1482628,2021-03-12,000001,Vente,127000,5039,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.18726,46.42411
2021-1482628,2021-03-12,000001,Vente,127000,,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.18764,46.423982
2021-1482749,2021-03-19,000001,Vente,150000,,,LE CHAMP BLANC,B078,86600,86045,Celle-Lévescault,86,,,860450000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,0.151371,46.415582
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0436,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1258,0.154302,46.416452
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.153031,46.416071
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0438,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,870,0.152197,46.415949
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,0.151456,46.415895
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0440,,,,,,,,,,,,,0,,,,,L,landes,,,11160,0.152379,46.416534
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0441,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2280,0.15272,46.417159
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0442,,,,,,,,,,,,,0,,,,,L,landes,,,1249,0.15318,46.417157
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0443,,,,,,,,,,,,,0,,,,,J,jardins,,,668,0.152978,46.416921
2021-1482749,2021-03-19,000001,Vente,150000,5206,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0444,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,9660,0.153301,46.416702
2021-1482749,2021-03-19,000001,Vente,150000,5206,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9660,0.153301,46.416702
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.15449,46.416986
2021-1482749,2021-03-19,000001,Vente,150000,,,LE PLESSIS,B350,86600,86045,Celle-Lévescault,86,,,860450000C0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,0.151597,46.41663
2021-1482754,2021-03-11,000001,Vente,3000,,,LA BOUGE,B043,86600,86045,Celle-Lévescault,86,,,860450000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,6070,0.183174,46.430436
2021-1482832,2021-03-30,000001,Echange,1200,,,LE BUISSON D AMOUR NORD,B059,86600,86045,Celle-Lévescault,86,,,860450000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,3157,0.174195,46.423595
2021-1482832,2021-03-30,000002,Echange,1200,,,LES GRANDS CHAMPS,B224,86600,86045,Celle-Lévescault,86,,,86045000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.192753,46.421228
2021-1482832,2021-03-30,000002,Echange,1200,,,LES GRANDS CHAMPS,B224,86600,86045,Celle-Lévescault,86,,,86045000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1025,0.192753,46.421228
2021-1484207,2021-05-03,000001,Vente,200000,1,,RTE FORESTIERE,0113,86600,86045,Celle-Lévescault,86,,,860450000G0743,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,590,0.125696,46.371585
2021-1484207,2021-05-03,000001,Vente,200000,,,LE PARC,B298,86600,86045,Celle-Lévescault,86,,,860450000G1025,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.125799,46.371632
2021-1484207,2021-05-03,000001,Vente,200000,,,LE PARC,B298,86600,86045,Celle-Lévescault,86,,,860450000G1027,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.125846,46.371468
2021-1484347,2021-05-03,000001,Vente,53000,,,LES PUTRES,B383,86600,86045,Celle-Lévescault,86,,,860450000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,25342,0.13754,46.400651
2021-1484347,2021-05-03,000001,Vente,53000,,,LA PLAINE DE VAUGETON,B337,86600,86045,Celle-Lévescault,86,,,860450000G0186,,,,,,,,,,,,,0,,,,,T,terres,,,10625,0.149985,46.400928
2021-1484347,2021-05-03,000001,Vente,53000,,,LA PLAINE DE VAUGETON,B337,86600,86045,Celle-Lévescault,86,,,860450000G0195,,,,,,,,,,,,,0,,,,,T,terres,,,2736,0.146349,46.401391
2021-1484347,2021-05-03,000001,Vente,53000,,,LA PLAINE DE VAUGETON,B337,86600,86045,Celle-Lévescault,86,,,860450000G0196,,,,,,,,,,,,,0,,,,,T,terres,,,18374,0.147205,46.400675
2021-1484347,2021-05-03,000001,Vente,53000,,,LA PLAINE DE VAUGETON,B337,86600,86045,Celle-Lévescault,86,,,860450000G0197,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.147005,46.399887
2021-1484347,2021-05-03,000001,Vente,53000,,,LA PLAINE DE VAUGETON,B337,86600,86045,Celle-Lévescault,86,,,860450000G0198,,,,,,,,,,,,,0,,,,,T,terres,,,31710,0.148343,46.399514
2021-1484347,2021-05-03,000001,Vente,53000,,,LA PLAINE DE VAUGETON,B337,86600,86045,Celle-Lévescault,86,,,860450000G0199,,,,,,,,,,,,,0,,,,,T,terres,,,1119,0.149035,46.398696
2021-1484347,2021-05-03,000001,Vente,53000,,,LA PLAINE DE VAUGETON,B337,86600,86045,Celle-Lévescault,86,,,860450000G0200,,,,,,,,,,,,,0,,,,,T,terres,,,2098,0.14922,46.398612
2021-1484380,2021-05-18,000001,Vente,260,,,TOUCHAUBERT,B418,86600,86045,Celle-Lévescault,86,,,860450000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.195503,46.382686
2021-1484380,2021-05-18,000001,Vente,260,,,TOUCHAUBERT,B418,86600,86045,Celle-Lévescault,86,,,860450000E0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,0.195793,46.382794
2021-1484380,2021-05-18,000001,Vente,260,,,TOUCHAUBERT,B418,86600,86045,Celle-Lévescault,86,,,860450000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,0.194719,46.383241
2021-1484916,2021-05-12,000001,Vente,34000,,,LA GRANDE RIVIERE,B221,86600,86045,Celle-Lévescault,86,,,860450000D0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,140,0.20679,46.400181
2021-1484916,2021-05-12,000001,Vente,34000,,,LA GRANDE RIVIERE,B221,86600,86045,Celle-Lévescault,86,,,860450000D0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,55,0.206898,46.400165
2021-1484916,2021-05-12,000001,Vente,34000,,,LES PELLETIERES,B307,86600,86045,Celle-Lévescault,86,,,860450000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,0.200454,46.404498
2021-1484916,2021-05-12,000001,Vente,34000,,,CHAMPS PRIOUX,B114,86600,86045,Celle-Lévescault,86,,,86045000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,55989,0.21168,46.394691
2021-1484979,2021-05-27,000001,Vente,125000,,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,0.186693,46.424082
2021-1484979,2021-05-27,000001,Vente,125000,32,,GR GRAND RUE,0120,86600,86045,Celle-Lévescault,86,,,860450000B0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,0.187086,46.424236
2021-1484979,2021-05-27,000001,Vente,125000,32,,GR GRAND RUE,0120,86600,86045,Celle-Lévescault,86,,,860450000B0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,0.187086,46.424236
2021-1484979,2021-05-27,000001,Vente,125000,32,,GR GRAND RUE,0120,86600,86045,Celle-Lévescault,86,,,860450000B0587,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,445,0.187086,46.424236
2021-1484979,2021-05-27,000001,Vente,125000,,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.187029,46.424336
2021-1484979,2021-05-27,000001,Vente,125000,,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B0590,,,,,,,,,,,,,0,,,,,J,jardins,,,384,0.187196,46.424442
2021-1484979,2021-05-27,000001,Vente,125000,5036,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.187336,46.424339
2021-1484979,2021-05-27,000001,Vente,125000,5036,,LE BOURG,B044,86600,86045,Celle-Lévescault,86,,,860450000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.187336,46.424339
2021-1485646,2021-06-24,000001,Vente,12500,,,LA CORBERAIE,B137,86600,86045,Celle-Lévescault,86,,,860450000G0037,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.139969,46.416179
2021-1485646,2021-06-24,000001,Vente,12500,,,LA CORBERAIE,B137,86600,86045,Celle-Lévescault,86,,,860450000G0037,,,,,,,,,,,,,0,,,,,T,terres,,,2588,0.139969,46.416179
2021-1485646,2021-06-24,000001,Vente,12500,,,LA CORBERAIE,B137,86600,86045,Celle-Lévescault,86,,,860450000G0038,,,,,,,,,,,,,0,,,,,S,sols,,,925,0.139374,46.416024
2021-1485646,2021-06-24,000001,Vente,12500,5,,RUE DU PUITS,0195,86600,86045,Celle-Lévescault,86,,,860450000G0042,,,,,,,,,,,,,0,,,,,S,sols,,,567,0.138814,46.415949
2021-1485661,2021-06-17,000001,Vente,17700,,,LES CORNIERES,B139,86600,86045,Celle-Lévescault,86,,,86045000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6203,0.197301,46.411156
2021-1485661,2021-06-17,000001,Vente,17700,,,LES CORNIERES,B139,86600,86045,Celle-Lévescault,86,,,86045000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,40200,0.197301,46.411156
2021-1485690,2021-06-08,000001,Vente,200,,,LES EAUX,B165,86600,86045,Celle-Lévescault,86,,,860450000B0973,,,,,,,,,,,,,0,,,,,J,jardins,,,324,0.183621,46.42904
2021-1485714,2021-06-15,000001,Vente,24000,5578,F,RUE DE CHINCE,0100,86600,86045,Celle-Lévescault,86,,,860450000B0484,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,2143,0.185763,46.427647
2021-1485714,2021-06-15,000001,Vente,24000,5578,F,RUE DE CHINCE,0100,86600,86045,Celle-Lévescault,86,,,860450000B0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.185763,46.427647
2021-1485854,2021-06-25,000001,Vente,1000,,,VERDIER,B438,86600,86045,Celle-Lévescault,86,,,86045000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.198383,46.433456
2021-1485860,2021-06-30,000001,Vente,129900,,,MOUILLEBERT,B280,86600,86045,Celle-Lévescault,86,,,86045000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,5813,0.163723,46.376639
2021-1485860,2021-06-30,000001,Vente,129900,9,,MOUILLEBERT,B280,86600,86045,Celle-Lévescault,86,,,86045000ZM0060,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1483,0.164062,46.376424
2021-1485860,2021-06-30,000001,Vente,129900,9,,MOUILLEBERT,B280,86600,86045,Celle-Lévescault,86,,,86045000ZM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1483,0.164062,46.376424
2021-1485866,2021-06-24,000001,Vente,4473.7,,,LE CHATAIGNIER,B120,86600,86045,Celle-Lévescault,86,,,86045000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,8134,0.167504,46.417328
2021-1486190,2021-07-02,000001,Vente,199000,25,,RUE DE LA LONGEVE,0161,86600,86045,Celle-Lévescault,86,,,860450000C0941,,,,,,,,,,,,,0,1,Maison,129,8,S,sols,,,1549,0.192126,46.407869
2021-1486190,2021-07-02,000001,Vente,199000,25,,RUE DE LA LONGEVE,0161,86600,86045,Celle-Lévescault,86,,,860450000C0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,0.192126,46.407869
2021-1486417,2021-06-25,000001,Vente,385000,,,LES NOELS,B290,86600,86045,Celle-Lévescault,86,,,86045000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,34700,0.19482,46.437044
2021-1486417,2021-06-25,000001,Vente,385000,,,LES NOELS,B290,86600,86045,Celle-Lévescault,86,,,86045000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,33259,0.19482,46.437044
2021-1486705,2021-06-30,000001,Vente,6500,,,LANDRAUDIERE,B250,86600,86045,Celle-Lévescault,86,,,860450000C0391,,,,,,,,,,,,,0,,,,,L,landes,,,5967,0.171586,46.410019
2021-1486864,2021-07-02,000001,Vente,1000,,,LE PEUX DE BROSSAC,B324,86600,86045,Celle-Lévescault,86,,,860450000F2267,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.177075,46.381207
2021-1486884,2021-07-20,000001,Vente,157000,,,VAUGETON,B435,86600,86045,Celle-Lévescault,86,,,860450000G1069,,,,,,,,,,,,,0,,,,,J,jardins,,,508,0.150203,46.397665
2021-1486884,2021-07-20,000001,Vente,157000,2,,RTE DES RESISTANTS,0202,86600,86045,Celle-Lévescault,86,,,860450000G1071,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1501,0.150379,46.397669
2021-1487436,2021-07-29,000001,Vente,218000,,,LA RELIETTE,B387,86600,86045,Celle-Lévescault,86,,,860450000F0299,,,,,,,,,,,,,0,,,,,T,terres,,,519,0.180098,46.372583
2021-1487436,2021-07-29,000001,Vente,218000,,,LA RELIETTE,B387,86600,86045,Celle-Lévescault,86,,,860450000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.180256,46.372383
2021-1487436,2021-07-29,000001,Vente,218000,14,,RUE DU CHAIL,0096,86600,86045,Celle-Lévescault,86,,,860450000F0304,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,374,0.18012,46.372366
2021-1487436,2021-07-29,000001,Vente,218000,,,LA RELIETTE,B387,86600,86045,Celle-Lévescault,86,,,860450000F0307,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.180079,46.372119
2021-1487436,2021-07-29,000001,Vente,218000,,,LA RELIETTE,B387,86600,86045,Celle-Lévescault,86,,,860450000F0308,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.180014,46.372144
2021-1487436,2021-07-29,000001,Vente,218000,,,LA RELIETTE,B387,86600,86045,Celle-Lévescault,86,,,860450000F2237,,,,,,,,,,,,,0,,,,,J,jardins,,,816,0.179805,46.372036
2021-1487487,2021-02-25,000001,Vente,2651,,,LES BRANDES,B045,86600,86045,Celle-Lévescault,86,,,860450000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,3737,0.139952,46.397818
2021-1487487,2021-02-25,000001,Vente,2651,,,LES BRANDES,B045,86600,86045,Celle-Lévescault,86,,,860450000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,3737,0.139952,46.397818
2021-1488724,2021-08-25,000001,Vente,100,,,VAUGETON,B435,86600,86045,Celle-Lévescault,86,,,860450000G1070,,,,,,,,,,,,,0,,,,,J,jardins,,,77,0.150055,46.397526
2021-1488724,2021-08-25,000001,Vente,100,2,,RTE DES RESISTANTS,0202,86600,86045,Celle-Lévescault,86,,,860450000G1072,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.150229,46.397427
2021-1489047,2021-09-08,000001,Vente,170776,,,LA VALLEE DES NEGRES,B429,86600,86045,Celle-Lévescault,86,,,860450000H0403,,,,,,,,,,,,,0,,,,,T,terres,,,10470,0.167964,46.387732
2021-1489047,2021-09-08,000001,Vente,170776,,,LA VALLEE DES NEGRES,B429,86600,86045,Celle-Lévescault,86,,,860450000H0403,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.167964,46.387732
2021-1489130,2021-09-08,000001,Vente,156069,,,LE GRAND CAROT,B206,86600,86045,Celle-Lévescault,86,,,860450000G0449,,,,,,,,,,,,,0,,,,,T,terres,,,72205,0.156817,46.380836
2021-1489130,2021-09-08,000001,Vente,156069,,,LE GRAND CAROT,B206,86600,86045,Celle-Lévescault,86,,,860450000G0770,,,,,,,,,,,,,0,,,,,T,terres,,,19072,0.157578,46.379504
2021-1489130,2021-09-08,000001,Vente,156069,,,LA GRANDE PLAINE,B219,86600,86045,Celle-Lévescault,86,,,860450000H0494,,,,,,,,,,,,,0,,,,,T,terres,,,6934,0.161425,46.388548
2021-1489130,2021-09-08,000001,Vente,156069,,,LA GRANDE PLAINE,B219,86600,86045,Celle-Lévescault,86,,,860450000H0494,,,,,,,,,,,,,0,,,,,T,terres,,,13866,0.161425,46.388548
2021-1489130,2021-09-08,000001,Vente,156069,,,LA GRANDE PLAINE,B219,86600,86045,Celle-Lévescault,86,,,860450000H0495,,,,,,,,,,,,,0,,,,,T,terres,,,55340,0.159739,46.387199
2021-1489130,2021-09-08,000001,Vente,156069,,,LA GRANDE PLAINE,B219,86600,86045,Celle-Lévescault,86,,,860450000H0495,,,,,,,,,,,,,0,,,,,T,terres,,,27670,0.159739,46.387199
2021-1489272,2021-09-17,000001,Vente,187000,9,,RTE DE CELLEVEZAIS,0093,86600,86045,Celle-Lévescault,86,,,860450000B1413,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,910,0.191296,46.422827
2021-1489690,2021-09-14,000001,Vente,28000,,,LA GACE,B194,86600,86045,Celle-Lévescault,86,,,86045000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.182773,46.376764
2021-1489690,2021-09-14,000001,Vente,28000,,,LA GACE,B194,86600,86045,Celle-Lévescault,86,,,86045000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,15866,0.182773,46.376764
2021-1490098,2021-09-15,000001,Vente,5850,,,LE GRAND CHAINTRE,B207,86600,86045,Celle-Lévescault,86,,,860450000C0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17440,0.144498,46.423928
2021-1490827,2021-10-07,000001,Vente,1000,,,LE PEUX DE BROSSAC,B324,86600,86045,Celle-Lévescault,86,,,860450000F1151,,,,,,,,,,,,,0,,,,,S,sols,,,561,0.176829,46.381201
2021-1490827,2021-10-07,000001,Vente,1000,,,LE PEUX DE BROSSAC,B324,86600,86045,Celle-Lévescault,86,,,860450000F2014,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.176957,46.381071
2021-1490827,2021-10-07,000001,Vente,1000,,,LE PEUX DE BROSSAC,B324,86600,86045,Celle-Lévescault,86,,,860450000F2016,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.177,46.381101
2021-1490830,2021-10-29,000001,Vente,5000,,,LA CORBERAIE,B137,86600,86045,Celle-Lévescault,86,,,860450000G0037,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.139969,46.416179
2021-1490830,2021-10-29,000001,Vente,5000,,,LA CORBERAIE,B137,86600,86045,Celle-Lévescault,86,,,860450000G0037,,,,,,,,,,,,,0,,,,,T,terres,,,2588,0.139969,46.416179
2021-1490940,2021-09-20,000001,Vente,142000,,,LA RELIETTE,B387,86600,86045,Celle-Lévescault,86,,,860450000F0291,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.180279,46.372789
2021-1490940,2021-09-20,000001,Vente,142000,,,LA TERRIERE,B412,86600,86045,Celle-Lévescault,86,,,86045000ZP0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,0.187066,46.368294
2021-1490940,2021-09-20,000001,Vente,142000,,,LES GRANDS CHAMPS,B224,86600,86045,Celle-Lévescault,86,,,86045000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,18227,0.17182,46.372992
2021-1490940,2021-09-20,000001,Vente,142000,,,LES GRANDS CHAMPS,B224,86600,86045,Celle-Lévescault,86,,,86045000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,12070,0.173756,46.372198
2021-1490940,2021-09-20,000001,Vente,142000,,,LES GRANDS CHAMPS,B224,86600,86045,Celle-Lévescault,86,,,86045000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,13058,0.173756,46.372198
2021-1490940,2021-09-20,000001,Vente,142000,,,LE PATURAGE DES FOSSES,B303,86600,86045,Celle-Lévescault,86,,,86045000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,1774,0.179765,46.368772
2021-1490940,2021-09-20,000001,Vente,142000,,,LE PATURAGE DES FOSSES,B303,86600,86045,Celle-Lévescault,86,,,86045000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,37537,0.179765,46.368772
2021-1491480,2021-11-03,000001,Vente,110000,,,LE TERTRE,B414,86600,86045,Celle-Lévescault,86,,,86045000ZN0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5399,0.176645,46.374128
2021-1491573,2021-11-17,000001,Vente,32000,1,,RUE DU MARECHAL FERRANT,0154,86600,86045,Celle-Lévescault,86,,,860450000F1009,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,965,0.177137,46.381577
2021-1491573,2021-11-17,000001,Vente,32000,1,,RUE DU MARECHAL FERRANT,0154,86600,86045,Celle-Lévescault,86,,,860450000F1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,0.177137,46.381577
2021-1491573,2021-11-17,000001,Vente,32000,1,,RUE DU MARECHAL FERRANT,0154,86600,86045,Celle-Lévescault,86,,,860450000F1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,0.177137,46.381577
2021-1491573,2021-11-17,000001,Vente,32000,,,LE PEUX DE BROSSAC,B324,86600,86045,Celle-Lévescault,86,,,860450000F1010,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.177383,46.381579
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.176895,46.403558
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0626,,,,,,,,,,,,,0,,,,,T,terres,,,5147,0.175844,46.403594
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0628,,,,,,,,,,,,,0,,,,,T,terres,,,2762,0.175453,46.403371
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0761,,,,,,,,,,,,,0,,,,,T,terres,,,1061,0.177716,46.403379
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0762,,,,,,,,,,,,,0,,,,,T,terres,,,1563,0.177189,46.403123
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0764,,,,,,,,,,,,,0,,,,,T,terres,,,1006,0.177153,46.402978
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0766,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.17689,46.40265
2021-1491713,2021-11-10,000001,Vente,206000,,,LA PARENTRIE,B299,86600,86045,Celle-Lévescault,86,,,860450000H0766,,,,,,,,,,,,,0,,,,,T,terres,,,1535,0.17689,46.40265