siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551856,00055,01555185600055,O,1996-04-09,NN,,,2019-11-14T14:00:47,false,4,,37,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,3.045015,50.654606,0.76,street,Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi,G,AV DU MAL DE LATTRE DE TASSIGNY,
017151192,00105,01715119200105,O,1996-01-24,NN,,,2019-11-14T14:00:47,true,1,,37,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,71.4A,NAF1993,N,3.045015,50.654606,0.76,street,Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi,G,AV DU MAL DE LATTRE DE TASSIGNY,
075550194,00064,07555019400064,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.3F,NAF1993,O,3.044881,50.654787,0.85,housenumber,28 Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi_00028,G,28 AV MAL DE LATTRE DE TASSIGNY,
130007255,01170,13000725501170,O,2009-07-06,01,2018,,2020-08-25T10:13:09,false,1,,75,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  SAINT-ANDRE,,,,84.11Z,NAFRev2,N,3.050909,50.660494,0.95,housenumber,75 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00075,G,75 RUE DU GENERAL LECLERC,
175901511,00733,17590151100733,O,1987-02-24,NN,,,2019-11-14T14:00:47,false,3,,87,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,3.050359,50.661083,0.95,housenumber,87 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00087,G,87 RUE DU GENERAL LECLERC,
175902113,01149,17590211301149,O,1960-01-01,,,,2019-11-14T14:00:47,false,4,,75,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,BP 44,59527,59872,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE SAINT-ANDRE,,,,84.11Z,NAFRev2,N,3.050909,50.660494,0.95,housenumber,75 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00075,G,75 RUE DU GENERAL LECLERC,
175904317,01615,17590431701615,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,VAUBAN,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2007-10-17,F,INSPECTION MIXTE LILLE ST ANDRE AIS,,,,75.1C,NAFRev1,N,3.050746,50.657933,0.82,street,Rue Vauban 59350 Saint-André-lez-Lille,59527_0930,G,RUE VAUBAN,
175904317,01623,17590431701623,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,VAUBAN,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE LILLE ST ANDRE AIS BIS,,,,84.12Z,NAFRev2,N,3.050746,50.657933,0.82,street,Rue Vauban 59350 Saint-André-lez-Lille,59527_0930,G,RUE VAUBAN,
175904317,01664,17590431701664,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,VAUBAN,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIR PRESCO ELEM LILLE ST ANDRE,,,,84.12Z,NAFRev2,N,3.050746,50.657933,0.82,street,Rue Vauban 59350 Saint-André-lez-Lille,59527_0930,G,RUE VAUBAN,
175904317,01797,17590431701797,O,1999-09-01,01,2018,,2020-08-25T10:13:37,false,3,,3,,RUE,VAUBAN,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONCRIP 1ER DEGRE LILLE-2 ST ANDRE,,,,84.12Z,NAFRev2,N,3.050746,50.657933,0.82,street,Rue Vauban 59350 Saint-André-lez-Lille,59527_0930,G,RUE VAUBAN,
185921566,00039,18592156600039,O,2011-01-28,NN,,,2021-02-23T10:28:48,true,1,,199,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,85.59A,NAFRev2,O,3.050423,50.666585,0.95,housenumber,199 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00199,G,199 RUE DU GENERAL LECLERC,
195928320,00017,19592832000017,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,3,,55,,AV,DES PEUPLIERS,59350,SAINT-ANDRE-LEZ-LILLE,,BP 60,59527,59871,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.03663,50.66123,0.71,street,Avenue des Peupliers 59350 Saint-André-lez-Lille,59527_0740,G,AVENUE DES PEUPLIERS,
195932280,00017,19593228000017,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,LAVOISIER,59350,SAINT-ANDRE-LEZ-LILLE,,BP 24,59527,59872,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.31Z,NAFRev2,N,3.052192,50.662843,0.95,housenumber,1 Rue Lavoisier 59350 Saint-André-lez-Lille,59527_0550_00001,G,1 RUE LAVOISIER,
195932280,00025,19593228000025,O,2010-09-01,12,2018,,2021-02-23T10:28:55,true,1,,71,,RUE,VAUBAN,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,3.049353,50.658507,0.95,housenumber,71 Rue Vauban 59350 Saint-André-lez-Lille,59527_0930_00071,G,71 RUE VAUBAN,
215905274,00019,21590527400019,O,1983-03-01,22,2018,,2020-08-25T10:18:05,true,4,,89,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.050219,50.661231,0.95,housenumber,89 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00089,G,89 RUE DU GENERAL LECLERC,
215905274,00027,21590527400027,O,1983-12-21,03,2018,,2020-08-25T10:18:05,false,3,,41,,RUE,CHANZY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY NIV2,,,,85.20Z,NAFRev2,N,3.052518,50.664176,0.95,housenumber,41 Rue Chanzy 59350 Saint-André-lez-Lille,59527_0130_00041,G,41 RUE CHANZY,
215905274,00035,21590527400035,O,1983-12-21,11,2018,,2020-08-25T10:18:05,false,3,,102,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE NIV1,,,,85.20Z,NAFRev2,N,3.051319,50.65689,0.83,street,Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410,G,RUE DU GENERAL LECLERC,
215905274,00043,21590527400043,O,1983-12-21,11,2018,,2020-08-25T10:18:05,false,3,,98,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DESBORDES VALMORE,,,,85.10Z,NAFRev2,N,3.05033,50.662644,0.95,housenumber,98 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00098,G,98 RUE DU GENERAL LECLERC,
215905274,00050,21590527400050,O,1983-12-21,12,2018,,2020-08-25T10:18:05,false,3,,23,,AV,DES PEUPLIERS,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMUS SEVIGNE,,,,85.20Z,NAFRev2,N,3.040239,50.661815,0.86,housenumber,23 Avenue des Peupliers 59350 Saint-André-lez-Lille,59527_0740_00023,G,23 AVENUE DES PEUPLIERS,
215905274,00068,21590527400068,O,1983-12-21,03,2018,,2020-08-25T10:18:05,false,3,,25,,AV,DES PEUPLIERS,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.040912,50.661562,0.86,housenumber,25 Avenue des Peupliers 59350 Saint-André-lez-Lille,59527_0740_00025,G,25 AVENUE DES PEUPLIERS,
215905274,00076,21590527400076,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,89,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.050219,50.661231,0.95,housenumber,89 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00089,G,89 RUE DU GENERAL LECLERC,
215905274,00084,21590527400084,O,2001-05-01,,,,2019-11-14T14:00:47,false,1,,,,RUE,CHANZY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2001-05-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.054968,50.661591,0.95,street,Rue Chanzy 59350 Saint-André-lez-Lille,59527_0130,G,RUE CHANZY,
225900018,02002,22590001802002,O,1997-01-01,,,,2019-11-14T14:00:47,false,3,CENTRE MEDICO-SOCIAL,67,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.050792,50.659981,0.95,housenumber,67 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00067,G,67 RUE DU GENERAL LECLERC,
245900451,00015,24590045100015,O,1985-04-01,11,2018,,2020-08-25T10:20:06,true,4,MAIRIE,89,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.050219,50.661231,0.95,housenumber,89 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00089,G,89 RUE DU GENERAL LECLERC,
255901431,00015,25590143100015,O,,,,,2019-11-14T14:00:47,true,1,,89,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.050219,50.661231,0.95,housenumber,89 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00089,G,89 RUE DU GENERAL LECLERC,
255901498,00014,25590149800014,O,,,,,2019-11-14T14:00:47,true,1,,89,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.050219,50.661231,0.95,housenumber,89 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00089,G,89 RUE DU GENERAL LECLERC,
255902439,00017,25590243900017,O,1993-07-12,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,89,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,BP 01,59527,59871,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,N,3.050219,50.661231,0.95,housenumber,89 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00089,G,89 RUE DU GENERAL LECLERC,
265905273,00016,26590527300016,O,1983-03-01,12,2018,,2020-08-25T10:21:10,true,5,,67,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2014-01-27,A,CCAS,,,,88.99B,NAFRev2,O,3.050792,50.659981,0.95,housenumber,67 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00067,G,67 RUE DU GENERAL LECLERC,
265905273,00024,26590527300024,O,1985-01-21,NN,,,2019-11-14T14:00:47,false,3,,24,,RUE,GASTON CATOIRE,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT CATOIRE,,,,87.30A,NAFRev2,N,3.049413,50.65405,0.95,housenumber,24 Rue Gaston Catoire 59350 Saint-André-lez-Lille,59527_0390_00024,G,24 RUE GASTON CATOIRE,
265905273,00032,26590527300032,O,1985-01-21,NN,,,2019-11-14T14:00:47,false,3,,12,,PL,DU GENERAL DE GAULLE,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT DES AINES,,,,87.30A,NAFRev2,N,3.051738,50.662259,0.91,housenumber,12 Place du General de Gaulle 59350 Saint-André-lez-Lille,59527_0400_00012,G,12 PLACE DU GENERAL DE GAULLE,
265905273,00040,26590527300040,O,1985-01-21,NN,,,2019-11-14T14:00:47,false,3,,130,,RUE,SADI CARNOT,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT DES AINES,,,,87.30A,NAFRev2,N,3.054735,50.66044,0.95,housenumber,130 Rue Sadi Carnot 59350 Saint-André-lez-Lille,59527_0850_00130,G,130 RUE SADI CARNOT,
265907063,00415,26590706300415,O,2015-12-25,11,2018,,2020-08-25T10:21:11,false,1,,215,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2015-12-25,A,HOPITAL DE JOUR L'INTERMEDE G20,,,,86.10Z,NAFRev2,N,3.051501,50.667653,0.95,housenumber,215 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00215,G,215 RUE DU GENERAL LECLERC,
265907089,00014,26590708900014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,1,,76,,RUE,DE LAMBERSART,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1A,NAF1993,O,3.042164,50.658456,0.95,housenumber,76 Rue de Lambersart 59350 Saint-André-lez-Lille,59527_0540_00076,G,76 RUE DE LAMBERSART,
265907618,00010,26590761800010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,1,,193,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1A,NAF1993,O,3.049952,50.666341,0.95,housenumber,193 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00193,G,193 RUE DU GENERAL LECLERC,
265908707,00010,26590870700010,O,1998-01-01,42,2018,,2021-02-23T10:35:15,true,4,,193,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,BP 4,59527,59871,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,86.10Z,NAFRev2,O,3.049952,50.666341,0.95,housenumber,193 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00193,G,193 RUE DU GENERAL LECLERC,
265908707,00028,26590870700028,O,1998-01-01,11,2018,,2020-08-25T10:21:11,false,3,,217,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR LE REGAIN,,,,86.10Z,NAFRev2,N,3.051319,50.65689,0.83,street,Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410,G,RUE DU GENERAL LECLERC,
265908707,00085,26590870700085,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,3,,67,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,3.050792,50.659981,0.95,housenumber,67 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00067,G,67 RUE DU GENERAL LECLERC,
265908707,00093,26590870700093,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,4,,215,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2015-12-25,F,HOPITAL DE JOUR L'INTERMEDE,,,,86.10Z,NAFRev2,N,3.051501,50.667653,0.95,housenumber,215 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00215,G,215 RUE DU GENERAL LECLERC,
265908707,00192,26590870700192,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,3,,76,,RUE,DE LAMBERSART,59350,SAINT-ANDRE-LEZ-LILLE,,BP 26,59527,59872,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS ULYSSE TRELAT,,,,86.10Z,NAFRev2,N,3.042164,50.658456,0.95,housenumber,76 Rue de Lambersart 59350 Saint-André-lez-Lille,59527_0540_00076,G,76 RUE DE LAMBERSART,
265908707,00200,26590870700200,O,1998-01-01,11,2018,,2020-08-25T10:21:11,false,4,,117,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,BP 26,59527,59872,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2016-12-25,A,INSTITUT DE FORMATION DE SOINS INFIRMIERS,,,,85.42Z,NAFRev2,N,3.039455,50.658619,0.86,housenumber,117 Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi_00117,G,117 AV MAL DE LATTRE DE TASSIGNY,
265908707,00259,26590870700259,O,1998-01-01,11,2018,,2020-08-25T10:21:11,false,4,,76,,RUE,DE LAMBERSART,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2016-12-25,A,INSTITUT DE FORMATION DES CADRES DE LA SANTE,,,,86.10Z,NAFRev2,N,3.042164,50.658456,0.95,housenumber,76 Rue de Lambersart 59350 Saint-André-lez-Lille,59527_0540_00076,G,76 RUE DE LAMBERSART,
265908707,00325,26590870700325,O,2002-12-25,12,2018,,2020-08-25T10:21:11,false,2,,193,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,BP 4,59527,59871,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.049952,50.666341,0.95,housenumber,193 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00193,G,193 RUE DU GENERAL LECLERC,
265908707,00341,26590870700341,O,2002-12-25,NN,,,2019-11-14T14:00:47,false,3,,193,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,BP 4,59527,59871,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2015-12-25,F,MAISON ACCUEIL SPECIALISEE,,,,87.20A,NAFRev2,N,3.049952,50.666341,0.95,housenumber,193 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00193,G,193 RUE DU GENERAL LECLERC,
265908707,00358,26590870700358,O,2003-12-25,21,2018,,2020-08-25T10:21:11,false,2,,193,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,BP 4,59527,59871,ST ANDRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TOXICOLOGIE,,,,86.10Z,NAFRev2,N,3.049952,50.666341,0.95,housenumber,193 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00193,G,193 RUE DU GENERAL LECLERC,
300347333,00266,30034733300266,O,2019-10-11,,,,2020-02-26T04:10:50,false,2,PARC DU CANON D'OR BAT A.,1,,RUE,PHILIPPE NOIRET,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.32A,NAFRev2,O,3.049444,50.65141,0.95,housenumber,1 Rue Philippe Noiret 59350 Saint-André-lez-Lille,59527_0765_00001,G,1 RUE PHILIPPE NOIRET,
300354107,00025,30035410700025,O,1990-09-10,NN,,,2019-11-14T14:00:47,true,5,,551,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2006-01-04,F,ETS TYTGAT,,,,45.4F,NAFRev1,N,3.024664,50.669371,0.86,housenumber,551 Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi_00551,G,551 AV MAL DE LATTRE DE TASSIGNY,
300478013,00034,30047801300034,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,DE L EGLISE,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,52.4T,NAFRev1,O,3.050711,50.662168,0.95,housenumber,12 Rue de l'Eglise 59350 Saint-André-lez-Lille,59527_0280_00012,G,12 RUE DE L EGLISE,
300483542,00217,30048354200217,O,2016-09-21,01,2018,,2020-08-25T10:21:43,false,2,,77,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,47.71Z,NAFRev2,O,3.050774,50.660632,0.95,housenumber,77 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00077,G,77 RUE DU GENERAL LECLERC,
300808821,00015,30080882100015,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE LAMBERSART,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,84.10,NAP,N,3.049545,50.661221,0.95,housenumber,6 Rue de Lambersart 59350 Saint-André-lez-Lille,59527_0540_00006,G,6 RUE DE LAMBERSART,
300951480,00015,30095148000015,O,,NN,,,2019-11-14T14:00:47,true,1,,66,,RUE,DE LA GARE,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,67.04,NAP,N,3.048247,50.653943,0.95,housenumber,66 Rue de la Gare 59350 Saint-André-lez-Lille,59527_0380_00066,G,66 RUE DE LA GARE,
300965290,00020,30096529000020,O,1970-12-13,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,DES BOUVREUILS,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.033031,50.665681,0.95,housenumber,13 Rue des Bouvreuils 59350 Saint-André-lez-Lille,59527_0105_00013,G,13 RUE DES BOUVREUILS,
300987435,00041,30098743500041,O,1900-01-01,,,,2019-11-14T14:00:47,true,4,,7,,RUE,CHANZY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2A,NAF1993,N,3.054311,50.662023,0.95,housenumber,7 Rue Chanzy 59350 Saint-André-lez-Lille,59527_0130_00007,G,7 RUE CHANZY,
301274080,00011,30127408000011,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,DE LA FILATURE,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,81.21,NAP,N,3.055795,50.663697,0.95,housenumber,42 Rue de la Filature 59350 Saint-André-lez-Lille,59527_0340_00042,G,42 RUE DE LA FILATURE,
301340584,01200,30134058401200,O,1988-01-15,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DE LA PAIX,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3F,NAF1993,O,3.056556,50.658246,0.85,street,Rue de la Paix 59350 Saint-André-lez-Lille,59527_0710,G,RUE DE LA PAIX,
301664744,00010,30166474400010,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,107,,RUE,SADI CARNOT,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,3.055564,50.661457,0.95,housenumber,107 Rue Sadi Carnot 59350 Saint-André-lez-Lille,59527_0850_00107,G,107 RUE SADI CARNOT,
301773651,00023,30177365100023,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1986-11-14,F,,,,,59.04,NAP,N,3.045015,50.654606,0.76,street,Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi,G,AV DU MAL DE LATTRE DE TASSIGNY,
301881553,00020,30188155300020,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE VERDUN,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.043945,50.658115,0.8,street,Avenue de Verdun 59350 Saint-André-lez-Lille,59527_0940,G,AVENUE DE VERDUN,
301883278,00030,30188327800030,O,,NN,,,2019-11-14T14:00:47,true,1,,145,,RUE,SADI CARNOT,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,3.056977,50.662785,0.95,housenumber,145 Rue Sadi Carnot 59350 Saint-André-lez-Lille,59527_0850_00145,G,145 RUE SADI CARNOT,
301908463,00021,30190846300021,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,CHANZY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,44.30,NAP,N,3.054598,50.661863,0.95,housenumber,5 Rue Chanzy 59350 Saint-André-lez-Lille,59527_0130_00005,G,5 RUE CHANZY,
302078415,00015,30207841500015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,181,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,O,3.049346,50.665342,0.95,housenumber,181 Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410_00181,G,181 RUE DU GENERAL LECLERC,
302115290,00033,30211529000033,O,2003-12-15,11,2018,,2021-02-23T10:36:11,true,4,ZA NUMERO 1,,,CHE,DE MESSINES,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,3.031292,50.667055,0.83,street,Chemin de Messines 59350 Saint-André-lez-Lille,59527_0686,G,CHEMIN DE MESSINES,
302316732,00023,30231673200023,O,,,,,2019-11-14T14:00:47,true,1,,63,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,93.0B,NAF1993,N,3.040546,50.657321,0.85,housenumber,63 Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi_00063,G,63 AV MAL DE LATTRE DE TASSIGNY,
302507280,00022,30250728000022,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,37,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,3.045015,50.654606,0.76,street,Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi,G,AV DU MAL DE LATTRE DE TASSIGNY,
302541032,00025,30254103200025,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU PRESIDENT COTY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,3.037158,50.659612,0.95,housenumber,7 Rue du President Coty 59350 Saint-André-lez-Lille,59527_0790_00007,G,7 RUE DU PRESIDENT COTY,
302627344,00013,30262734400013,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,111,,RUE,DU GENERAL LECLERC,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.3A,NAF1993,O,3.051319,50.65689,0.83,street,Rue du General Leclerc 59350 Saint-André-lez-Lille,59527_0410,G,RUE DU GENERAL LECLERC,
302637681,00016,30263768100016,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE CONSTANTINE,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,3.055764,50.653764,0.52,housenumber,1 Rue de la Madeleine 59350 Saint-André-lez-Lille,59527_0610_00001,G,1 RUE DE LA MADELEINE,
302901129,00023,30290112900023,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,AV,MAL DE LATTRE DE TASSIGNY,59350,SAINT-ANDRE-LEZ-LILLE,,,59527,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.2C,NAF1993,N,3.045848,50.654796,0.85,housenumber,22 Avenue du Marechal de Lattre de Tassigny 59350 Saint-André-lez-Lille,59527_fxx7gi_00022,G,22 AV MAL DE LATTRE DE TASSIGNY,