id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393698,2023-01-23,000002,Vente,43768.4,,,SAINT JAYMES,B131,32290,32219,Lupiac,32,,,322190000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,26860,0.155926,43.697642
2023-393698,2023-01-23,000002,Vente,43768.4,,,SAINT JAYMES,B131,32290,32219,Lupiac,32,,,322190000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1728,0.157587,43.698231
2023-393698,2023-01-23,000002,Vente,43768.4,,,SAINT JAYMES,B131,32290,32219,Lupiac,32,,,322190000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,0.158027,43.698182
2023-393698,2023-01-23,000002,Vente,43768.4,,,COSMIGNON HAUT,B045,32290,32219,Lupiac,32,,,322190000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,163,0.15699,43.698225
2023-393698,2023-01-23,000002,Vente,43768.4,,,SAINT JAYMES,B131,32290,32219,Lupiac,32,,,322190000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,271,0.158149,43.698075
2023-393698,2023-01-23,000002,Vente,43768.4,,,SAINT JAYMES,B131,32290,32219,Lupiac,32,,,322190000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,6386,0.158334,43.697252
2023-393698,2023-01-23,000002,Vente,43768.4,,,SAINT JAYMES,B131,32290,32219,Lupiac,32,,,322190000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,8424,0.157664,43.697328
2023-393698,2023-01-23,000002,Vente,43768.4,,,COSMIGNON HAUT,B045,32290,32219,Lupiac,32,,,322190000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,8948,0.154657,43.69751
2023-393698,2023-01-23,000002,Vente,43768.4,,,COSMIGNON HAUT,B045,32290,32219,Lupiac,32,,,322190000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,28811,0.161105,43.699304
2023-393698,2023-01-23,000002,Vente,43768.4,,,SAINT JAYMES,B131,32290,32219,Lupiac,32,,,322190000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,27227,0.159533,43.698111
2023-393701,2023-01-24,000001,Vente,98000,5127,A,LARTIGOTTE,B080,32290,32219,Lupiac,32,,,322190000D0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.194414,43.694042
2023-393701,2023-01-24,000001,Vente,98000,5127,A,LARTIGOTTE,B080,32290,32219,Lupiac,32,,,322190000D0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4088,0.194414,43.694042
2023-393701,2023-01-24,000001,Vente,98000,5127,A,LARTIGOTTE,B080,32290,32219,Lupiac,32,,,322190000D0034,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,440,0.194414,43.694042
2023-393701,2023-01-24,000001,Vente,98000,5127,A,LARTIGOTTE,B080,32290,32219,Lupiac,32,,,322190000D0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,440,0.194414,43.694042
2023-393701,2023-01-24,000001,Vente,98000,5127,A,LARTIGOTTE,B080,32290,32219,Lupiac,32,,,322190000D0034,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,780,0.194414,43.694042
2023-393701,2023-01-24,000001,Vente,98000,5127,A,LARTIGOTTE,B080,32290,32219,Lupiac,32,,,322190000D0034,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,4088,0.194414,43.694042
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,1124,0.161511,43.726737
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,2777,0.161761,43.726541
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1579,0.16247,43.726952
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,3387,0.16272,43.726318
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,12437,0.16177,43.725543
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,2114,0.162131,43.725008
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0008,,,,,,,,,,,,,0,,,,,L,landes,,,1334,0.161819,43.724657
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,3612,0.162283,43.724309
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,1929,0.162499,43.724559
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,1284,0.162633,43.724736
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,2137,0.162882,43.724917
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,6814,0.163036,43.725579
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,29950,,
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,15316,,
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,10896,,
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,1071,0.16489,43.72287
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,9184,0.165433,43.722818
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11571,0.163766,43.726724
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,29909,0.165097,43.72591
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.164672,43.725133
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,13703,0.163438,43.724555
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,1613,0.164452,43.724614
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,9019,0.164439,43.723329
2023-394082,2023-01-27,000002,Vente,46214.6,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,1877,0.163615,43.723837
2023-394085,2023-01-27,000005,Vente,6000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,1071,0.16489,43.72287
2023-394085,2023-01-27,000005,Vente,6000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,9184,0.165433,43.722818
2023-394086,2023-01-27,000006,Vente,7785.4,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,1124,0.161511,43.726737
2023-394086,2023-01-27,000006,Vente,7785.4,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,2777,0.161761,43.726541
2023-394086,2023-01-27,000006,Vente,7785.4,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1579,0.16247,43.726952
2023-394086,2023-01-27,000006,Vente,7785.4,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,3387,0.16272,43.726318
2023-394235,2023-02-28,000001,Vente,433600,,,HONGRIE,B069,32290,32219,Lupiac,32,,,322190000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,818,0.22493,43.689379
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,1124,0.161511,43.726737
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,2777,0.161761,43.726541
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1579,0.16247,43.726952
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,3387,0.16272,43.726318
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,12437,0.16177,43.725543
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,2114,0.162131,43.725008
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0008,,,,,,,,,,,,,0,,,,,L,landes,,,1334,0.161819,43.724657
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,3612,0.162283,43.724309
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,1929,0.162499,43.724559
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,1284,0.162633,43.724736
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,2137,0.162882,43.724917
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,6814,0.163036,43.725579
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11571,0.163766,43.726724
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,29909,0.165097,43.72591
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,13703,0.163438,43.724555
2023-394255,2023-03-21,000001,Vente,54000,,,LASPEYRES,B083,32290,32219,Lupiac,32,,,322190000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,1877,0.163615,43.723837
2023-394662,2023-04-01,000001,Vente,800,,,GRAVASSE,B060,32290,32219,Lupiac,32,,,322190000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,1099,0.179988,43.684716
2023-394670,2023-04-07,000001,Vente,32000,5040,,RTE AIGNAN,0020,32290,32219,Lupiac,32,,,32219000AB0178,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,384,0.178281,43.682278
2023-394751,2023-03-31,000002,Vente,430,,,GPL GRANDE PLACE,0181,32290,32219,Lupiac,32,,,32219000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.181515,43.681288
2023-394751,2023-03-31,000002,Vente,430,,,GR GRANDE RUE,0182,32290,32219,Lupiac,32,,,32219000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.181458,43.681282
2023-394858,2023-04-20,000001,Vente,3917,,,CLARAC OUEST,B041,32290,32219,Lupiac,32,,,322190000B0490,,,,,,,,,,,,,0,,,,,B,bois,,,990,0.172021,43.699966
2023-394858,2023-04-20,000001,Vente,3917,,,BACARON,B001,32290,32219,Lupiac,32,,,322190000E0029,,,,,,,,,,,,,0,,,,,L,landes,,,314,0.181907,43.680773
2023-395435,2023-05-23,000001,Vente,145250,5011,,GR GRANDE RUE,0182,32290,32219,Lupiac,32,,,32219000AB0111,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,300,0.180407,43.682204
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,2061,0.160604,43.702396
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,9232,0.160175,43.702615
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0197,,,,,,,,,,,,,0,,,,,L,landes,,,4166,0.158919,43.701967
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0198,,,,,,,,,,,,,0,,,,,J,jardins,,,1525,0.15915,43.702389
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,2595,0.157764,43.702588
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,6108,0.158994,43.702748
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,8932,0.158936,43.703103
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,8882,0.158799,43.703547
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,8882,0.158799,43.703547
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0675,,,,,,,,,,,,,0,,,,,P,prés,,,1004,0.158761,43.702372
2023-396859,2023-09-06,000001,Vente,200000,5208,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0676,,,,,,,,,,,,,0,1,Maison,287,6,S,sols,,,3262,0.15843,43.702235
2023-396859,2023-09-06,000001,Vente,200000,,,PEHARGUE,B113,32290,32219,Lupiac,32,,,322190000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,5591,0.160506,43.703293
2023-397200,2023-10-13,000001,Vente,50000,,,HONGRIE,B069,32290,32219,Lupiac,32,,,322190000D0285,,,,,,,,,,,,,0,,,,,J,jardins,,,141,0.216022,43.689926
2023-397200,2023-10-13,000001,Vente,50000,5160,,HONGRIE,B069,32290,32219,Lupiac,32,,,322190000D0287,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,477,0.21585,43.689851
2023-397200,2023-10-13,000001,Vente,50000,,,HONGRIE,B069,32290,32219,Lupiac,32,,,322190000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,475,0.216034,43.689761
2023-397212,2023-09-27,000001,Vente,400,,,LA HIRE,B067,32290,32219,Lupiac,32,,,322190000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.173671,43.692265
2023-398079,2023-11-15,000001,Vente,105000,7,,,0039,32290,32219,Lupiac,32,,,32219000AB0108,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,175,0.180821,43.682228
2023-398079,2023-11-15,000001,Vente,105000,7,,,0039,32290,32219,Lupiac,32,,,32219000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.180821,43.682228
