siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680064,00038,08568006400038,O,,,,,,true,1,,,,LD,DENAINVILLIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,57.01,NAP,N,2.23981,48.152812,0.93,street,Route de Denainvilliers 45300 Dadonville,45119_qjv9yv,G,ROUTE DE DENAINVILLIERS,
086000593,00011,08600059300011,O,,,,,,true,1,,,,LD,BOURGNEUF,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.270876,48.156597,0.93,street,Route de Bourgneuf 45300 Dadonville,45119_0005,G,ROUTE DE BOURGNEUF,
086071925,00027,08607192500027,O,,NN,,,,true,1,,,,,R N 152,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
086079076,00013,08607907600013,O,1960-01-01,NN,,,2021-03-03T09:55:48,true,1,,,,,LA GROUE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,2.258213,48.162797,0.95,street,La Groue 45300 Dadonville,45119_sppyet,G,LA GROUE,
086080397,00044,08608039700044,O,1900-01-01,00,2020,,2022-08-29T09:03:10,false,5,,,,,DENAINVILLIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,O,2.23981,48.152812,0.93,street,Route de Denainvilliers 45300 Dadonville,45119_qjv9yv,G,ROUTE DE DENAINVILLIERS,
086080397,00168,08608039700168,O,1985-10-01,NN,,,2020-10-28T09:56:39,false,4,LA GUINETTE,,,RUE,DUHAMEL DE MONCEAU,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,N,2.238513,48.152597,0.84,street,Rue Duhamel du Monceau 45300 Dadonville,45119_0072,G,RUE DUHAMEL DU MONCEAU,
086176013,00018,08617601300018,O,,,,,,true,1,,,,LD,PONTOURNOIS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
086180817,00016,08618081700016,O,1961-01-01,NN,,,2008-11-07T00:16:23,true,4,,2,,RUE,ABEL CARPENTIER,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,60.2L,NAFRev1,O,2.252165,48.142678,0.95,housenumber,2 Rue Abel Carpentier 45300 Dadonville,45119_0006_00002,G,2 RUE ABEL CARPENTIER,
086273356,00013,08627335600013,O,,,,,,true,1,,29,,RUE,DU CHAPEAU ROUGE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.261033,48.171123,0.95,housenumber,29 Rue du Chapeau Rouge 45300 Dadonville,45119_0040_00029,G,29 RUE DU CHAPEAU ROUGE,
086280898,00049,08628089800049,O,2022-03-10,,,,2023-07-02T20:13:57,true,1,ZONE D ACTIVITE LA GUINETTE,300,,RUE,THERESE GAGET GIRY,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,46.69B,NAFRev2,N,2.235565,48.158949,0.94,housenumber,300 Rue Thérèse Gaget Giry 45300 Dadonville,45119_0137_00300,G,300 RUE THERESE GAGET GIRY,
086581220,00018,08658122000018,O,1900-01-01,11,2020,,2022-08-29T09:03:10,false,4,,,,,,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
087072351,00015,08707235100015,O,1900-01-01,NN,,,,false,3,,,,LD,BOURGNEUF,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1992-01-01,F,GALERIE DU GATINAIS,,,,52.4J,NAF1993,N,2.270876,48.156597,0.93,street,Route de Bourgneuf 45300 Dadonville,45119_0005,G,ROUTE DE BOURGNEUF,
087272548,00014,08727254800014,O,1972-01-01,NN,,,,true,1,,,,LD,PONTOURNOIS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
087281234,00010,08728123400010,O,1972-01-01,,,,2018-06-14T09:58:00,true,4,,,,,,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
200095685,00018,20009568500018,O,2021-09-01,,,,2023-02-08T15:12:46,true,1,RD 623,,,LD,SAINT PIERRE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,N,2.259113,48.164072,0.94,locality,Saint Pierre 45300 Dadonville,45119_B063,G,SAINT PIERRE,
214501199,00019,21450119900019,O,1983-03-01,11,2020,,2022-08-29T09:07:20,true,3,,,,RUE,DU PRESSOIR,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.253517,48.141088,0.95,street,Rue du Pressoir 45300 Dadonville,45119_0118,G,RUE DU PRESSOIR,
214501199,00027,21450119900027,O,1983-12-21,02,2020,,2022-08-29T09:07:20,false,4,,,,ALL,DE L'EDIT DE NANTES,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214501199,00035,21450119900035,O,1983-12-21,02,2020,,2022-08-29T09:07:20,false,3,,93,,RTE,DE PITHIVIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.255416,48.139164,0.87,housenumber,93 Route de Pithiviers 45300 Dadonville,45119_0117_00093,G,93 ROUTE DE PITHIVIERS,
214501199,00043,21450119900043,O,2002-01-01,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,,,RUE,DU PRESSOIR,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.253517,48.141088,0.95,street,Rue du Pressoir 45300 Dadonville,45119_0118,G,RUE DU PRESSOIR,
214501199,00050,21450119900050,O,2010-04-13,,,,2023-02-24T09:36:00,false,1,MAIRIE,,,RUE,DU PRESSOIR,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2010-04-13,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.253517,48.141088,0.95,street,Rue du Pressoir 45300 Dadonville,45119_0118,G,RUE DU PRESSOIR,
214501199,00068,21450119900068,O,2023-01-01,,,,2023-02-24T09:37:53,false,1,SALLE DES FETES,,,ALL,DE L'EDIT DE NANTES,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2023-01-01,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
254500663,00029,25450066300029,O,1990-07-04,NN,,,,false,4,MAIRIE,,,RUE,DU PRESSOIR,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,75.1C,NAF1993,O,2.253517,48.141088,0.95,street,Rue du Pressoir 45300 Dadonville,45119_0118,G,RUE DU PRESSOIR,
254500663,00052,25450066300052,O,2013-10-04,NN,,,2015-05-14T03:47:00,false,1,,,,RUE,DE L'EDIT DE NANTES,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2013-10-04,A,SALLE POLYVALENTE,,,,56.29B,NAFRev2,N,-1.5676865,47.2143526,0.78,poi.park,Square de l'Édit de Nantes (Parc) Nantes,https://osm.org/way/76938568,G,,
254500663,00060,25450066300060,O,2013-10-04,NN,,,2015-05-14T03:47:00,false,1,,96,,RTE,DE PITHIVIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2013-10-04,A,CANTINE ELEMENTAIRE,,,,56.29B,NAFRev2,N,2.256054,48.140975,0.87,housenumber,96 Route de Pithiviers 45300 Dadonville,45119_0117_00096,G,96 ROUTE DE PITHIVIERS,
254500689,00016,25450068900016,O,1983-03-01,NN,,,2010-04-18T03:16:46,false,5,MAIRIE,,,RUE,DU PRESSOIR,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,36.00Z,NAFRev2,O,2.253517,48.141088,0.95,street,Rue du Pressoir 45300 Dadonville,45119_0118,G,RUE DU PRESSOIR,
264500828,00019,26450082800019,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,3,MAIRIE,,,,,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500921,00019,29450092100019,O,1983-09-27,NN,,,2010-09-27T10:00:37,true,4,MAIRIE,,,RUE,DU PRESSOIR,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,42.99Z,NAFRev2,N,2.253517,48.141088,0.95,street,Rue du Pressoir 45300 Dadonville,45119_0118,G,RUE DU PRESSOIR,
300577723,00012,30057772300012,O,1900-01-01,NN,,,,false,2,,29,,RUE,DU CHAPEAU ROUGE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,,,,2.261033,48.171123,0.95,housenumber,29 Rue du Chapeau Rouge 45300 Dadonville,45119_0040_00029,G,29 RUE DU CHAPEAU ROUGE,
301626628,00046,30162662800046,O,2002-02-18,NN,,,2014-06-13T23:53:51,true,4,,35,,RUE,DE CHANTALOUP,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,87.10C,NAFRev2,O,2.266169,48.170895,0.96,housenumber,35 Rue de Chantaloup 45300 Dadonville,45119_0020_00035,G,35 RUE DE CHANTALOUP,
302568530,00018,30256853000018,O,,NN,,,,true,1,,,,,LE BOURG,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.270876,48.156597,0.72,street,Route de Bourgneuf 45300 Dadonville,45119_0005,G,ROUTE DE BOURGNEUF,
305019622,00011,30501962200011,O,,NN,,,,true,1,,,,,,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.73,NAP,N,,,0,,,,,,
305330870,00026,30533087000026,O,2022-04-25,,,,2022-06-28T03:39:36,true,1,ZONE D'ACTIVITE LA GUINETTE,300,,RUE,THERESE GAGET GIRY,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.20B,NAFRev2,N,2.235565,48.158949,0.94,housenumber,300 Rue Thérèse Gaget Giry 45300 Dadonville,45119_0137_00300,G,300 RUE THERESE GAGET GIRY,
306023482,00012,30602348200012,O,1976-01-01,NN,,,,true,1,,10,,RUE,DU VIGNOBLE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,28.5D,NAF1993,O,2.239249,48.152376,0.95,housenumber,10 Rue du Vignoble 45300 Dadonville,45119_0135_00010,G,10 RUE DU VIGNOBLE,
306321357,00023,30632135700023,O,2018-02-15,,,,2018-08-30T03:57:12,true,2,THIELLAY,16,,RUE,DE MARTINVAULT,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,56.21Z,NAFRev2,N,2.271782,48.134477,0.96,housenumber,16 Rue de Martinvault 45300 Dadonville,45119_0107_00016,G,16 RUE DE MARTINVAULT,
306438219,00017,30643821900017,O,,,,,,true,1,,3,,RUE,LARRY AUX LOUPS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.25628,48.140303,0.95,housenumber,3 Rue de Larry aux Loups 45300 Dadonville,45119_0104_00003,G,3 RUE DE LARRY AUX LOUPS,
306844622,01190,30684462201190,O,2022-01-05,,,,2022-01-12T09:30:30,false,1,,,,ZA,LES PORTES DU GATINAIS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
307200758,00018,30720075800018,O,,NN,,,,true,1,,29,,RUE,DU CHAPEAU ROUGE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.2C,NAF1993,N,2.261033,48.171123,0.95,housenumber,29 Rue du Chapeau Rouge 45300 Dadonville,45119_0040_00029,G,29 RUE DU CHAPEAU ROUGE,
310533468,00016,31053346800016,O,1900-01-01,NN,,,2016-04-29T03:59:28,true,4,,,,,ROUTE DE JARGEAU,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,2.270876,48.156597,0.52,street,Route de Bourgneuf 45300 Dadonville,45119_0005,G,ROUTE DE BOURGNEUF,
312751134,00015,31275113400015,O,,,,,,true,1,,20,,RUE,HAUTE DU PARC,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.262269,48.171348,0.95,housenumber,20 Rue Haute du Parc 45300 Dadonville,45119_0080_00020,G,20 RUE HAUTE DU PARC,
313120214,00017,31312021400017,O,,,,,,true,1,,3,,RUE,DUHAMEL DU MONCEAU,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,01.1A,NAF1993,N,2.239468,48.150861,0.95,housenumber,3 Rue Duhamel du Monceau 45300 Dadonville,45119_0072_00003,G,3 RUE DUHAMEL DU MONCEAU,
313271090,00026,31327109000026,O,,NN,,,,true,1,,,,,LA GROUE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,50.2Z,NAF1993,O,2.258213,48.162797,0.95,street,La Groue 45300 Dadonville,45119_sppyet,G,LA GROUE,
314438102,00035,31443810200035,O,2005-07-05,02,2020,,2022-08-29T09:14:34,false,2,,,,RTE,NATIONALE 152,45300,DADONVILLE,,BP 90443,45119,45304,PITHIVIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315429209,00010,31542920900010,O,1979-01-01,NN,,,2022-07-01T23:25:33,false,4,,,,,FERME DE SECVAL,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,2.28307,48.157437,0.43,locality,Le Petit Secval 45300 Dadonville,45119_B054,G,LE PETIT SECVAL,
315497297,00012,31549729700012,O,,,,,,true,1,,6,,RUE,DE CHANTALOUP,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,2.270427,48.171596,0.88,street,Rue de Chantaloup 45300 Dadonville,45119_0020,G,RUE DE CHANTALOUP,
316784933,00020,31678493300020,O,,,,,,true,1,,,,LD,AU MURGET,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,2.259894,48.165589,0.3,street,Rue Georges Bizet 45300 Dadonville,45119_0078,G,RUE GEORGES BIZET,
318049798,00024,31804979800024,O,1998-04-04,NN,,,,true,1,,1,,RUE,DUHAMEL DE MONCEAU,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,2.239838,48.151076,0.85,housenumber,1 Rue Duhamel du Monceau 45300 Dadonville,45119_0072_00001,G,1 RUE DUHAMEL DU MONCEAU,
318978251,00029,31897825100029,O,,NN,,,,true,1,,29,,RUE,DU CHAPEAU ROUGE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,2.261033,48.171123,0.95,housenumber,29 Rue du Chapeau Rouge 45300 Dadonville,45119_0040_00029,G,29 RUE DU CHAPEAU ROUGE,
319599635,00012,31959963500012,O,1980-05-01,NN,,,2006-10-27T01:05:19,true,4,,,,RTE,DE JARGEAU,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.251366,48.142025,0.4,street,Rue de Javersy 45300 Dadonville,45119_0101,G,RUE DE JAVERSY,
320355449,00010,32035544900010,O,,NN,,,,true,1,,,,RUE,DE CHANTALOUP,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,2.270427,48.171596,0.96,street,Rue de Chantaloup 45300 Dadonville,45119_0020,G,RUE DE CHANTALOUP,
320440605,00014,32044060500014,O,,NN,,,,true,1,,,,LD,DENAINVILLIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,2.23981,48.152812,0.93,street,Route de Denainvilliers 45300 Dadonville,45119_qjv9yv,G,ROUTE DE DENAINVILLIERS,
320440670,00018,32044067000018,O,,NN,,,,true,1,,,,LD,DENAINVILLIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.02,NAP,N,2.23981,48.152812,0.93,street,Route de Denainvilliers 45300 Dadonville,45119_qjv9yv,G,ROUTE DE DENAINVILLIERS,
320551807,00011,32055180700011,O,1980-09-01,NN,,,2006-10-27T01:09:37,true,3,,,,,BOURNEUF,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.270876,48.156597,0.73,street,Route de Bourgneuf 45300 Dadonville,45119_0005,G,ROUTE DE BOURGNEUF,
321307894,00014,32130789400014,O,,,,,,true,1,,,,LD,LA GROUE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.258213,48.162797,0.95,street,La Groue 45300 Dadonville,45119_sppyet,G,LA GROUE,
322663006,00029,32266300600029,O,,,,,,true,1,,4,,RUE,MARTINVAULT,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.269656,48.136189,0.95,housenumber,4 Rue de Martinvault 45300 Dadonville,45119_0107_00004,G,4 RUE DE MARTINVAULT,
322796392,00015,32279639200015,O,1981-10-01,NN,,,,true,1,,12,,RUE,DUHAMEL DU MONCEAU,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,2.238532,48.152662,0.95,housenumber,12 Rue Duhamel du Monceau 45300 Dadonville,45119_0072_00012,G,12 RUE DUHAMEL DU MONCEAU,
323228700,00049,32322870000049,O,2014-01-06,,,,2020-03-04T08:34:28,true,2,,12,,RUE,EDITH PIAF,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,2.259474,48.166293,0.95,housenumber,12 Rue Edith Piaf 45300 Dadonville,45119_0073_00012,G,12 RUE EDITH PIAF,
323540013,00105,32354001300105,O,2012-02-23,22,2020,,2022-08-29T09:17:59,false,2,DOMAINE DE CHANTALOUP,35,,RUE,DE CHANTALOUP,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2013-10-14,A,DOMAINE DE CHANTALOUP,,,,87.10C,NAFRev2,O,2.266169,48.170895,0.96,housenumber,35 Rue de Chantaloup 45300 Dadonville,45119_0020_00035,G,35 RUE DE CHANTALOUP,
323705590,00012,32370559000012,O,1982-01-27,NN,,,2015-06-18T19:28:41,true,4,,,,LD,LE GRAND SECVAL,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,2.286501,48.157062,0.94,locality,Le Grand Secval 45300 Dadonville,45119_B030,G,LE GRAND SECVAL,
323772194,00011,32377219400011,O,,NN,,,,true,1,,,,,LE PRIEURE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.263147,48.170009,0.51,street,Derrière le Parc 45300 Dadonville,45119_B022,G,DERRIERE LE PARC,
325445195,00010,32544519500010,O,,NN,,,,true,1,,,,LD,LA GROUE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.258213,48.162797,0.95,street,La Groue 45300 Dadonville,45119_sppyet,G,LA GROUE,
326016839,00010,32601683900010,O,1982-10-01,NN,,,,true,1,,95,,RTE,PITHIVIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8D,NAF1993,O,2.25583,48.140653,0.85,housenumber,95 Route de Pithiviers 45300 Dadonville,45119_0117_00095,G,95 ROUTE DE PITHIVIERS,
327065876,00028,32706587600028,O,1990-08-20,NN,,,2014-07-08T00:31:35,true,4,,4,,RUE,JEAN GAGET,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,2.252362,48.142488,0.95,housenumber,4 Rue Jean Gaget 45300 Dadonville,45119_0082_00004,G,4 RUE JEAN GAGET,
327303814,00013,32730381400013,O,,NN,,,,true,1,,2,,RUE,DU VIGNOBLE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.73,NAP,N,2.239974,48.151764,0.95,housenumber,2 Rue du Vignoble 45300 Dadonville,45119_0135_00002,G,2 RUE DU VIGNOBLE,
327791703,00017,32779170300017,O,1978-06-30,NN,,,2023-05-05T20:14:24,true,7,,,,LD,DENAINVILLIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03A,NAFRev2,O,2.23981,48.152812,0.93,street,Route de Denainvilliers 45300 Dadonville,45119_qjv9yv,G,ROUTE DE DENAINVILLIERS,
328853973,00019,32885397300019,O,,NN,,,,true,1,,24,,RUE,DE MONTBARBET,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,2.264029,48.168893,0.96,housenumber,24 Rue de Montbarbet 45300 Dadonville,45119_0110_00024,G,24 RUE DE MONTBARBET,
329035539,00017,32903553900017,O,,NN,,,,true,1,,,,LD,GRANTARVILLIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
329185144,00014,32918514400014,O,,NN,,,,true,1,,,,RTE,NATIONALE 51,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,24.06,NAP,N,,,0,,,,,,
330777418,00014,33077741800014,O,,NN,,,,true,1,,1,,,PETITE RUE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,49.05,NAP,N,2.253072,48.142715,0.95,housenumber,1 Petite Rue 45300 Dadonville,45119_0116_00001,G,1 PETITE RUE,
332124403,00020,33212440300020,O,1988-01-01,NN,,,2014-07-08T00:37:09,true,5,DENAINVILLIERS,,,RUE,NEUVE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,28.22Z,NAFRev2,O,2.23989,48.153867,0.95,street,Rue Neuve 45300 Dadonville,45119_0114,G,RUE NEUVE,
333486140,00010,33348614000010,O,1985-07-14,NN,,,2021-11-18T03:56:59,true,4,,,,LD,SECVAL,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.286501,48.157062,0.92,locality,Le Grand Secval 45300 Dadonville,45119_B030,G,LE GRAND SECVAL,
334868106,00017,33486810600017,O,1986-03-01,NN,,,2009-04-19T04:39:30,true,6,,35,,RUE,DU LARRY AUX LOUPS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,49.41B,NAFRev2,N,2.259139,48.138852,0.85,housenumber,35 Rue de Larry aux Loups 45300 Dadonville,45119_0104_00035,G,35 RUE DE LARRY AUX LOUPS,
334894714,00024,33489471400024,O,,NN,,,,true,1,,,,RUE,DE LA CROIX ROUGE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,64.49,NAP,N,2.254591,48.144262,0.96,street,Rue de la Croix Rouge 45300 Dadonville,45119_0067,G,RUE DE LA CROIX ROUGE,
338177900,00028,33817790000028,O,2003-02-02,NN,,,2012-10-01T02:37:08,true,3,,,,,BOURGNEUF,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.270876,48.156597,0.93,street,Route de Bourgneuf 45300 Dadonville,45119_0005,G,ROUTE DE BOURGNEUF,
338177900,00036,33817790000036,O,2010-01-01,01,2020,,2022-08-29T09:24:49,false,2,,3,,RUE,DE JAVERSY,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2012-12-31,A,ETA DE SENIVES,,,,01.61Z,NAFRev2,O,2.251655,48.14191,0.95,housenumber,3 Rue de Javersy 45300 Dadonville,45119_0101_00003,G,3 RUE DE JAVERSY,
338244049,00015,33824404900015,O,,,,,,true,1,,20,,RUE,DE MARTINVAULT,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.27242,48.133916,0.96,housenumber,20 Rue de Martinvault 45300 Dadonville,45119_0107_00020,G,20 RUE DE MARTINVAULT,
338432677,00015,33843267700015,O,1978-11-01,NN,,,2007-03-19T09:40:25,true,3,,21,,RUE,DE MARTINVAULT,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,2.272027,48.13468,0.96,housenumber,21 Rue de Martinvault 45300 Dadonville,45119_0107_00021,G,21 RUE DE MARTINVAULT,
338432776,00015,33843277600015,O,,NN,,,,true,1,,39,,RUE,DE MARTINVAULT,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,2.273867,48.133211,0.96,housenumber,39 Rue de Martinvault 45300 Dadonville,45119_0107_00039,G,39 RUE DE MARTINVAULT,
338550890,00036,33855089000036,O,1991-06-28,NN,,,2015-06-14T03:47:32,true,4,,940,,RUE,DUHAMEL DU MONCEAU,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.30Z,NAFRev2,N,2.232637,48.15799,0.95,housenumber,940 Rue Duhamel du Monceau 45300 Dadonville,45119_0072_00940,G,940 RUE DUHAMEL DU MONCEAU,
338576994,00010,33857699400010,O,1970-11-01,NN,,,,true,1,,,,LD,BOURGNEUF,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.270876,48.156597,0.93,street,Route de Bourgneuf 45300 Dadonville,45119_0005,G,ROUTE DE BOURGNEUF,
338581358,00011,33858135800011,O,1963-01-01,NN,,,2007-01-18T09:22:30,true,3,LD GRANTARVILLIERS,13,,RUE,DE LARRY AUX LOUPS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,2.256713,48.139773,0.96,housenumber,13 Rue de Larry aux Loups 45300 Dadonville,45119_0104_00013,G,13 RUE DE LARRY AUX LOUPS,
338581424,00011,33858142400011,O,,,,,,true,1,,,,,,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338581853,00011,33858185300011,O,1965-01-01,NN,,,,true,1,,2,B,,CARREFOUR DE LA GROUE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,N,2.258328,48.162755,0.88,housenumber,2bis Carrefour de la Groue 45300 Dadonville,45119_0102_00002_bis,G,2BIS CARREFOUR DE LA GROUE,
338581929,00019,33858192900019,O,,,,,,true,1,,,,LD,DENAINVILLIERS,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.23981,48.152812,0.93,street,Route de Denainvilliers 45300 Dadonville,45119_qjv9yv,G,ROUTE DE DENAINVILLIERS,
338582653,00014,33858265300014,O,,,,,,true,1,,,,LD,THEILLAY,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.274994,48.132688,0.61,street,Chemin du Haut de Thiellay 45300 Dadonville,45119_d96esk,G,CHEMIN DU HAUT DE THIELLAY,
338582760,00017,33858276000017,O,,,,,,true,1,,,,,,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338661648,00018,33866164800018,O,,,,,,true,1,,1,,RTE,,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,2.269967,48.157644,0.61,housenumber,1 Route de Boynes 45300 Dadonville,45119_0010_00001,G,1 ROUTE DE BOYNES,
338661747,00018,33866174700018,O,1968-11-01,NN,,,2008-04-26T10:23:26,true,3,THEILLAY,13,,RUE,DE MARTINVAULT,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.272189,48.135954,0.96,housenumber,13 Rue de Martinvault 45300 Dadonville,45119_0107_00013,G,13 RUE DE MARTINVAULT,
338661788,00012,33866178800012,O,1976-01-01,NN,,,2006-10-27T02:52:19,true,3,BOURGNEUF,4,,,PETITE RUE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1A,NAFRev1,N,2.252876,48.142278,0.95,housenumber,4 Petite Rue 45300 Dadonville,45119_0116_00004,G,4 PETITE RUE,
338760879,00019,33876087900019,O,,,,,,true,1,,9,,RUE,DE L EGLISE,45300,DADONVILLE,,,45119,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1A,NAF1993,N,2.270904,48.158216,0.95,housenumber,9 Rue de l'Eglise 45300 Dadonville,45119_0074_00009,G,9 RUE DE L EGLISE,