id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929455,2020-01-24,000001,Vente,335833,5017,A,LE VILLAGE,B061,65170,65058,Azet,65,,,650580000A0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,516,0,S,sols,,,623,0.351168,42.812235
2020-929455,2020-01-24,000001,Vente,335833,,,LE VILLAGE,B061,65170,65058,Azet,65,,,650580000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.351113,42.812409
2020-929622,2020-02-13,000001,Vente,70000,,,ARSOUE,B004,65170,65058,Azet,65,,,650580000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,863,0.353686,42.802759
2020-929622,2020-02-13,000001,Vente,70000,,,ARSOUE,B004,65170,65058,Azet,65,,,650580000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.353644,42.802453
2020-929622,2020-02-13,000001,Vente,70000,5091,,ARSOUE,B004,65170,65058,Azet,65,,,650580000C0165,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,148,0.352639,42.799991
2020-929798,2020-02-17,000001,Vente,1800,,,LE VILLAGE,B061,65170,65058,Azet,65,,,650580000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.351782,42.809127
2020-930771,2020-05-14,000001,Vente,20000,,,ARTIGUES,B005,65170,65058,Azet,65,,,650580000B0469,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,489,0.369383,42.795298
2020-930771,2020-05-14,000001,Vente,20000,,,ARTIGUES,B005,65170,65058,Azet,65,,,650580000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.369452,42.795229
2020-931620,2020-06-26,000001,Vente,29000,,,ARSOUE,B004,65170,65058,Azet,65,,,650580000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,4532,0.35154,42.801704
2020-931620,2020-06-26,000001,Vente,29000,,,ARSOUE,B004,65170,65058,Azet,65,,,650580000C0115,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.351519,42.801641
2020-931620,2020-06-26,000001,Vente,29000,,,ARSOUE,B004,65170,65058,Azet,65,,,650580000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.351402,42.801054
2020-933075,2020-09-30,000001,Vente,228080,5132,,LE VILLAGE,B061,65170,65058,Azet,65,,,650580000A0862,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,417,0.352663,42.8125
2020-934783,2020-12-24,000001,Vente,76680,,,SUBET DORS,B058,65170,65058,Azet,65,,,650580000B0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,0.353308,42.810815
