siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026013359,00034,02601335900034,O,,NN,,,,true,1,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
027010016,00049,02701001600049,P,2013-12-15,,,,2021-02-23T10:27:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIAC,,[ND],47016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-15,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
027010016,00056,02701001600056,P,2018-03-20,,,,2021-02-23T10:27:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIAC,,[ND],47016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-20,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
027011535,00021,02701153500021,O,,NN,,,,true,1,,,,LD,ARGENTE BAS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
027210236,00017,02721023600017,O,,NN,,,,true,1,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
027211978,00054,02721197800054,O,1996-10-15,NN,,,2011-01-21T11:12:06,false,6,,,,LD,MAHOURAT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,0.567462,44.140573,0.51,street,Chemin de Mourat 47310 Aubiac,47016_0120,G,CHEMIN DE MOURAT,
027211978,00062,02721197800062,O,2010-04-01,,,,2013-05-21T09:02:42,false,2,,27,,RUE,DE SEGOUGNAC,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,71.12B,NAFRev2,N,0.589936,44.142976,0.82,housenumber,27 Route de Ségougnac 47310 Aubiac,47016_0160_00027,G,27 ROUTE DE SEGOUGNAC,
214700163,00014,21470016300014,O,1983-03-01,11,2020,,2022-08-29T09:07:23,true,4,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700163,00022,21470016300022,O,1983-12-21,03,2020,,2022-08-29T09:07:23,false,3,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254701147,00012,25470114700012,O,,NN,,,,true,1,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264700147,00012,26470014700012,O,1983-03-01,NN,,,2010-06-26T03:10:25,true,3,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303948434,00012,30394843400012,O,1900-01-01,NN,,,2008-11-07T00:19:37,true,5,,,,LD,LARGENTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12B,NAFRev2,N,0.560304,44.141135,0.32,street,Rue de la Murette 47310 Aubiac,47016_0005,G,RUE DE LA MURETTE,
304207384,00013,30420738400013,O,1984-06-26,NN,,,2014-10-15T19:31:42,false,4,,,,LD,CABIREAU,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.79Z,NAFRev2,N,0.570609,44.143218,0.92,street,Lot les Hauts de Cabireau 47310 Aubiac,47016_A001,G,LOT LES HAUTS DE CABIREAU,
305339145,00032,30533914500032,O,1987-01-01,NN,,,2021-10-27T08:15:34,false,5,,,,,LARGENTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,O,0.560304,44.141135,0.32,street,Rue de la Murette 47310 Aubiac,47016_0005,G,RUE DE LA MURETTE,
306004680,00022,30600468000022,O,,NN,,,,true,1,,,,LD,CONTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,65.06,NAP,N,0.583868,44.134942,0.91,street,Chemin du Conte 47310 Aubiac,47016_0015,G,CHEMIN DU CONTE,
308961168,00025,30896116800025,O,,NN,,,,true,1,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308961176,00028,30896117600028,O,,NN,,,,true,1,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309694271,00037,30969427100037,O,2007-01-05,NN,,,2010-04-18T03:33:39,true,4,,,,LD,ST MARTIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,O,0.573811,44.123636,0.56,street,Chemin de Lamartine 47310 Aubiac,47016_0060,G,CHEMIN DE LAMARTINE,
309746402,00028,30974640200028,O,,NN,,,,true,1,,,,LD,LE BOIS DE HARIANE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.570609,44.143218,0.33,street,Lot les Hauts de Cabireau 47310 Aubiac,47016_A001,G,LOT LES HAUTS DE CABIREAU,
312132806,00018,31213280600018,O,,NN,,,,true,1,,,,,PEYRUC,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.555604,44.142587,0.92,street,Chemin de Peyruc 47310 Aubiac,47016_0125,G,CHEMIN DE PEYRUC,
313360943,00010,31336094300010,O,,NN,,,,true,1,,,,,MOUSSAILLON RTE DES MOULIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,37.01,NAP,N,0.569555,44.143728,0.51,street,Route des Moulins 47310 Aubiac,47016_0115,G,ROUTE DES MOULINS,
313435604,00019,31343560400019,O,1978-01-01,NN,,,2008-11-07T00:28:42,false,6,,110,,RTE,D'AGEN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.1B,NAFRev1,O,0.562125,44.141559,0.83,housenumber,110 Route d’Agen 47310 Aubiac,47016_0002_00110,G,110 ROUTE D AGEN,
313435604,00027,31343560400027,O,2005-03-01,,,,2014-07-08T00:17:28,true,4,,10,,RTE,DE GAUGELIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2010-10-01,F,STAT DUGARCIN,,,,43.12B,NAFRev2,O,0.558589,44.136283,0.85,housenumber,10 Route de Gaugelin 47310 Aubiac,47016_0045_00010,G,10 ROUTE DE GAUGELIN,
314098468,00015,31409846800015,O,,NN,,,,true,1,,,,,L ARGENTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4A,NAF1993,N,-0.5027839,43.8995919,0.88,poi.school,École maternelle de l'Argenté Mont-de-Marsan,https://osm.org/way/45241197,G,,
316920990,00041,31692099000041,O,,,,,,true,1,,,,LD,HAHOURAT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.02,NAP,N,0.567462,44.140573,0.51,street,Chemin de Mourat 47310 Aubiac,47016_0120,G,CHEMIN DE MOURAT,
317341980,00017,31734198000017,O,,NN,,,,true,1,,,,,CASE HAUT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,79.05,NAP,N,0.570609,44.143218,0.47,street,Lot les Hauts de Cabireau 47310 Aubiac,47016_A001,G,LOT LES HAUTS DE CABIREAU,
317925923,00011,31792592300011,O,,,,,,true,1,,,,LD,HARTANES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,0.571466,44.128032,0.93,street,Route d’Hartanes 47310 Aubiac,47016_0050,G,ROUTE D HARTANES,
318227030,00018,31822703000018,O,,NN,,,,true,1,,,,,LOS PLATES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.570632,44.126281,0.51,street,Chemin de Lasplates 47310 Aubiac,47016_0159,G,CHEMIN DE LASPLATES,
319188645,00018,31918864500018,O,1980-05-22,02,2020,,2022-08-29T09:16:15,true,6,,25,,RTE,DE SEGOUGNAC,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2012-12-31,A,STE EXP DES ETS CASONATO FRERES,,,,01.61Z,NAFRev2,O,0.589428,44.142598,0.86,housenumber,25 Route de Ségougnac 47310 Aubiac,47016_0160_00025,G,25 ROUTE DE SEGOUGNAC,
319315743,00025,31931574300025,O,1984-11-09,00,2020,4391AZ,2022-08-29T09:16:18,true,6,,2,,CHE,DE CONTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.91A,NAFRev2,N,0.583693,44.135033,0.64,housenumber,2 Chemin du Conte 47310 Aubiac,47016_0015_00002,G,2 CHEMIN DU CONTE,
319454336,00029,31945433600029,O,1997-10-02,,,,2006-11-27T11:57:43,true,3,,,,,BRANAS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,51.3D,NAF1993,N,1.319226,43.6764594,0.74,poi.bus_stop,Brana d'En Bas (Arrêt de bus) Aussonne,https://osm.org/node/1718618147,G,,
320582745,00024,32058274500024,O,,NN,,,,true,1,,,,,AU BOURG,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,0.570609,44.143218,0.32,street,Lot les Hauts de Cabireau 47310 Aubiac,47016_A001,G,LOT LES HAUTS DE CABIREAU,
320918659,00014,32091865900014,O,,,,,,true,1,,,,,LARGENTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,82.06,NAP,N,0.560304,44.141135,0.32,street,Rue de la Murette 47310 Aubiac,47016_0005,G,RUE DE LA MURETTE,
322298217,00058,32229821700058,O,1991-09-14,00,2020,4312AZ,2022-12-14T19:35:15,true,4,,,,,AU BOURG,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,0.570609,44.143218,0.32,street,Lot les Hauts de Cabireau 47310 Aubiac,47016_A001,G,LOT LES HAUTS DE CABIREAU,
322381559,00010,32238155900010,O,,,,,,true,1,,,,,LASPLATES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.570632,44.126281,0.92,street,Chemin de Lasplates 47310 Aubiac,47016_0159,G,CHEMIN DE LASPLATES,
322437062,00027,32243706200027,O,2012-06-21,,,,2015-04-29T14:06:28,false,2,,,,,TUCOULET,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.62Z,NAFRev2,N,0.4128962,43.2372283,0.89,poi.track,Chemin du Tucoulet Galan,https://osm.org/way/444400949,G,,
323010017,00032,32301001700032,O,1900-01-01,,,,2015-05-19T07:27:53,false,3,,,,LD,LASPLATES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,0.570632,44.126281,0.92,street,Chemin de Lasplates 47310 Aubiac,47016_0159,G,CHEMIN DE LASPLATES,
323274340,00047,32327434000047,O,2010-12-08,,,,2013-03-20T08:31:04,false,2,,31,,CHE,DE DURAN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20A,NAFRev2,N,0.582279,44.127118,0.88,housenumber,31 Chemin de Duran 47310 Aubiac,47016_0025_00031,G,31 CHEMIN DE DURAN,
324257419,00014,32425741900014,O,,,,,,true,1,,,,LD,CONTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.583868,44.134942,0.91,street,Chemin du Conte 47310 Aubiac,47016_0015,G,CHEMIN DU CONTE,
325925329,00014,32592532900014,O,,NN,,,,true,1,,,,,DURAN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,66.04,NAP,N,0.574976,44.128522,0.92,street,Chemin de Duran 47310 Aubiac,47016_0025,G,CHEMIN DE DURAN,
326281086,00016,32628108600016,O,,NN,,,,true,1,,,,,ROUAT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.7Z,NAF1993,N,0.571466,44.128032,0.45,street,Route d’Hartanes 47310 Aubiac,47016_0050,G,ROUTE D HARTANES,
326286218,00036,32628621800036,O,,,,,,true,1,,,,,LABOUBEE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
328462544,00011,32846254400011,O,,NN,,,,true,1,,,,,BOURG,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328478938,00017,32847893800017,O,,NN,,,,true,1,,,,,HARTANES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.571466,44.128032,0.93,street,Route d’Hartanes 47310 Aubiac,47016_0050,G,ROUTE D HARTANES,
328513635,00024,32851363500024,O,2000-10-01,NN,,,2008-11-07T00:46:23,true,3,,94,,RTE,DES MOULINS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.3Z,NAF1993,,0.575186,44.135969,0.86,housenumber,94 Route des Moulins 47310 Aubiac,47016_0115_00094,G,94 ROUTE DES MOULINS,
330400433,00018,33040043300018,O,,NN,,,,true,1,,,,,RECHOU,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.580291,44.137604,0.92,street,Chemin du Rechou 47310 Aubiac,47016_0140,G,CHEMIN DU RECHOU,
331587295,00030,33158729500030,O,2004-02-02,NN,,4333ZZ,2021-02-23T10:51:38,true,3,,4,,LOT,BERET,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.559921,44.138314,0.55,housenumber,4 Hameau de Beret 47310 Aubiac,47016_w6e63a_00004,G,4 HAMEAU DE BERET,
332498740,00015,33249874000015,O,1985-05-03,NN,,4399AZ,2021-10-27T08:29:15,true,6,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,81.29B,NAFRev2,O,,,0,,,,,,
332851450,00012,33285145000012,O,,NN,,,,true,1,,,,,AU MOUSAILLON RTE DE MOULI,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,55.72,NAP,N,,,0,,,,,,
332953546,00097,33295354600097,O,2009-06-08,,,,2016-03-08T09:43:46,false,2,,41,,RTE,DE GAUGELIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,86.90D,NAFRev2,N,0.558923,44.133921,0.85,housenumber,41 Route de Gaugelin 47310 Aubiac,47016_0045_00041,G,41 ROUTE DE GAUGELIN,
334905460,00013,33490546000013,O,,NN,,,,true,1,,,,,LABOUBEE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334911484,00015,33491148400015,O,,NN,,,,true,1,,,,,LABOUBEE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
337851539,00037,33785153900037,O,2000-02-01,NN,,,2016-03-03T08:55:34,false,4,,,,,LE BOURG,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337851539,00045,33785153900045,O,2006-04-25,,,,2019-07-23T15:55:32,false,2,,7,,,PASSAGE DERNELLE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,0.561973,44.141349,0.95,housenumber,7 Passage Dernelle 47310 Aubiac,47016_0020_00007,G,7 PASSAGE DERNELLE,
337851539,00052,33785153900052,O,2019-04-01,,,,2019-07-23T15:55:32,true,1,2 LOTISSEMENT LES HAUTS DE CABIREAU,,,RTE,DES MOULINS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.569555,44.143728,0.84,street,Route des Moulins 47310 Aubiac,47016_0115,G,ROUTE DES MOULINS,
338705718,00017,33870571800017,O,1986-09-01,NN,,,2006-10-27T02:52:34,true,3,,,,,LAMARTINE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.573811,44.123636,0.92,street,Chemin de Lamartine 47310 Aubiac,47016_0060,G,CHEMIN DE LAMARTINE,
339867657,00043,33986765700043,O,1991-09-01,,,,2008-12-06T05:07:27,true,4,CHEZ MONSIEUR CHEVROT PATR,,,LD,MOURAT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.567462,44.140573,0.91,street,Chemin de Mourat 47310 Aubiac,47016_0120,G,CHEMIN DE MOURAT,
340310168,00042,34031016800042,O,2000-08-27,NN,,4391AZ,2015-03-18T01:02:44,true,8,LD ST IGNAN,47,,CHE,DE SAMAZAN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.91A,NAFRev2,O,0.545588,44.136382,0.84,housenumber,47 Chemin de Samazan 47310 Aubiac,47016_0157_00047,G,47 CHEMIN DE SAMAZAN,
342399706,00023,34239970600023,O,,NN,,,2008-11-08T00:16:21,true,1,,,,,LARGENTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,28.3C,NAFRev1,N,0.560304,44.141135,0.32,street,Rue de la Murette 47310 Aubiac,47016_0005,G,RUE DE LA MURETTE,
343241550,00056,34324155000056,O,2010-10-01,12,2020,,2022-08-29T09:28:10,false,1,,10,,RTE,DE GAUGELIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2010-10-01,A,STAT DUGARCIN,,,,43.12B,NAFRev2,O,0.558589,44.136283,0.85,housenumber,10 Route de Gaugelin 47310 Aubiac,47016_0045_00010,G,10 ROUTE DE GAUGELIN,
343307583,00025,34330758300025,O,2003-03-01,NN,,4321AB,2023-06-05T09:50:41,true,4,,70,,RTE,DE HARTANES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.21A,NAFRev2,N,0.565366,44.123336,0.72,housenumber,70 Route d’Hartanes 47310 Aubiac,47016_0050_00070,G,70 ROUTE D HARTANES,
344298567,00019,34429856700019,O,1988-04-05,NN,,,2008-11-08T00:19:08,true,4,,,,LD,COUPIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.1A,NAFRev1,N,0.583868,44.134942,0.38,street,Chemin du Conte 47310 Aubiac,47016_0015,G,CHEMIN DU CONTE,
344422092,00017,34442209200017,O,,NN,,,,true,1,,,,,LASPLATES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2L,NAF1993,N,0.570632,44.126281,0.92,street,Chemin de Lasplates 47310 Aubiac,47016_0159,G,CHEMIN DE LASPLATES,
344568696,00019,34456869600019,O,1900-01-01,NN,,,2017-03-22T09:17:38,false,3,,,,LD,LACAMPAGNE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
344726088,00026,34472608800026,O,1900-01-01,NN,,,2017-05-04T10:37:34,false,4,,,,,LES MOULINS A VENT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,0.569555,44.143728,0.56,street,Route des Moulins 47310 Aubiac,47016_0115,G,ROUTE DES MOULINS,
344726088,00034,34472608800034,O,2017-05-01,,,,2017-09-27T19:24:59,true,2,,4,,,COTE DES MOULINS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2017-08-15,F,PRINT PARTNER,,,,47.78C,NAFRev2,N,0.563532,44.148546,0.94,housenumber,4 Côte des Moulins 47310 Aubiac,47016_0110_00004,G,4 COTE DES MOULINS,
349268664,00027,34926866400027,O,,NN,,,,true,1,,,,,AURION,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,77.10,NAP,N,0.56937,44.145439,0.92,street,Impasse d’Aurion 47310 Aubiac,47016_0004,G,IMPASSE D AURION,
349927814,00013,34992781400013,O,1989-04-03,NN,,,2016-10-12T19:25:32,true,4,,,,,LA GARENNE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,47.64Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
350380713,00056,35038071300056,O,2002-02-04,NN,,4312AZ,2015-09-30T19:31:19,true,4,,1,,RUE,DE LA MURETTE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.11Z,NAFRev2,N,0.560987,44.141131,0.95,housenumber,1 Rue de la Murette 47310 Aubiac,47016_0005_00001,G,1 RUE DE LA MURETTE,
352879357,00015,35287935700015,O,1989-12-28,NN,,,,true,4,,,,,MAHOURAT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.11,NAP,N,0.567462,44.140573,0.51,street,Chemin de Mourat 47310 Aubiac,47016_0120,G,CHEMIN DE MOURAT,
353610066,00022,35361006600022,O,2010-05-31,,,4321AB,2015-05-27T19:27:12,true,2,,58,,RTE,DES MOULINS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,N,0.571365,44.141177,0.86,housenumber,58 Route des Moulins 47310 Aubiac,47016_0115_00058,G,58 ROUTE DES MOULINS,
353697659,00012,35369765900012,O,1990-02-19,NN,,,2011-12-06T10:57:32,false,4,ROUTE DES MOULINS,,,LD,BAQUE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20A,NAFRev2,N,0.572712,44.135777,0.92,street,Chemin de Baque 47310 Aubiac,47016_0006,G,CHEMIN DE BAQUE,
353697717,00018,35369771700018,O,1990-02-01,NN,,,2018-09-29T12:04:28,true,4,,,,,MONPLAISIR,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,0.549653,44.151176,0.92,street,Chemin de Monplaisir 47310 Aubiac,47016_0105,G,CHEMIN DE MONPLAISIR,
356000729,05835,35600072905835,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,BOURG,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377543947,00024,37754394700024,O,2002-03-10,NN,,,2006-12-15T00:39:02,false,3,,,,,GAUGELIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.558934,44.136658,0.92,street,Route de Gaugelin 47310 Aubiac,47016_0045,G,ROUTE DE GAUGELIN,
377543947,00032,37754394700032,O,2006-01-15,,,4332AB,2021-02-23T11:06:23,true,2,GAUGELIN,80,,RTE,DE HARTANES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.564561,44.121595,0.72,housenumber,80 Route d’Hartanes 47310 Aubiac,47016_0050_00080,G,80 ROUTE D HARTANES,
377578612,00022,37757861200022,O,2006-01-01,,,,2006-12-07T06:14:11,true,2,,,,,LAPARRE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,74.3A,NAFRev1,O,0.561255,44.141781,0.45,street,Carrelot de la Croix 47310 Aubiac,47016_1f1l5o,G,CARRELOT DE LA CROIX,
378664163,00011,37866416300011,O,,NN,,,,true,1,,,,,,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
379131006,00015,37913100600015,O,1990-09-01,NN,,3311ZZ,2018-06-01T11:40:34,false,9,LA GARENNE,,,RTE,DES MOULINS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,33.11Z,NAFRev2,N,0.569555,44.143728,0.84,street,Route des Moulins 47310 Aubiac,47016_0115,G,ROUTE DES MOULINS,
379413651,00041,37941365100041,P,2018-01-01,,,,2021-02-23T11:08:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIAC,,[ND],47016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
380093500,00037,38009350000037,O,1991-05-22,NN,,,2006-11-25T11:28:52,false,4,,,,,LACAMPAGNE,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1996-12-25,F,SECTION DU LOT ET GARONNE,,,,92.3D,NAF1993,N,,,0,,,,,,
382458586,00023,38245858600023,O,2004-01-01,NN,,,2011-04-23T07:31:12,true,5,,,,,LE BOURG,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387910417,00014,38791041700014,O,1992-07-03,NN,,,,true,1,,,,LD,LE MOURAT,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,O,0.567462,44.140573,0.74,street,Chemin de Mourat 47310 Aubiac,47016_0120,G,CHEMIN DE MOURAT,
389210204,00027,38921020400027,O,1997-11-20,NN,,,,false,4,,,,,MOULIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.1D,NAFRev1,N,0.569555,44.143728,0.8,street,Route des Moulins 47310 Aubiac,47016_0115,G,ROUTE DES MOULINS,
389623083,00018,38962308300018,O,1992-12-21,NN,,,,true,1,,,,,LE RECHOU,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.580291,44.137604,0.66,street,Chemin du Rechou 47310 Aubiac,47016_0140,G,CHEMIN DU RECHOU,
390396844,00024,39039684400024,O,2012-02-02,,,,2015-06-25T10:16:48,true,1,,2,,PL,DE GALARD,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,68.20A,NAFRev2,N,0.56183,44.141019,0.82,housenumber,2 Place de Galard 47310 Aubiac,47016_0040_00002,G,2 PLACE DE GALARD,
390687945,00050,39068794500050,O,2004-07-01,NN,,,2006-11-25T12:03:21,false,3,,15,,CHE,DE LAVILLERON,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,92.6C,NAFRev1,N,0.597799,44.145727,0.73,housenumber,15 Chemin de Lauilleron 47310 Aubiac,47016_0070_00015,G,15 CHEMIN DE LAUILLERON,
390823979,00013,39082397900013,O,1993-04-25,NN,,,2014-07-08T01:18:11,false,4,,,,LD,ROUATS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,49.32Z,NAFRev2,N,0.571466,44.128032,0.4,street,Route d’Hartanes 47310 Aubiac,47016_0050,G,ROUTE D HARTANES,
390823979,00021,39082397900021,O,2011-11-14,,,,2023-05-05T20:44:02,true,4,,41,,RTE,DE GAUGELIN,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2020-12-25,F,DU PESQUET DE GAUGELIN,,,,01.49Z,NAFRev2,N,0.558923,44.133921,0.85,housenumber,41 Route de Gaugelin 47310 Aubiac,47016_0045_00041,G,41 ROUTE DE GAUGELIN,
391004199,00017,39100419900017,O,,NN,,,,true,1,,,,,LE GRES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4Z,NAF1993,N,0.570609,44.143218,0.35,street,Lot les Hauts de Cabireau 47310 Aubiac,47016_A001,G,LOT LES HAUTS DE CABIREAU,
392926051,00013,39292605100013,O,1993-11-01,NN,,,2008-11-08T00:57:14,true,3,,,,LD,LASPLATES,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.570632,44.126281,0.92,street,Chemin de Lasplates 47310 Aubiac,47016_0159,G,CHEMIN DE LASPLATES,
394129506,00025,39412950600025,O,2000-01-01,NN,,,2014-07-08T01:23:08,true,4,,5,,LOT,LOTISSEMENT DU BERET,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,49.41B,NAFRev2,N,0.561079,44.13843,0.32,housenumber,5 Hameau de Beret 47310 Aubiac,47016_w6e63a_00005,G,5 HAMEAU DE BERET,
397627639,00016,39762763900016,O,1994-07-05,NN,,,2006-12-15T00:54:19,false,3,,,,LD,BRANAS,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,1.319226,43.6764594,0.74,poi.bus_stop,Brana d'En Bas (Arrêt de bus) Aussonne,https://osm.org/node/1718618147,G,,
398051052,00031,39805105200031,O,2010-02-15,,,,2014-12-02T19:41:55,true,2,,40,,CHE,DE PEYRUC,47310,AUBIAC,,,47016,,,,,,,,,,,,,,,,,,,2013-12-31,F,OOTOOPP,,,,47.99B,NAFRev2,N,0.545393,44.141748,0.84,housenumber,40 Chemin de Peyruc 47310 Aubiac,47016_0125_00040,G,40 CHEMIN DE PEYRUC,