id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92341,2023-01-12,000001,Vente,3000,,,HOUGASSETTE,B015,09230,09033,Bagert,09,,,090330000B0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,763,1.0709,43.07831
2023-92341,2023-01-12,000001,Vente,3000,,,HOUGASSETTE,B015,09230,09033,Bagert,09,,,090330000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,4066,1.071748,43.077754
2023-92341,2023-01-12,000001,Vente,3000,,,HOUGASSETTE,B015,09230,09033,Bagert,09,,,090330000B0156,,,,,,,,,,,,,0,,,,,L,landes,,,638,1.07144,43.078508
2023-92341,2023-01-12,000001,Vente,3000,,,HOUGASSETTE,B015,09230,09033,Bagert,09,,,090330000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,2727,1.073107,43.073741
2023-92341,2023-01-12,000001,Vente,3000,,,CLAUZET,B008,09230,09033,Bagert,09,,,090330000B0423,,,,,,,,,,,,,0,,,,,L,landes,,,3479,1.075794,43.074797
2023-94179,2023-05-03,000001,Vente,1,,,BERGES,B004,09160,09033,Bagert,09,,,090330000B0674,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.058559,43.075417
2023-94243,2023-05-24,000001,Vente,28000,,,BAGERT,B001,09230,09033,Bagert,09,,,090330000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,222,1.084114,43.076753
2023-94243,2023-05-24,000001,Vente,28000,,,BAGERT,B001,09230,09033,Bagert,09,,,090330000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,1066,1.084335,43.076931
2023-94243,2023-05-24,000001,Vente,28000,19,A,BAGERT,B001,09230,09033,Bagert,09,,,090330000B0745,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,392,1.081166,43.07799
2023-95313,2023-07-12,000001,Vente,129000,,,BAGERT,B001,09230,09033,Bagert,09,,,090330000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,291,1.082674,43.077416
2023-95313,2023-07-12,000001,Vente,129000,37,,BAGERT,B001,09230,09033,Bagert,09,,,090330000B0750,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,239,1.082642,43.077672
2023-95313,2023-07-12,000001,Vente,129000,,,BAGERT,B001,09230,09033,Bagert,09,,,090330000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,39,1.082533,43.077536
2023-95313,2023-07-12,000001,Vente,129000,,,BAGERT,B001,09230,09033,Bagert,09,,,090330000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,184,1.082525,43.077428
