siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051449,00011,20005144900011,O,2014-11-04,,,,2015-04-09T15:59:46,true,1,MAIRIE,1,,RUE,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,42.99Z,NAFRev2,N,7.28376,47.887557,0.94,housenumber,1 Rue de la Gare 68190 Raedersheim,68260_0090_00001,G,1 RUE DE LA GARE,
200076685,00011,20007668500011,O,2017-10-05,,,,2017-10-09T09:37:07,true,1,,1,,RUE,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,94.91Z,NAFRev2,N,7.28376,47.887557,0.94,housenumber,1 Rue de la Gare 68190 Raedersheim,68260_0090_00001,G,1 RUE DE LA GARE,
216802603,00011,21680260300011,O,1983-03-01,01,2018,,2020-08-25T10:18:39,true,4,,1,,RUE,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.28376,47.887557,0.94,housenumber,1 Rue de la Gare 68190 Raedersheim,68260_0090_00001,G,1 RUE DE LA GARE,
216802603,00029,21680260300029,O,1983-12-21,NN,,,2017-05-04T01:28:40,false,3,,1,,,GRAND RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.282508,47.887624,0.94,street,Grand'Rue 68190 Raedersheim,68260_0095,G,GRAND RUE,
216802603,00037,21680260300037,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,4,,2,B,RUE,DE L'ECOLE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.283,47.887005,0.8,housenumber,2 bis Rue de l'Ecole 68190 Raedersheim,68260_0056_00002_bis,G,2 BIS RUE DE L ECOLE,
216802603,00045,21680260300045,O,1997-01-01,NN,,,2007-03-29T17:02:15,false,3,MAIRIE,1,,PL,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONE ARTISANALE DE RAEDERSHEIM,,,,70.1C,NAFRev1,N,7.28376,47.887557,0.71,housenumber,1 Rue de la Gare 68190 Raedersheim,68260_0090_00001,G,1 RUE DE LA GARE,
216802603,00052,21680260300052,O,1985-01-01,NN,,,2008-01-04T18:40:05,false,3,,,,,,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802603,00060,21680260300060,O,1996-01-01,NN,,,2018-06-18T14:44:08,false,4,,1,,RUE,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.28376,47.887557,0.94,housenumber,1 Rue de la Gare 68190 Raedersheim,68260_0090_00001,G,1 RUE DE LA GARE,
296800725,00016,29680072500016,O,1983-08-10,NN,,,2010-04-18T03:19:41,true,4,,,,,MAIRIE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309832855,00048,30983285500048,O,2009-02-01,,,,2016-04-19T19:29:41,true,2,,12,,,LE PARC,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,7.283983,47.888786,0.94,housenumber,12 Le Parc 68190 Raedersheim,68260_3j37oq_00012,G,12 LE PARC,
309912285,00025,30991228500025,O,1985-09-17,NN,,,2008-11-07T00:24:46,true,3,,12,,RUE,D ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,7.276706,47.887479,0.94,housenumber,12 Rue d'Issenheim 68190 Raedersheim,68260_0120_00012,G,12 RUE D ISSENHEIM,
315856807,00039,31585680700039,O,1992-01-01,,,,2013-04-29T23:25:53,false,4,,30,,RUE,D ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,N,7.273413,47.888274,0.94,housenumber,30 Rue d'Issenheim 68190 Raedersheim,68260_0120_00030,G,30 RUE D ISSENHEIM,
317592574,00022,31759257400022,O,,NN,,,,true,1,,23,,RUE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,7.272761,47.888258,0.94,housenumber,23 Rue d'Issenheim 68190 Raedersheim,68260_0120_00023,G,23 RUE D ISSENHEIM,
318384989,00030,31838498900030,O,,NN,,,,true,1,,11,,RUE,DES PRES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,78.02,NAP,N,7.284374,47.889848,0.94,housenumber,11 Rue des Prés 68190 Raedersheim,68260_0180_00011,G,11 RUE DES PRES,
322045360,00037,32204536000037,O,1996-01-30,00,2018,2561ZB,2020-08-25T10:29:27,true,7,,1,,RUE,DES TULIPES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2018-11-22,F,LAGARDE INDUSTRIE,,,LAGARDE INDUSTRIE,25.61Z,NAFRev2,O,7.281568,47.889783,0.94,housenumber,1 Rue des Tulipes 68190 Raedersheim,68260_0355_00001,G,1 RUE DES TULIPES,
323939629,00016,32393962900016,O,1980-01-01,NN,,,2010-06-18T13:29:02,true,4,,3,,RUE,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.283966,47.887578,0.94,housenumber,3 Rue de la Gare 68190 Raedersheim,68260_0090_00003,G,3 RUE DE LA GARE,
324945310,00013,32494531000013,O,,,,,,true,1,,1,,RUE,DE MERXHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,7.282027,47.888971,0.94,housenumber,1 Rue de Merxheim 68190 Raedersheim,68260_0140_00001,G,1 RUE DE MERXHEIM,
325319440,00013,32531944000013,O,1982-01-01,NN,,,2008-01-04T19:05:40,true,4,,4,,RUE,DE L EGLISE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282669,47.88775,0.73,housenumber,4 Place de l'Eglise 68190 Raedersheim,68260_0060_00004,G,4 PLACE DE L EGLISE,
326668217,00036,32666821700036,O,2002-09-02,NN,,,2013-05-18T03:18:34,false,5,,14,B,,GRAND'RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.24Z,NAFRev2,N,7.279898,47.887195,0.81,housenumber,14 b Grand'Rue 68190 Raedersheim,68260_0095_00014_b,G,14 B GRAND RUE,
333232585,00021,33323258500021,O,1998-02-01,,,,,false,3,,8,,,LE PARC,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,N,7.283214,47.888769,0.94,housenumber,8 Le Parc 68190 Raedersheim,68260_3j37oq_00008,G,8 LE PARC,
333794857,00016,33379485700016,O,1985-10-21,NN,,,2008-01-04T20:43:12,true,3,,7,,RTE,DE MERXHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282373,47.891005,0.79,housenumber,7 Rue de Merxheim 68190 Raedersheim,68260_0140_00007,G,7 RUE DE MERXHEIM,
338186083,00055,33818608300055,O,2012-03-01,,,3250AA,2020-12-17T19:35:05,true,1,,3,,RUE,DES ACACIAS,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2012-03-01,A,PROCHEFOR SARL,,,,32.50A,NAFRev2,N,7.28554,47.88943,0.94,housenumber,3 Rue des Acacias 68190 Raedersheim,68260_0002_00003,G,3 RUE DES ACACIAS,
338292816,00018,33829281600018,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.282953,47.888073,0.83,housenumber,3 Place de l'Eglise 68190 Raedersheim,68260_0060_00003,G,3 PLACE DE L EGLISE,
338293038,00018,33829303800018,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.282953,47.888073,0.83,housenumber,3 Place de l'Eglise 68190 Raedersheim,68260_0060_00003,G,3 PLACE DE L EGLISE,
340879154,00011,34087915400011,O,1987-02-01,NN,,,,true,1,,4,,RUE,DES TULIPES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8A,NAF1993,O,7.280971,47.889784,0.94,housenumber,4 Rue des Tulipes 68190 Raedersheim,68260_0355_00004,G,4 RUE DES TULIPES,
341509511,00018,34150951100018,O,1985-01-01,NN,,,2007-01-18T09:24:03,true,4,,12,,,GRAND RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.28105,47.88738,0.94,housenumber,12 Grand'Rue 68190 Raedersheim,68260_0095_00012,G,12 GRAND RUE,
341509602,00015,34150960200015,O,1987-05-15,NN,,,2016-07-08T04:06:56,true,5,,11,,,GRAND RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.281337,47.887103,0.94,housenumber,11 Grand'Rue 68190 Raedersheim,68260_0095_00011,G,11 GRAND RUE,
341727220,00012,34172722000012,O,,NN,,,,true,1,,4,,RUE,DES PRIMEVERES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,7.281196,47.890296,0.94,housenumber,4 Rue des Primevères 68190 Raedersheim,68260_0190_00004,G,4 RUE DES PRIMEVERES,
342992468,00013,34299246800013,O,1987-08-01,02,2018,,2020-11-10T03:54:42,true,3,,11,,,GRAND'RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281337,47.887103,0.94,housenumber,11 Grand'Rue 68190 Raedersheim,68260_0095_00011,G,11 GRAND RUE,
347569147,00064,34756914700064,O,2016-09-08,,,,2016-11-30T08:50:43,true,1,,30,,RUE,ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,93.29Z,NAFRev2,N,7.273413,47.888274,0.88,housenumber,30 Rue d'Issenheim 68190 Raedersheim,68260_0120_00030,G,30 RUE D ISSENHEIM,
349380477,00019,34938047700019,O,,NN,,,,true,1,,,,RUE,D'UNGERSHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.00,NAP,N,7.284881,47.886149,0.94,street,Rue d'Ungersheim 68190 Raedersheim,68260_0360,G,RUE D UNGERSHEIM,
352224075,00015,35222407500015,O,1989-11-06,NN,,,,false,4,,19,,,GRAND'RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.5F,NAF1993,O,7.279706,47.88705,0.94,housenumber,19 Grand'Rue 68190 Raedersheim,68260_0095_00019,G,19 GRAND RUE,
352259972,00037,35225997200037,O,1997-05-01,03,2018,2562BZ,2020-08-25T10:12:28,true,4,,,,,ZA,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,28.99B,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
352894000,00020,35289400000020,O,1995-01-01,NN,,,2008-01-05T19:44:23,true,3,,3,,RUE,D UNGERSHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285313,47.88593,0.94,housenumber,3 Rue d'Ungersheim 68190 Raedersheim,68260_0360_00003,G,3 RUE D UNGERSHEIM,
352997191,00015,35299719100015,O,,NN,,,,true,1,,11,,RUE,DES PRES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,78.02,NAP,N,7.284374,47.889848,0.94,housenumber,11 Rue des Prés 68190 Raedersheim,68260_0180_00011,G,11 RUE DES PRES,
353160518,00018,35316051800018,O,1990-01-01,NN,,,2016-01-15T09:38:10,false,4,,24,,RUE,D ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.6C,NAF1993,N,7.274761,47.887983,0.94,housenumber,24 Rue d'Issenheim 68190 Raedersheim,68260_0120_00024,G,24 RUE D ISSENHEIM,
353458086,00025,35345808600025,O,1995-09-14,NN,,,,false,4,,10,,,VILLA DU PARC,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,O,7.283781,47.888836,0.43,housenumber,10 Le Parc 68190 Raedersheim,68260_3j37oq_00010,G,10 LE PARC,
353458391,00011,35345839100011,O,1990-01-02,NN,,,2008-11-08T00:31:07,false,4,,7,,,GRAND RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.5D,NAF1993,O,7.281663,47.887359,0.94,housenumber,7 Grand'Rue 68190 Raedersheim,68260_0095_00007,G,7 GRAND RUE,
353458391,00029,35345839100029,O,2002-01-01,03,2018,2562BZ,2020-10-27T15:50:25,true,3,ZONE ARTISANALE,12,,RUE,DU RIMBACH,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.281999,47.892781,0.94,housenumber,12 Rue du Rimbach 68190 Raedersheim,68260_0210_00012,G,12 RUE DU RIMBACH,
353638083,00017,35363808300017,O,1990-03-01,,,,2006-11-25T11:17:18,true,4,,3,,RUE,DES VOSGES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,N,7.276085,47.887192,0.94,housenumber,3 Rue des Vosges 68190 Raedersheim,68260_0380_00003,G,3 RUE DES VOSGES,
353839616,00011,35383961600011,O,1900-01-01,NN,,,2011-12-07T09:04:05,false,3,,4,,RUE,DES TULIPES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4T,NAF1993,N,7.280971,47.889784,0.94,housenumber,4 Rue des Tulipes 68190 Raedersheim,68260_0355_00004,G,4 RUE DES TULIPES,
353923261,00013,35392326100013,O,1990-02-27,NN,,,2014-06-13T23:47:00,true,5,,30,,RTE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,08.91Z,NAFRev2,O,7.273413,47.888274,0.8,housenumber,30 Rue d'Issenheim 68190 Raedersheim,68260_0120_00030,G,30 RUE D ISSENHEIM,
379392400,00022,37939240000022,O,1993-12-14,NN,,,,true,1,,8,,,LE PARC,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,O,7.283214,47.888769,0.94,housenumber,8 Le Parc 68190 Raedersheim,68260_3j37oq_00008,G,8 LE PARC,
381105311,00017,38110531100017,O,,NN,,,2006-11-25T11:33:01,true,1,,1,,RUE,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3D,NAF1993,N,7.28376,47.887557,0.94,housenumber,1 Rue de la Gare 68190 Raedersheim,68260_0090_00001,G,1 RUE DE LA GARE,
381756840,00025,38175684000025,O,1997-05-01,NN,,2562BZ,2018-09-29T12:10:23,true,5,ZONE ACTIVITE,,,,ZONE ARTISANALE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.12Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
382307007,00015,38230700700015,O,1991-06-01,01,2018,,2020-08-25T10:19:16,true,6,,3,,RUE,D'UNGERSHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,56.10A,NAFRev2,O,7.285313,47.88593,0.94,housenumber,3 Rue d'Ungersheim 68190 Raedersheim,68260_0360_00003,G,3 RUE D UNGERSHEIM,
382404796,00015,38240479600015,O,1900-01-01,,,,2011-04-28T00:48:36,false,3,,10,,,VILLA DU PARC,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.47,NAP,N,7.283781,47.888836,0.43,housenumber,10 Le Parc 68190 Raedersheim,68260_3j37oq_00010,G,10 LE PARC,
382501310,00017,38250131000017,O,1991-07-01,NN,,,2012-05-05T04:03:22,false,5,,5,,RUE,DES PRES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,23.70Z,NAFRev2,O,7.283134,47.889678,0.94,housenumber,5 Rue des Prés 68190 Raedersheim,68260_0180_00005,G,5 RUE DES PRES,
382501310,00025,38250131000025,O,2010-12-01,NN,,2370ZZ,2018-03-29T19:32:11,true,2,,14,,RUE,D'UNGERSHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.70Z,NAFRev2,N,7.286759,47.885648,0.94,housenumber,14 Rue d'Ungersheim 68190 Raedersheim,68260_0360_00014,G,14 RUE D UNGERSHEIM,
382546752,00017,38254675200017,O,1991-07-01,NN,,4312BA,2017-05-04T02:31:53,false,5,,7,,RTE,DE MERXHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,49.41B,NAFRev2,O,7.282373,47.891005,0.79,housenumber,7 Rue de Merxheim 68190 Raedersheim,68260_0140_00007,G,7 RUE DE MERXHEIM,
382546752,00025,38254675200025,O,2015-11-01,02,2018,4312BA,2020-08-25T10:19:30,true,1,(7A),7,,RUE,DE MERXHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,TRANSPORT HAENNI SARL,49.41B,NAFRev2,O,7.282373,47.891005,0.94,housenumber,7 Rue de Merxheim 68190 Raedersheim,68260_0140_00007,G,7 RUE DE MERXHEIM,
382667418,00018,38266741800018,O,1991-07-01,NN,,,,false,3,,22,,RUE,DES PRES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,70.2C,NAF1993,N,7.284822,47.88984,0.94,housenumber,22 Rue des Prés 68190 Raedersheim,68260_0180_00022,G,22 RUE DES PRES,
383265402,00016,38326540200016,O,1991-10-01,,,,,false,3,,1,,RUE,DES PRIMEVERES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,51.4S,NAF1993,N,7.281568,47.890208,0.94,housenumber,1 Rue des Primevères 68190 Raedersheim,68260_0190_00001,G,1 RUE DES PRIMEVERES,
385386594,00019,38538659400019,O,1992-04-24,NN,,,2017-05-04T08:59:39,true,4,,22,,RUE,D ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,7.274954,47.887969,0.94,housenumber,22 Rue d'Issenheim 68190 Raedersheim,68260_0120_00022,G,22 RUE D ISSENHEIM,
387980477,00013,38798047700013,O,,NN,,,,true,1,,23,,RUE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6E,NAF1993,N,7.272761,47.888258,0.94,housenumber,23 Rue d'Issenheim 68190 Raedersheim,68260_0120_00023,G,23 RUE D ISSENHEIM,
388008021,00015,38800802100015,O,1992-07-09,NN,,,2010-06-24T05:48:27,true,4,,2,,RUE,DES ROSES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.03Z,NAFRev2,N,7.282585,47.890129,0.94,housenumber,2 Rue des Roses 68190 Raedersheim,68260_0240_00002,G,2 RUE DES ROSES,
388743684,00010,38874368400010,O,1992-09-20,NN,,,2008-01-05T19:59:38,true,3,,30,,RTE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.273413,47.888274,0.8,housenumber,30 Rue d'Issenheim 68190 Raedersheim,68260_0120_00030,G,30 RUE D ISSENHEIM,
389104803,00017,38910480300017,O,1992-11-01,NN,,,,false,4,,10,,,VILLA DU PARC,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,7.283781,47.888836,0.43,housenumber,10 Le Parc 68190 Raedersheim,68260_3j37oq_00010,G,10 LE PARC,
390019842,00017,39001984200017,O,1992-11-30,NN,,,2012-07-18T05:07:40,true,3,,11,,,GRAND RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.281337,47.887103,0.94,housenumber,11 Grand'Rue 68190 Raedersheim,68260_0095_00011,G,11 GRAND RUE,
391124906,00010,39112490600010,O,1993-04-03,NN,,,2008-01-04T23:49:00,true,3,,1,,RUE,DE LA GARE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.28376,47.887557,0.94,housenumber,1 Rue de la Gare 68190 Raedersheim,68260_0090_00001,G,1 RUE DE LA GARE,
391885720,00014,39188572000014,O,1993-04-01,01,2018,,2020-08-25T10:26:45,true,3,,7,,RUE,DE MERXHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.282373,47.891005,0.94,housenumber,7 Rue de Merxheim 68190 Raedersheim,68260_0140_00007,G,7 RUE DE MERXHEIM,
392133773,00029,39213377300029,O,1999-03-26,NN,,,2008-01-05T20:03:23,true,3,,11,,RUE,DES SAPINS,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.27976,47.88592,0.94,housenumber,11 Rue des Sapins 68190 Raedersheim,68260_0320_00011,G,11 RUE DES SAPINS,
394058606,00010,39405860600010,O,1993-12-13,NN,,,2008-01-05T20:07:26,true,3,,19,,,GRAND RUE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.279706,47.88705,0.94,housenumber,19 Grand'Rue 68190 Raedersheim,68260_0095_00019,G,19 GRAND RUE,
394467294,00010,39446729400010,O,1994-04-01,NN,,,2008-01-04T18:07:12,true,3,,15,,RUE,DES SAPINS,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.279733,47.885502,0.94,housenumber,15 Rue des Sapins 68190 Raedersheim,68260_0320_00015,G,15 RUE DES SAPINS,
394479588,00011,39447958800011,O,1994-01-01,NN,,,2008-01-04T18:07:28,true,3,,7,,RTE,DE MERXHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282373,47.891005,0.79,housenumber,7 Rue de Merxheim 68190 Raedersheim,68260_0140_00007,G,7 RUE DE MERXHEIM,
394957187,00013,39495718700013,O,1994-02-01,NN,,,2017-05-04T04:23:10,true,4,,15,,RUE,DES SAPINS,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.279733,47.885502,0.94,housenumber,15 Rue des Sapins 68190 Raedersheim,68260_0320_00015,G,15 RUE DES SAPINS,
399988849,00010,39998884900010,O,,NN,,,,true,1,,7,,RUE,DES PAQUERETTES,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,51.1J,NAF1993,N,7.280145,47.889776,0.94,housenumber,7 Rue des Paquerettes 68190 Raedersheim,68260_0170_00007,G,7 RUE DES PAQUERETTES,
400403275,00011,40040327500011,O,1995-03-16,NN,,,2008-01-05T20:15:42,true,3,,3,,RUE,D'UNGERSHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285313,47.88593,0.94,housenumber,3 Rue d'Ungersheim 68190 Raedersheim,68260_0360_00003,G,3 RUE D UNGERSHEIM,
400845152,00018,40084515200018,O,1994-12-29,NN,,,2008-01-04T19:36:12,true,3,,15,,RUE,DES SAPINS,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.279733,47.885502,0.94,housenumber,15 Rue des Sapins 68190 Raedersheim,68260_0320_00015,G,15 RUE DES SAPINS,
402823066,00020,40282306600020,O,1999-06-01,,,,2012-11-09T01:01:46,true,4,,3,,RUE,SAINT ANTOINE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.32A,NAFRev2,N,7.285949,47.887266,0.94,housenumber,3 Rue Saint Antoine 68190 Raedersheim,68260_0310_00003,G,3 RUE SAINT ANTOINE,
403136112,00014,40313611200014,O,,NN,,,,true,1,,22,,RUE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.1F,NAF1993,N,7.274954,47.887969,0.94,housenumber,22 Rue d'Issenheim 68190 Raedersheim,68260_0120_00022,G,22 RUE D ISSENHEIM,
404470270,00012,40447027000012,O,1996-01-01,NN,,,2006-10-28T03:21:42,false,5,,1,,RUE,DES CHAMPS,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.276225,47.885726,0.94,housenumber,1 Rue des Champs 68190 Raedersheim,68260_0025_00001,G,1 RUE DES CHAMPS,
404470270,00020,40447027000020,O,2005-12-31,,,,2020-02-13T10:26:36,false,3,,14,B,RUE,DE LA RIVIERE,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,7.278859,47.888873,0.86,housenumber,14 b Rue de la Rivière 68190 Raedersheim,68260_0220_00014_b,G,14 B RUE DE LA RIVIERE,
404470270,00038,40447027000038,O,2020-01-01,,,,2020-02-13T10:26:36,true,1,7 A,,,RUE,D ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.277751,47.887076,0.94,street,Rue d'Issenheim 68190 Raedersheim,68260_0120,G,RUE D ISSENHEIM,
408202034,00018,40820203400018,O,1996-07-01,03,2018,,2020-08-25T10:37:15,true,5,,22,,RUE,D ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.10Z,NAFRev2,O,7.274954,47.887969,0.94,housenumber,22 Rue d'Issenheim 68190 Raedersheim,68260_0120_00022,G,22 RUE D ISSENHEIM,
408306173,00019,40830617300019,O,1900-01-01,NN,,,2011-05-03T00:26:52,false,3,,6,,RUE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,74.8F,NAF1993,N,7.277072,47.887353,0.94,housenumber,6 Rue d'Issenheim 68190 Raedersheim,68260_0120_00006,G,6 RUE D ISSENHEIM,
408774354,00018,40877435400018,O,1996-08-01,NN,,,,false,4,,3,,RUE,DE LA 1ERE DB,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2A,NAF1993,N,7.275832,47.887012,0.83,housenumber,3 Rue de la 1ere Division Blindee 68190 Raedersheim,68260_0177_00003,G,3 RUE DE LA 1ERE DIV BLINDEE,
408774354,00026,40877435400026,O,2001-04-01,NN,,,2018-11-19T09:32:31,true,3,,28,A,RUE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.273695,47.888182,0.85,housenumber,28 a Rue d'Issenheim 68190 Raedersheim,68260_0120_00028_a,G,28 A RUE D ISSENHEIM,
410127369,00016,41012736900016,O,1996-11-13,NN,,,2013-02-12T11:53:11,true,3,,1,,RUE,DU BALLON,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.269019,47.888849,0.94,housenumber,1 Rue du Ballon 68190 Raedersheim,68260_0005_00001,G,1 RUE DU BALLON,
411842719,00014,41184271900014,O,1997-02-15,NN,,,2008-01-05T20:27:45,true,3,,7,,RUE,DE MERXHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282373,47.891005,0.94,housenumber,7 Rue de Merxheim 68190 Raedersheim,68260_0140_00007,G,7 RUE DE MERXHEIM,
412018889,00029,41201888900029,O,2009-07-01,,,,2013-10-27T02:28:36,true,2,,28,A,RUE,D'ISSENHEIM,68190,RAEDERSHEIM,,,68260,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,75.00Z,NAFRev2,N,7.273695,47.888182,0.85,housenumber,28 a Rue d'Issenheim 68190 Raedersheim,68260_0120_00028_a,G,28 A RUE D ISSENHEIM,