id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-525205,2023-02-24,000001,Vente,362500,5430,,VC DE L EUROPE,0054,38200,38199,Jardin,38,,,38199000AC0409,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1007,4.90817,45.497648
2023-525205,2023-02-24,000001,Vente,362500,,,LE VILLAGE,B023,38200,38199,Jardin,38,,,38199000AC0410,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.90849,45.497717
2023-526595,2023-04-20,000001,Vente,30000,,,BERARDIER,B001,38200,38199,Jardin,38,,,38199000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,324,4.912661,45.505514
2023-526595,2023-04-20,000001,Vente,30000,,,BERARDIER,B001,38200,38199,Jardin,38,,,38199000AB0469,,,,,,,,,,,,,0,,,,,P,prés,,,334,4.912694,45.505411
2023-527753,2023-06-05,000001,Vente,225800,39,,CHE DES LIESSES,0090,38200,38199,Jardin,38,,,38199000AC0788,,,4,76.32,,,,,,,,,1,2,Appartement,75,4,,,,,,4.906471,45.491967
2023-528171,2023-06-09,000001,Vente en l'état futur d'achèvement,147000,,,,,,38199,Jardin,38,,,38199000AL1046,,,66,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528171,2023-06-09,000001,Vente en l'état futur d'achèvement,147000,,,,,,38199,Jardin,38,,,38199000AL1046,,,54,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528183,2023-06-09,000001,Vente en l'état futur d'achèvement,189000,,,,,,38199,Jardin,38,,,38199000AL1046,,,42,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528183,2023-06-09,000001,Vente en l'état futur d'achèvement,189000,,,,,,38199,Jardin,38,,,38199000AL1046,,,29,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528200,2023-06-09,000001,Vente en l'état futur d'achèvement,272000,,,,,,38199,Jardin,38,,,38199000AL1046,,,58,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528200,2023-06-09,000001,Vente en l'état futur d'achèvement,272000,,,,,,38199,Jardin,38,,,38199000AL1046,,,51,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528201,2023-06-09,000001,Vente en l'état futur d'achèvement,270000,,,,,,38199,Jardin,38,,,38199000AL1046,,,61,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528201,2023-06-09,000001,Vente en l'état futur d'achèvement,270000,,,,,,38199,Jardin,38,,,38199000AL1046,,,48,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528203,2023-06-09,000001,Vente en l'état futur d'achèvement,168000,,,,,,38199,Jardin,38,,,38199000AL1046,,,44,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528203,2023-06-09,000001,Vente en l'état futur d'achèvement,168000,,,,,,38199,Jardin,38,,,38199000AL1046,,,34,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528496,2023-06-19,000001,Vente en l'état futur d'achèvement,239000,,,,,,38199,Jardin,38,,,38199000AL1046,,,49,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528496,2023-06-19,000001,Vente en l'état futur d'achèvement,239000,,,,,,38199,Jardin,38,,,38199000AL1046,,,60,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528506,2023-06-22,000001,Vente en l'état futur d'achèvement,248000,,,,,,38199,Jardin,38,,,38199000AL1046,,,62,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528506,2023-06-22,000001,Vente en l'état futur d'achèvement,248000,,,,,,38199,Jardin,38,,,38199000AL1046,,,47,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528507,2023-06-23,000001,Vente en l'état futur d'achèvement,257000,,,,,,38199,Jardin,38,,,38199000AL1046,,,86,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528507,2023-06-23,000001,Vente en l'état futur d'achèvement,257000,,,,,,38199,Jardin,38,,,38199000AL1046,,,50,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528507,2023-06-23,000001,Vente en l'état futur d'achèvement,257000,,,,,,38199,Jardin,38,,,38199000AL1046,,,59,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-528832,2023-07-06,000001,Vente,1,,,LE FERRAT,B009,38200,38199,Jardin,38,,,38199000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,1095,4.900335,45.487139
2023-529497,2023-08-02,000001,Vente en l'état futur d'achèvement,235000,,,,,,38199,Jardin,38,,,38199000AL1046,,,64,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-529497,2023-08-02,000001,Vente en l'état futur d'achèvement,235000,,,,,,38199,Jardin,38,,,38199000AL1046,,,52,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-529758,2023-08-03,000001,Vente en l'état futur d'achèvement,213195,,,,,,38199,Jardin,38,,,38199000AL1046,,,53,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-529758,2023-08-03,000001,Vente en l'état futur d'achèvement,213195,,,,,,38199,Jardin,38,,,38199000AL1046,,,65,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530088,2023-08-30,000001,Vente en l'état futur d'achèvement,244000,,,,,,38199,Jardin,38,,,38199000AL1046,,,84,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530088,2023-08-30,000001,Vente en l'état futur d'achèvement,244000,,,,,,38199,Jardin,38,,,38199000AL1046,,,36,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530088,2023-08-30,000001,Vente en l'état futur d'achèvement,244000,,,,,,38199,Jardin,38,,,38199000AL1046,,,38,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530252,2023-09-14,000001,Vente,446250,,,LA DARTAMAS,B008,38200,38199,Jardin,38,,,38199000AL0911,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.906446,45.503665
2023-530252,2023-09-14,000001,Vente,446250,99,,CHE DE LA TRAVERSE,0175,38200,38199,Jardin,38,,,38199000AL0914,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,4.906526,45.503288
2023-530252,2023-09-14,000001,Vente,446250,99,,CHE DE LA TRAVERSE,0175,38200,38199,Jardin,38,,,38199000AL0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.906526,45.503288
2023-530252,2023-09-14,000001,Vente,446250,99,,CHE DE LA TRAVERSE,0175,38200,38199,Jardin,38,,,38199000AL0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.906526,45.503288
2023-530423,2023-09-20,000001,Vente en l'état futur d'achèvement,239000,,,,,,38199,Jardin,38,,,38199000AL1046,,,46,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530423,2023-09-20,000001,Vente en l'état futur d'achèvement,239000,,,,,,38199,Jardin,38,,,38199000AL1046,,,63,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530426,2023-09-21,000001,Vente en l'état futur d'achèvement,271000,,,,,,38199,Jardin,38,,,38199000AL1046,,,68,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530426,2023-09-21,000001,Vente en l'état futur d'achèvement,271000,,,,,,38199,Jardin,38,,,38199000AL1046,,,88,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530426,2023-09-21,000001,Vente en l'état futur d'achèvement,271000,,,,,,38199,Jardin,38,,,38199000AL1046,,,87,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530426,2023-09-21,000001,Vente en l'état futur d'achèvement,271000,,,,,,38199,Jardin,38,,,38199000AL1046,,,56,,,,,,,,,,1,,,,,,,,,,4.907365,45.498025
2023-530870,2023-10-03,000001,Vente,321000,,,CHEZ VIDAL,B004,38200,38199,Jardin,38,,,38199000AL0821,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.895872,45.506411
2023-530870,2023-10-03,000001,Vente,321000,295,,RTE DE VOSSERE,0188,38200,38199,Jardin,38,,,38199000AL0826,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1518,4.895486,45.506242
2023-530870,2023-10-03,000001,Vente,321000,295,,RTE DE VOSSERE,0188,38200,38199,Jardin,38,,,38199000AL0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1518,4.895486,45.506242
2023-530870,2023-10-03,000001,Vente,321000,295,,RTE DE VOSSERE,0188,38200,38199,Jardin,38,,,38199000AL0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1518,4.895486,45.506242
2023-531062,2023-10-06,000001,Vente,876.9,,,LA DARTAMAS,B008,38200,38199,Jardin,38,,,38199000AL0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1148,4.90576,45.501886
2023-531062,2023-10-06,000001,Vente,876.9,,,LA DARTAMAS,B008,38200,38199,Jardin,38,,,38199000AL0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1775,4.906026,45.501989
2023-531286,2023-10-19,000001,Vente,342750,300,,RTE DE SAINT SORLIN,0145,38200,38199,Jardin,38,,,38199000AL0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,4.898108,45.510356
2023-531286,2023-10-19,000001,Vente,342750,300,,RTE DE SAINT SORLIN,0145,38200,38199,Jardin,38,,,38199000AL0434,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1335,4.898108,45.510356
2023-531286,2023-10-19,000001,Vente,342750,300,,RTE DE SAINT SORLIN,0145,38200,38199,Jardin,38,,,38199000AL0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,4.898108,45.510356
2023-531286,2023-10-19,000001,Vente,342750,,,SAINT BENOIT,B020,38200,38199,Jardin,38,,,38199000AL0440,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.899128,45.509778
2023-531286,2023-10-19,000001,Vente,342750,5358,,LA DARTAMAS,B008,38200,38199,Jardin,38,,,38199000AL0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,4.898969,45.509633
2023-531286,2023-10-19,000001,Vente,342750,,,SAINT BENOIT,B020,38200,38199,Jardin,38,,,38199000AL0442,,,,,,,,,,,,,0,,,,,S,sols,,,2792,4.899427,45.509703
2023-531286,2023-10-19,000001,Vente,342750,,,SAINT BENOIT,B020,38200,38199,Jardin,38,,,38199000AL0492,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.898026,45.510266
2023-531286,2023-10-19,000001,Vente,342750,,,SAINT BENOIT,B020,38200,38199,Jardin,38,,,38199000AL0495,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.898814,45.509675
2023-531286,2023-10-19,000001,Vente,342750,,,SAINT BENOIT,B020,38200,38199,Jardin,38,,,38199000AL0508,,,,,,,,,,,,,0,,,,,S,sols,,,674,4.900549,45.509989
2023-531411,2023-10-06,000001,Vente,515770,,,COLLONGE,B007,38200,38199,Jardin,38,,,38199000AB0844,,,,,,,,,,,,,0,,,,,P,prés,,,128,4.906801,45.511389
2023-531975,2023-11-10,000001,Vente,200000,50,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB1096,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,344,,
2023-531975,2023-11-10,000001,Vente,200000,50,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB1096,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,344,,
2023-531975,2023-11-10,000001,Vente,200000,50,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB1096,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,344,,
2023-531975,2023-11-10,000001,Vente,200000,50,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB1096,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,344,,
2023-532235,2023-09-05,000001,Adjudication,198210,,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB0905,,,,,,,,,,,,,0,,,,,S,sols,,,647,4.914528,45.506972
2023-532235,2023-09-05,000001,Adjudication,198210,,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB0906,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.91526,45.507124
2023-532235,2023-09-05,000001,Adjudication,198210,9001,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB0912,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1021,4.915035,45.507391
2023-532235,2023-09-05,000001,Adjudication,198210,,,RTE DE BERARDIER,0015,38200,38199,Jardin,38,,,38199000AB0914,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.914828,45.506864
2023-532424,2023-11-28,000001,Vente,456000,15,,CHE DES VIOLETTES,0184,38200,38199,Jardin,38,,,38199000AB0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,4.916435,45.50852
2023-532424,2023-11-28,000001,Vente,456000,15,,CHE DES VIOLETTES,0184,38200,38199,Jardin,38,,,38199000AB0594,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1002,4.916435,45.50852
2023-532743,2023-11-24,000001,Vente,371000,2660,,RTE DE SAINT SORLIN,0145,38200,38199,Jardin,38,,,38199000AC0751,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,609,4.909773,45.492888
2023-532743,2023-11-24,000001,Vente,371000,,,LE VILLAGE,B023,38200,38199,Jardin,38,,,38199000AC0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,4.909953,45.492891
2023-532743,2023-11-24,000001,Vente,371000,,,LE VILLAGE,B023,38200,38199,Jardin,38,,,38199000AC0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,4.909565,45.49273
2023-532743,2023-11-24,000001,Vente,371000,,,LE VILLAGE,B023,38200,38199,Jardin,38,,,38199000AC0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.909968,45.492809
2023-533007,2023-12-29,000001,Vente,200,,,LA DARTAMAS,B008,38200,38199,Jardin,38,,,38199000AL0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,4.902262,45.501182
2023-533010,2023-12-29,000001,Vente,2405,,,LE FOUILLET,B010,38200,38199,Jardin,38,,,38199000AL0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,4.901165,45.49919
