id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061778,2020-01-08,000001,Vente,161000,157,,RUE DE LA CHAUSSEE DU ROI,0061,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0083,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,819,1.25141,49.36429
2020-1061779,2020-01-08,000001,Vente,269000,3167,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0189,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,1.252717,49.36118
2020-1061779,2020-01-08,000001,Vente,269000,3167,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0189,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,200,1.252717,49.36118
2020-1061838,2020-01-13,000002,Vente,56000,,,LES GRANDES MASURES,B026,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0129,,,,,,,,,,,,,0,,,,,S,sols,,,627,1.248591,49.363616
2020-1061838,2020-01-13,000002,Vente,56000,48,,IMP DES MASURES,0099,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0238,,,,,,,,,,,,,0,,,,,S,sols,,,478,1.248624,49.363399
2020-1061904,2020-01-10,000001,Vente,166000,943,,RUE DES JARDINS,0060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0078,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,513,1.250872,49.360126
2020-1061904,2020-01-10,000001,Vente,166000,943,,RUE DES JARDINS,0060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0078,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,1.250872,49.360126
2020-1062045,2020-01-14,000001,Vente,153000,3631,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0017,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,,
2020-1062045,2020-01-14,000001,Vente,153000,3631,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0017,,,,,,,,,,,,,0,1,Maison,109,4,VE,vergers,,,1307,,
2020-1062069,2020-01-30,000001,Vente,278000,418,,ALL DU GARDE BATAILLE,0047,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0130,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,514,1.234094,49.368996
2020-1062069,2020-01-30,000001,Vente,278000,418,,ALL DU GARDE BATAILLE,0047,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0130,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.234094,49.368996
2020-1062223,2020-02-11,000001,Vente,120000,1985,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0233,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,785,1.24176,49.368966
2020-1062224,2020-02-11,000002,Vente,155000,375,,RUE DE L ILE,0057,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AN0200,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,673,1.228598,49.369202
2020-1062715,2020-02-26,000001,Vente,92000,163,,RUE DE LA CHAUSSEE DU ROI,0061,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,962,1.25162,49.364229
2020-1062984,2020-03-13,000001,Vente,343000,2867,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0006,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1026,1.250532,49.363835
2020-1062984,2020-03-13,000001,Vente,343000,2867,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0006,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,1.250532,49.363835
2020-1062984,2020-03-13,000001,Vente,343000,2867,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.250459,49.363514
2020-1063005,2020-03-11,000001,Vente,2847,,,COTE A L ANE,B016,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AH0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2847,1.261748,49.360992
2020-1063075,2020-03-12,000001,Vente,369000,7,,ALL DES BEAUX REPAIRES,0020,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0211,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,857,1.242218,49.370382
2020-1063199,2020-04-09,000001,Vente,92500,,,LES GRANDES MASURES,B026,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,1.253602,49.358127
2020-1063199,2020-04-09,000001,Vente,92500,,,RUE DES JARDINS,0060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,1.253124,49.35786
2020-1063199,2020-04-09,000001,Vente,92500,,,RUE DES JARDINS,0060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,316,1.253317,49.357877
2020-1063370,2020-04-30,000001,Vente,115000,1993,,RTE DE MESNIL RAOUL,0073,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000A0459,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1235,1.265915,49.378198
2020-1064012,2020-05-15,000001,Vente,235000,1330,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0013,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,926,1.234134,49.372259
2020-1064012,2020-05-15,000001,Vente,235000,1330,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0013,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.234134,49.372259
2020-1064103,2020-05-18,000001,Vente,150000,210,,ALL DU CLOS DEMONT,0070,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AD0165,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,413,1.245885,49.370681
2020-1064247,2020-06-11,000001,Vente,259000,3774,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0043,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,1.257117,49.356716
2020-1064252,2020-06-11,000001,Vente,80000,,,LES NEUVES TERRES,B040,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.245385,49.36214
2020-1064252,2020-06-11,000001,Vente,80000,,,LES NEUVES TERRES,B040,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.245659,49.361844
2020-1064252,2020-06-11,000001,Vente,80000,,,LES NEUVES TERRES,B040,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.244268,49.357718
2020-1064252,2020-06-11,000001,Vente,80000,,,LES NEUVES TERRES,B040,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,4285,1.245756,49.358735
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,5765,1.25112,49.354453
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.251248,49.354426
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.254172,49.35399
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.253961,49.354287
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.253748,49.354368
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,38805,1.251205,49.353654
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,612,1.244259,49.354119
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,9510,1.243128,49.353715
2020-1064252,2020-06-11,000001,Vente,80000,,,LA VENTE DENIS,B047,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,2185,1.243857,49.357224
2020-1064252,2020-06-11,000001,Vente,80000,,,LE BOSQUET,B008,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.240065,49.358003
2020-1064252,2020-06-11,000001,Vente,80000,,,LE BOSQUET,B008,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.243657,49.360528
2020-1064252,2020-06-11,000001,Vente,80000,,,LE BOSQUET,B008,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,9260,1.243621,49.360888
2020-1064252,2020-06-11,000001,Vente,80000,,,LE CHOUQUET,B015,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,12125,1.22974,49.359879
2020-1064252,2020-06-11,000001,Vente,80000,,,LE CHOUQUET,B015,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,3285,1.229112,49.360444
2020-1064368,2020-05-28,000001,Vente,55000,1250,,RUE DE LA CUETTE,0039,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,2199,1.275977,49.369693
2020-1064368,2020-05-28,000001,Vente,55000,,,LA GUETTE,B027,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000C0819,,,,,,,,,,,,,0,,,,,VE,vergers,,,37839,1.274856,49.370113
2020-1064497,2020-06-11,000001,Vente,80000,,,LES GRANDES MASURES,B026,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0034,,,,,,,,,,,,,0,,,,,P,prés,,,1071,1.236234,49.370326
2020-1064745,2020-06-11,000001,Vente,265400,,,SAINT AUSTIN HAMEAU,B045,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,1395,1.25496,49.364837
2020-1064745,2020-06-11,000001,Vente,265400,88,,IMP DES VANNEAUX,0128,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0014,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1402,1.25466,49.365203
2020-1064745,2020-06-11,000001,Vente,265400,88,,IMP DES VANNEAUX,0128,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0014,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.25466,49.365203
2020-1064788,2020-07-03,000001,Vente,371400,41,,ALL DES BEAUXREPAIRES,0020,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0271,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,332,1.243642,49.372802
2020-1064788,2020-07-03,000001,Vente,371400,41,,ALL DES BEAUXREPAIRES,0020,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.243809,49.372664
2020-1065351,2020-07-27,000001,Vente,195000,1812,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0052,,,,,,,,,,,,,0,1,Maison,160,3,AG,terrains d'agrément,,,568,1.239107,49.369341
2020-1065351,2020-07-27,000001,Vente,195000,1812,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0052,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,500,1.239107,49.369341
2020-1065658,2020-08-25,000002,Vente,128000,1918,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AL0054,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,1.240452,49.369198
2020-1065661,2020-08-21,000001,Vente,200000,3927,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.259159,49.355857
2020-1065661,2020-08-21,000001,Vente,200000,3927,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0025,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,791,1.259159,49.355857
2020-1065841,2020-09-01,000001,Vente,345000,978,,RUE DES JARDINS,0060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0159,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1032,1.251069,49.360619
2020-1065841,2020-09-01,000001,Vente,345000,978,,RUE DES JARDINS,0060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0159,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,1.251069,49.360619
2020-1065905,2020-08-27,000001,Vente,247900,242,,RUE DE L ILE,0057,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AN0042,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,809,1.22906,49.370363
2020-1065905,2020-08-27,000001,Vente,247900,242,,RUE DE L ILE,0057,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AN0042,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,1.22906,49.370363
2020-1066161,2020-09-18,000001,Vente,25000,,,LES GRANDES MASURES,B026,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,1.255833,49.357268
2020-1066167,2020-08-31,000001,Vente,205000,2969,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0015,,,,,,,,,,,,,0,1,Maison,133,3,P,prés,,,1483,1.251311,49.36301
2020-1066167,2020-08-31,000001,Vente,205000,2969,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0015,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,500,1.251311,49.36301
2020-1066230,2020-09-23,000001,Vente,405500,60,,RUE DE LA VENTE POUCHET,0132,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000A0511,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,500,1.266043,49.379326
2020-1066230,2020-09-23,000001,Vente,405500,60,,RUE DE LA VENTE POUCHET,0132,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000A0511,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,1970,1.266043,49.379326
2020-1066365,2020-09-28,000001,Vente,213000,3161,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0188,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,500,1.252646,49.361403
2020-1066365,2020-09-28,000001,Vente,213000,3161,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.252646,49.361403
2020-1066365,2020-09-28,000001,Vente,213000,3161,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0188,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.252646,49.361403
2020-1066365,2020-09-28,000001,Vente,213000,3161,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.252646,49.361403
2020-1066365,2020-09-28,000001,Vente,213000,3125,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0195,,,,,,,,,,,,,0,,,,,P,prés,,,51,1.252391,49.361472
2020-1066365,2020-09-28,000001,Vente,213000,3125,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AK0196,,,,,,,,,,,,,0,,,,,P,prés,,,62,1.252769,49.36149
2020-1066430,2020-09-30,000001,Vente,212000,347,,RUE DE SAINT AUTIN,0120,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0020,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,592,1.256159,49.365156
2020-1066430,2020-09-30,000001,Vente,212000,347,,RUE DE SAINT AUTIN,0120,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0020,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.256159,49.365156
2020-1066532,2020-10-05,000001,Vente,259150,110,,ALL DU GARDE BATAILLE,0047,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0148,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,520,1.233075,49.370191
2020-1066532,2020-10-05,000001,Vente,259150,110,,ALL DU GARDE BATAILLE,0047,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0148,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.233075,49.370191
2020-1066571,2020-10-07,000001,Vente,206000,328,,RUE DES CANADIENS,0033,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.237052,49.369965
2020-1066571,2020-10-07,000001,Vente,206000,328,,RUE DES CANADIENS,0033,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0044,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,837,1.237052,49.369965
2020-1066643,2020-10-09,000001,Vente,200000,366,,RUE DES CANADIENS,0033,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0041,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,104,1.236494,49.369997
2020-1066643,2020-10-09,000001,Vente,200000,,,LES GRANDES MASURES,B026,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0042,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.23657,49.369963
2020-1066643,2020-10-09,000001,Vente,200000,366,,RUE DES CANADIENS,0033,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0043,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.236738,49.369887
2020-1066693,2020-10-05,000001,Vente,218500,53,,IMP DU CHANT D'OISEL,0041,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AO0027,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,796,1.228456,49.374298
2020-1066693,2020-10-05,000001,Vente,218500,,,MASURES DU CHAMP D OISEL,B037,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AO0031,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.228582,49.37356
2020-1066898,2020-09-29,000001,Vente,164500,497,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AB0004,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,800,1.225658,49.377072
2020-1067151,2020-10-15,000001,Vente,76734.5,77,,ALL DE LA MARE DEMONT,0093,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000B0557,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,1.247348,49.371615
2020-1067151,2020-10-15,000001,Vente,76734.5,77,,ALL DE LA MARE DEMONT,0093,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000B0557,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,588,1.247348,49.371615
2020-1067238,2020-11-05,000001,Vente,362800,1830,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0169,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,500,1.239642,49.369392
2020-1067238,2020-11-05,000001,Vente,362800,1830,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0169,,,,,,,,,,,,,0,1,Maison,240,10,AG,terrains d'agrément,,,1112,1.239642,49.369392
2020-1067304,2020-10-09,000001,Vente,86600,1440,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0179,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1000,,
2020-1067304,2020-10-09,000001,Vente,86600,1440,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0179,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,1237,,
2020-1067359,2020-10-16,000001,Vente,368490,3729,,ROUTE DES ANDELYS,B060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0133,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.257141,49.357509
2020-1067359,2020-10-16,000001,Vente,368490,3729,,ROUTE DES ANDELYS,B060,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AI0133,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,980,1.257141,49.357509
2020-1067656,2020-11-06,000002,Vente,102800,1486,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0182,,,,,,,,,,,,,0,,,,,P,prés,,,1028,1.235916,49.371486
2020-1067656,2020-11-06,000002,Vente,102800,1504,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0183,,,,,,,,,,,,,0,,,,,P,prés,,,1328,1.235836,49.371216
2020-1067656,2020-11-06,000003,Vente,102800,1486,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0182,,,,,,,,,,,,,0,,,,,P,prés,,,1028,1.235916,49.371486
2020-1067754,2020-11-20,000001,Vente,240000,144,,ALL DE LA MARE DEMONT,0093,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000B0567,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,733,1.249239,49.372273
2020-1067754,2020-11-20,000001,Vente,240000,144,,ALL DE LA MARE DEMONT,0093,76520,76464,La Neuville-Chant-d'Oisel,76,,,764640000B0567,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.249239,49.372273
2020-1067920,2020-11-19,000001,Vente,20000,97,,RUE DE SAINT AUTIN,0120,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,576,1.253569,49.364095
2020-1067920,2020-11-19,000001,Vente,20000,97,,RUE DE SAINT AUTIN,0120,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.253569,49.364095
2020-1068173,2020-12-04,000001,Vente,205000,1522,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0030,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1257,1.236492,49.371069
2020-1068173,2020-12-04,000001,Vente,205000,1522,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.236492,49.371069
2020-1068472,2020-12-18,000001,Vente,518500,94,,CHEM DE LA MARE AU CORPS SAIN,0092,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0143,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,500,1.237185,49.373941
2020-1068472,2020-12-18,000001,Vente,518500,94,,CHEM DE LA MARE AU CORPS SAIN,0092,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0143,,,,,,,,,,,,,0,1,Maison,223,7,AG,terrains d'agrément,,,1500,1.237185,49.373941
2020-1068515,2020-12-19,000001,Vente,273000,43,,ALL DES BEAUXREPAIRES,0020,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0270,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,337,1.243464,49.372661
2020-1068515,2020-12-19,000001,Vente,273000,43,,ALL DES BEAUXREPAIRES,0020,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.243632,49.372523
2020-1068630,2020-12-16,000001,Vente,92000,2241,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AD0170,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,428,1.244629,49.367562
2020-1068668,2020-12-18,000001,Vente,132800,1504,,RUE DES ANDELYS,0003,76520,76464,La Neuville-Chant-d'Oisel,76,,,76464000AM0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1328,1.235836,49.371216
