siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715405,00012,18671540500012,O,1994-04-12,NN,,,2018-09-29T12:02:50,true,3,,,,,,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200097855,00015,20009785500015,O,2022-03-22,,,,2022-03-22T16:10:53,true,1,PRESBYTERE,2,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,94.91Z,NAFRev2,N,7.142059,48.960613,0.95,housenumber,2 Rue Principale 67430 Vœllerdingen,67508_0015_00002,G,2 RUE PRINCIPALE,
216705087,00015,21670508700015,O,1983-03-01,02,2021,,2023-11-27T13:24:16,true,4,,88,,RUE,DE L'ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
216705087,00023,21670508700023,O,1983-12-21,01,2021,,2023-11-27T13:24:16,false,3,,88,,RUE,DE L ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
216705087,00031,21670508700031,O,1983-12-21,NN,,,,false,4,,,,,N0 103,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,,,0,,,,,,
216705087,00049,21670508700049,O,2001-12-25,NN,,,2010-04-18T03:13:24,false,2,MAIRIE,88,,RUE,DE L'ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET INDIVISE,,,,02.20Z,NAFRev2,N,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
216705087,00056,21670508700056,O,2003-10-20,NN,,,2019-01-07T17:21:48,false,4,MAIRIE,88,,RUE,DE L'ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT LEMMELSBRUNNEN,,,,42.99Z,NAFRev2,N,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
266704113,00015,26670411300015,O,1995-12-25,NN,,,2016-11-20T14:08:54,true,3,MAIRIE,88,,RUE,DE L ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE VOELLERDINGEN,,,,88.99B,NAFRev2,N,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
296701709,00010,29670170900010,O,1983-08-10,NN,,,2017-11-28T13:54:24,true,4,,88,,RUE,DE L ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,42.99Z,NAFRev2,N,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
302925243,00016,30292524300016,O,,,,,,true,1,,103,,RUE,DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,7.141615,48.960303,0.95,housenumber,103 Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00103,G,103 RUE DE LA PEPINIERE,
310628755,00012,31062875500012,O,,NN,,,,true,1,,60,,RUE,DE LA LAITERIE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.138172,48.962643,0.94,housenumber,60 Rue de la Laiterie 67430 Vœllerdingen,67508_0008_00060,G,60 RUE DE LA LAITERIE,
311747638,00014,31174763800014,O,,,,,,true,1,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,70.2C,NAF1993,N,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
312519291,00024,31251929100024,O,1980-07-01,12,2021,4391AZ,2023-11-27T13:34:12,true,5,,,,RTE,DE DOMFESSEL,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.144084,48.958558,0.83,street,Route de Domfessel 67430 Vœllerdingen,67508_0006,G,ROUTE DE DOMFESSEL,
318980935,00015,31898093500015,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
323745414,00017,32374541400017,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
324304005,00030,32430400500030,O,,NN,,,,true,1,,104,,RUE,DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,15.1A,NAF1993,N,7.141554,48.960107,0.95,housenumber,104 Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00104,G,104 RUE DE LA PEPINIERE,
334408325,00010,33440832500010,O,1986-01-01,NN,,1061AZ,2023-10-11T11:32:03,true,4,,31,,,MOULIN DE VOELLERDINGEN,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,10.61A,NAFRev2,N,7.142294,48.963574,0.77,housenumber,31 Rue du Moulin 67430 Vœllerdingen,67508_0010_00031,G,31 RUE DU MOULIN,
334617669,00026,33461766900026,O,2018-12-06,,,,2021-02-23T10:53:44,true,1,,65,,RUE,DE LUTTERBACH,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,47.99A,NAFRev2,N,7.138113,48.961753,0.95,housenumber,65 Rue de Lutterbach 67430 Vœllerdingen,67508_0009_00065,G,65 RUE DE LUTTERBACH,
337621049,00010,33762104900010,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
343624961,00052,34362496100052,P,2023-08-03,,,,2023-09-02T13:15:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOELLERDINGEN,,[ND],67508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-03,A,[ND],[ND],[ND],[ND],49.42Z,NAFRev2,N,,,0,,,,,,
344964622,00015,34496462200015,O,1988-05-02,NN,,,2010-01-13T11:44:03,true,4,,31,,RUE,DU MOULIN,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,7.142294,48.963574,0.94,housenumber,31 Rue du Moulin 67430 Vœllerdingen,67508_0010_00031,G,31 RUE DU MOULIN,
349171967,00012,34917196700012,O,,NN,,,,true,1,,,,,LUTTERBACHERHOF,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.1231859,48.9806382,0.73,poi.farmyard,Luttenbacherhof (Corps de ferme) Vœllerdingen,https://osm.org/way/108132442,G,,
350163119,00042,35016311900042,O,2009-05-25,,,,2016-01-13T09:32:20,true,2,,77,D,RUE,DU LUTTERBACH,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,7.132331,48.963184,0.83,housenumber,77d Rue de Lutterbach 67430 Vœllerdingen,67508_0009_00077_d,G,77D RUE DE LUTTERBACH,
380848432,00023,38084843200023,O,1993-11-01,NN,,,2022-08-08T20:01:04,false,3,,,,,LUTTERBACHERHOF,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.1231859,48.9806382,0.73,poi.farmyard,Luttenbacherhof (Corps de ferme) Vœllerdingen,https://osm.org/way/108132442,G,,
380848432,00031,38084843200031,O,1999-10-14,NN,,,2021-04-16T08:53:52,false,4,,,,,FERME LUTTERBACH,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,86.21Z,NAFRev2,N,7.12299,48.980637,0.93,street,Ferme de Lutterbach 67430 Vœllerdingen,67508_4siqbv,G,FERME DE LUTTERBACH,
381921816,00017,38192181600017,O,,NN,,,,true,1,,,,RUE,DE LA LAITERIE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,7.13927,48.962541,0.94,street,Rue de la Laiterie 67430 Vœllerdingen,67508_0008,G,RUE DE LA LAITERIE,
383459286,00019,38345928600019,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.4B,NAF1993,N,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
387746357,00012,38774635700012,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,7.141128,48.962101,0.95,housenumber,13 Rue Principale 67430 Vœllerdingen,67508_0015_00013,G,13 RUE PRINCIPALE,
387984602,00012,38798460200012,O,1992-05-21,NN,,,2023-11-07T19:50:07,true,5,,,,RTE,DE DOMFESSEL,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2023-10-29,F,,,,,68.20A,NAFRev2,O,7.144084,48.958558,0.83,street,Route de Domfessel 67430 Vœllerdingen,67508_0006,G,ROUTE DE DOMFESSEL,
390616258,00021,39061625800021,O,2010-02-01,,,,2012-11-09T00:52:36,true,2,,107,A,RUE,A RUE DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.82Z,NAFRev2,N,7.140325,48.959252,0.89,housenumber,107a Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00107_a,G,107A RUE DE LA PEPINIERE,
391179421,00014,39117942100014,O,1993-05-15,NN,,,2022-12-19T16:28:44,true,4,,11,,,LOTISSEMENT NIEDERMATT,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,32.13Z,NAFRev2,N,7.137115,48.964134,0.94,housenumber,11 Lotissement Niedermatt 67430 Vœllerdingen,67508_0011_00011,G,11 LOTISSEMENT NIEDERMATT,
391279262,00011,39127926200011,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,55.4B,NAF1993,O,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
392200820,00018,39220082000018,O,,NN,,,,true,1,,10,,LOT,NIEDERMATT,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,36.5Z,NAF1993,N,7.136796,48.964151,0.88,housenumber,10 Lotissement Niedermatt 67430 Vœllerdingen,67508_0011_00010,G,10 LOTISSEMENT NIEDERMATT,
395334154,00014,39533415400014,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,7.140829,48.961786,0.94,housenumber,11 Rue de l'Eglise 67430 Vœllerdingen,67508_0007_00011,G,11 RUE DE L EGLISE,
397547647,00032,39754764700032,O,2013-03-01,,,,2014-07-08T08:21:36,true,2,APPART 3,88,,RUE,DE L ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,33.19Z,NAFRev2,N,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
397885393,00033,39788539300033,O,2023-01-01,,,,2023-10-09T11:00:09,true,1,,8,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2023-01-01,A,STV,,,STV,18.13Z,NAFRev2,N,7.141164,48.961184,0.95,housenumber,8 Rue Principale 67430 Vœllerdingen,67508_0015_00008,G,8 RUE PRINCIPALE,
399750140,00028,39975014000028,O,2010-01-01,01,2021,,2023-11-27T13:42:19,true,1,,,,,LIEUDIT LIMBACH,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.157203,48.962182,0.93,street,Limbach 67430 Vœllerdingen,67508_2vrbcx,G,LIMBACH,
401867270,00043,40186727000043,O,2022-05-01,,,,2022-07-02T12:02:27,true,1,,102,,RUE,DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.49Z,NAFRev2,N,7.141542,48.960349,0.95,housenumber,102 Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00102,G,102 RUE DE LA PEPINIERE,
404099343,00042,40409934300042,O,2019-10-01,01,2021,3250AA,2023-11-27T13:47:58,true,2,,101,,RUE,DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,32.50A,NAFRev2,O,7.141534,48.960538,0.95,housenumber,101 Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00101,G,101 RUE DE LA PEPINIERE,
409748068,00015,40974806800015,O,1985-12-31,NN,,,,true,1,,,,,,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409748076,00018,40974807600018,O,1985-12-31,NN,,,,true,1,,50,,RUE,DE LA LAITERIE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.1A,NAF1993,N,7.140198,48.962748,0.94,housenumber,50 Rue de la Laiterie 67430 Vœllerdingen,67508_0008_00050,G,50 RUE DE LA LAITERIE,
409805348,00011,40980534800011,O,1996-10-07,NN,,,2020-06-20T04:08:50,true,3,,,,,LUTTERBACHERHOF,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1231859,48.9806382,0.73,poi.farmyard,Luttenbacherhof (Corps de ferme) Vœllerdingen,https://osm.org/way/108132442,G,,
410424782,00010,41042478200010,O,1985-12-31,NN,,,,true,1,,,,,,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410424790,00013,41042479000013,O,1985-12-31,NN,,,2023-05-05T20:31:31,true,4,,,,,,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410424808,00013,41042480800013,O,1985-12-31,NN,,,2011-11-18T00:16:51,true,6,,,,,N  79,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.8010689,46.5124488,0.88,poi,Pont de la N 79 Pierrefitte-sur-Loire,https://osm.org/way/50436365,G,,
411237589,00014,41123758900014,O,1997-01-01,NN,,,2008-01-04T21:55:44,true,3,,80,,RUE,DE L'ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.2C,NAFRev1,N,7.13959,48.962125,0.94,housenumber,80 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00080,G,80 RUE DE L ECOLE,
412902702,00015,41290270200015,O,,,,,,true,1,,85,A,RUE,DE SARRE UNION,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,70.2C,NAF1993,N,7.140129,48.96081,0.94,housenumber,85a Rue de Sarre-union 67430 Vœllerdingen,67508_0018_00085_a,G,85A RUE DE SARRE UNION,
418122313,00012,41812231300012,O,1997-07-12,NN,,,2007-06-04T16:05:14,true,3,,15,,,LOTISSEMENT NIEDERMATT,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,70.2A,NAFRev1,N,7.137801,48.964354,0.94,housenumber,15 Lotissement Niedermatt 67430 Vœllerdingen,67508_0011_00015,G,15 LOTISSEMENT NIEDERMATT,
418339792,00024,41833979200024,O,2013-10-10,,,,2021-02-23T11:38:59,true,1,,27,,RUE,DU MOULIN,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,TAXI ALINE,49.32Z,NAFRev2,N,7.141594,48.962549,0.94,housenumber,27 Rue du Moulin 67430 Vœllerdingen,67508_0010_00027,G,27 RUE DU MOULIN,
422748616,00014,42274861600014,O,1981-01-01,NN,,,2006-10-30T23:57:40,true,4,,79,,RUE,DE L ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,7.139531,48.962092,0.94,housenumber,79 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00079,G,79 RUE DE L ECOLE,
431226323,00019,43122632300019,O,2000-01-26,NN,,,2008-01-04T18:04:39,true,3,MAIRIE-ECOLE,,,,,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.140033,48.962127,0.44,street,Rue de l'Ecole 67430 Vœllerdingen,67508_0030,D,RUE DE L ECOLE,
440862829,00015,44086282900015,O,2002-01-01,NN,,,2018-01-15T17:47:17,false,7,107 A,107,A,RUE,DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,7.140325,48.959252,0.95,housenumber,107a Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00107_a,G,107A RUE DE LA PEPINIERE,
440862829,00023,44086282900023,O,2013-08-01,,,,2021-02-23T13:22:11,true,1,,107,A,RUE,DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,7.140325,48.959252,0.95,housenumber,107a Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00107_a,G,107A RUE DE LA PEPINIERE,
441936978,00010,44193697800010,O,1996-01-01,NN,,,2008-01-04T21:31:04,true,3,,,,,LOTISSEMENT NIEDERMATT N 5,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
441936978,00028,44193697800028,O,2005-12-01,,,,2017-09-22T09:05:47,false,3,,9,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,7.141814,48.961485,0.95,housenumber,9 Rue Principale 67430 Vœllerdingen,67508_0015_00009,G,9 RUE PRINCIPALE,
445291990,00023,44529199000023,P,2002-12-02,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOELLERDINGEN,,[ND],67508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-07,F,MR GREINER YVES,,,,45.4C,NAFRev1,O,,,0,,,,,,
448476580,00015,44847658000015,O,2003-05-07,NN,,,2017-11-08T07:30:50,false,4,,53,,RUE,DE LA LAITERIE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.91A,NAFRev2,O,7.139677,48.962622,0.94,housenumber,53 Rue de la Laiterie 67430 Vœllerdingen,67508_0008_00053,G,53 RUE DE LA LAITERIE,
478238140,00014,47823814000014,O,2004-09-01,NN,,,2008-01-05T21:40:05,true,3,,40,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.139976,48.963841,0.95,housenumber,40 Rue Principale 67430 Vœllerdingen,67508_0015_00040,G,40 RUE PRINCIPALE,
478678956,00010,47867895600010,O,2004-09-01,02,2021,,2023-11-27T13:26:05,true,3,,40,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.139976,48.963841,0.95,housenumber,40 Rue Principale 67430 Vœllerdingen,67508_0015_00040,G,40 RUE PRINCIPALE,
481285633,00014,48128563300014,O,2005-04-01,,,,2006-11-01T02:32:37,false,2,,107,,,A RUE DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2J,NAFRev1,N,7.140325,48.959252,0.85,housenumber,107a Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00107_a,G,107A RUE DE LA PEPINIERE,
481285633,00022,48128563300022,O,2006-04-01,,,,2012-06-27T08:14:03,false,3,,40,,,A RUE PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,01.49Z,NAFRev2,N,7.140007,48.964049,0.82,housenumber,40a Rue Principale 67430 Vœllerdingen,67508_0015_00040_a,G,40A RUE PRINCIPALE,
481285633,00030,48128563300030,O,2012-06-20,,,,2021-02-23T13:44:50,true,1,,67,,,A RUE DE LUTTERBACH,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,01.49Z,NAFRev2,N,7.136828,48.961843,0.84,housenumber,67a Rue de Lutterbach 67430 Vœllerdingen,67508_0009_00067_a,G,67A RUE DE LUTTERBACH,
490393576,00015,49039357600015,O,2006-06-01,,,,2006-11-02T23:52:58,true,1,,81,,RUE,DE L'ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,7.139816,48.962059,0.94,housenumber,81 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00081,G,81 RUE DE L ECOLE,
498875913,00010,49887591300010,O,2007-07-01,,,,2012-01-04T09:24:20,false,3,,31,,RUE,DU MOULIN,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,47.78C,NAFRev2,N,7.142294,48.963574,0.94,housenumber,31 Rue du Moulin 67430 Vœllerdingen,67508_0010_00031,G,31 RUE DU MOULIN,
498875913,00028,49887591300028,O,2011-12-18,,,,2019-03-20T15:07:08,false,2,,88,,RUE,DE L ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78C,NAFRev2,N,7.140385,48.961978,0.94,housenumber,88 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00088,G,88 RUE DE L ECOLE,
498875913,00036,49887591300036,O,2018-12-31,,,,2023-10-19T09:37:27,true,1,,8,,RUE,DES POMMIERS,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.78C,NAFRev2,N,7.142308,48.961287,0.94,housenumber,8 Rue des Pommiers 67430 Vœllerdingen,67508_0014_00008,G,8 RUE DES POMMIERS,
499284867,00011,49928486700011,O,2007-08-03,NN,,,2013-05-18T04:59:23,true,4,12 A,,,RUE,DE LA CHAPELLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.11B,NAFRev2,N,7.1409,48.961054,0.94,street,Rue de la Chapelle 67430 Vœllerdingen,67508_0004,G,RUE DE LA CHAPELLE,
502834146,00024,50283414600024,O,2020-10-05,,,,2020-10-22T04:23:21,false,1,,,,,VOR DER MAUER,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
506970326,00027,50697032600027,O,2002-06-20,NN,,,2008-01-05T02:22:50,true,3,,60,,RUE,DE LA LAITERIE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.138172,48.962643,0.94,housenumber,60 Rue de la Laiterie 67430 Vœllerdingen,67508_0008_00060,G,60 RUE DE LA LAITERIE,
513553107,00014,51355310700014,O,2009-06-20,,,,2012-11-27T19:40:03,true,2,,45,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.29B,NAFRev2,N,7.139573,48.963504,0.95,housenumber,45 Rue Principale 67430 Vœllerdingen,67508_0015_00045,G,45 RUE PRINCIPALE,
514008036,00014,51400803600014,O,2009-07-01,,,,2017-12-04T09:36:59,false,2,,104,,RUE,DE LA PEPINIERE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2017-11-22,F,DE LA PEPINIERE,,,,01.42Z,NAFRev2,N,7.141554,48.960107,0.95,housenumber,104 Rue de la Pépinière 67430 Vœllerdingen,67508_0013_00104,G,104 RUE DE LA PEPINIERE,
517941118,00062,51794111800062,P,2022-10-22,,,,2023-01-09T11:09:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOELLERDINGEN,,[ND],67508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-22,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
518755020,00030,51875502000030,O,2013-04-01,,,,2016-11-03T08:26:12,true,2,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,96.02A,NAFRev2,N,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
519423057,00016,51942305700016,O,2010-01-01,,,1071CB,2014-06-27T01:05:15,true,1,,31,,RUE,MOULIN,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,10.71C,NAFRev2,N,7.142294,48.963574,0.87,housenumber,31 Rue du Moulin 67430 Vœllerdingen,67508_0010_00031,G,31 RUE DU MOULIN,
519777809,00020,51977780900020,O,2015-09-01,,,9602BB,2023-04-26T19:37:24,false,2,,40,A,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,96.02B,NAFRev2,N,7.140007,48.964049,0.95,housenumber,40a Rue Principale 67430 Vœllerdingen,67508_0015_00040_a,G,40A RUE PRINCIPALE,
521344804,00013,52134480400013,O,2010-03-15,,,4322BB,2015-12-01T19:32:01,true,2,,36,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,DUCHEMIN JEAN LOUIS,35.11Z,NAFRev2,N,7.140442,48.963159,0.95,housenumber,36 Rue Principale 67430 Vœllerdingen,67508_0015_00036,G,36 RUE PRINCIPALE,
522114651,00014,52211465100014,O,2010-05-01,,,,2014-01-14T04:22:59,true,2,,81,,RUE,DE L'ECOLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA NEUMATT,,,,01.42Z,NAFRev2,N,7.139816,48.962059,0.94,housenumber,81 Rue de l'Ecole 67430 Vœllerdingen,67508_0030_00081,G,81 RUE DE L ECOLE,
528328388,00046,52832838800046,P,2022-10-01,,,,2023-01-09T11:10:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOELLERDINGEN,,[ND],67508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
531552883,00021,53155288300021,O,2017-01-07,,,,2021-02-23T15:50:49,true,1,,10,,,LEMMELSBRUNNEN,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,47.99A,NAFRev2,N,7.135088,48.963312,0.93,housenumber,10 Lotissement Lemmelsbrunnen 67430 Vœllerdingen,67508_0035_00010,G,10 LOTISSEMENT LEMMELSBRUNNEN,
533347886,00020,53334788600020,O,2011-11-01,01,2021,,2023-11-27T13:59:36,true,2,12A,,,RUE,DE LA CHAPELLE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,47.11B,NAFRev2,O,7.1409,48.961054,0.94,street,Rue de la Chapelle 67430 Vœllerdingen,67508_0004,G,RUE DE LA CHAPELLE,
540067865,00027,54006786500027,O,2013-03-11,,,,2015-12-09T19:28:11,true,2,,16,,RUE,PRINCIPALE,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,43.34Z,NAFRev2,N,7.140449,48.962298,0.95,housenumber,16 Rue Principale 67430 Vœllerdingen,67508_0015_00016,G,16 RUE PRINCIPALE,
675571566,00016,67557156600016,O,,NN,,,,true,1,,31,,,,67430,VOELLERDINGEN,,,67508,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,