id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848391,2021-01-13,000001,Vente,193670,5063,,LA CROIX BLANCHE,B040,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0001,,,,,,,,,,,,,0,1,Maison,249,9,S,sols,,,2218,-0.905416,49.132577
2021-848391,2021-01-13,000001,Vente,193670,,,LA CROIX BLANCHE,B040,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.905046,49.132667
2021-848541,2021-02-03,000001,Vente,155360,,,LA MASSE,B067,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,461,-0.911971,49.116164
2021-848541,2021-02-03,000001,Vente,155360,9000,,LA MASSE,B067,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0337,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-0.911971,49.115774
2021-848541,2021-02-03,000001,Vente,155360,9000,,LA MASSE,B067,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0337,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,1410,-0.911971,49.115774
2021-848635,2021-02-25,000001,Vente,14500,,,LA CROIX BLANCHE,B040,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,6365,-0.905656,49.131587
2021-848635,2021-02-25,000001,Vente,14500,,,LA PIECE A POTIER,B093,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,6738,-0.904304,49.13208
2021-848635,2021-02-25,000001,Vente,14500,,,LA CROIX BLANCHE,B040,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,4928,-0.905538,49.132157
2021-849126,2021-05-26,000001,Vente,250033,,,LE JARDIN DU PRESBYTERE,B236,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,1548,-0.921529,49.122836
2021-849126,2021-05-26,000001,Vente,250033,,,LE BOURG,B142,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-0.921546,49.122413
2021-849126,2021-05-26,000001,Vente,250033,5073,,LE BOURG,B142,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0060,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1785,-0.921217,49.122623
2021-849126,2021-05-26,000001,Vente,250033,5073,,LE BOURG,B142,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,-0.921217,49.122623
2021-855441,2021-06-30,000001,Vente,47760,,,LE PARC COTE DU MIDI,B278,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,8884,-0.898193,49.120866
2021-855441,2021-06-30,000001,Vente,47760,,,LE PARC COTE DU LEVANT,B279,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,18922,-0.896234,49.122334
2021-855441,2021-06-30,000001,Vente,47760,,,LE PARC COTE DU NORD,B280,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,9138,-0.897848,49.122078
2021-855441,2021-06-30,000001,Vente,47760,,,LE PARC COTE DU MIDI,B278,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,13840,-0.899771,49.121183
2021-855441,2021-06-30,000001,Vente,47760,,,LE PARC COTE DU NORD,B280,50810,50476,Saint-Germain-d'Elle,50,,,504760000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,8967,-0.899001,49.122291
2021-855899,2021-07-20,000001,Vente,30000,,,PRE DE LA MOTTE DE MARIETT,B373,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,4979,-0.923829,49.121698
2021-855899,2021-07-20,000001,Vente,30000,,,LA MARIETTERIE,B066,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,9023,-0.92204,49.121792
2021-855899,2021-07-20,000001,Vente,30000,,,PRE DE MOTTE DE LA MARIETT,B374,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,10234,-0.923705,49.121487
2021-855899,2021-07-20,000001,Vente,30000,,,LE JARDIN BOULAND,B240,50810,50476,Saint-Germain-d'Elle,50,,,504760000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,9881,-0.923179,49.120727
2021-856390,2021-07-08,000001,Vente,105000,,,CAULU,B005,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.939971,49.125293
2021-856390,2021-07-08,000001,Vente,105000,,,LE JARDIN DU PRESSOIR,B212,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,6150,-0.940066,49.125367
2021-856390,2021-07-08,000001,Vente,105000,,,LE JARDIN DU PRESSOIR,B212,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,714,-0.940066,49.125367
2021-856390,2021-07-08,000001,Vente,105000,,,LE JARDIN DE DERRIERE,B211,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.939349,49.125368
2021-856390,2021-07-08,000001,Vente,105000,70,,RTE DE LA POSTE,3350,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0418,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,450,-0.939649,49.125402
2021-856390,2021-07-08,000001,Vente,105000,70,,RTE DE LA POSTE,3350,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-0.939649,49.125402
2021-858247,2021-09-03,000001,Vente,26300,10,,CHEM DES BRUYERES,0550,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.908317,49.131396
2021-858247,2021-09-03,000001,Vente,26300,10,,CHEM DES BRUYERES,0550,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0394,,,,,,,,,,,,,0,1,Maison,119,7,P,prés,,,4989,-0.908317,49.131396
2021-858247,2021-09-03,000001,Vente,26300,10,,CHEM DES BRUYERES,0550,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0394,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4989,-0.908317,49.131396
2021-858247,2021-09-03,000001,Vente,26300,10,,CHEM DES BRUYERES,0550,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0394,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4989,-0.908317,49.131396
2021-858247,2021-09-03,000001,Vente,26300,10,,CHEM DES BRUYERES,0550,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0394,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,920,-0.908317,49.131396
2021-858247,2021-09-03,000001,Vente,26300,10,,CHEM DES BRUYERES,0550,50810,50476,Saint-Germain-d'Elle,50,,,504760000A0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.908317,49.131396
