siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700635,00011,21470063500011,O,1983-03-01,01,2017,,2019-06-24T13:10:48,true,3,,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700493,00010,26470049300010,O,1983-03-01,NN,,,2017-08-06T14:12:14,true,4,,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304341811,00012,30434181100012,O,1975-01-01,NN,,,2008-11-07T00:20:01,true,4,,,,LD,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
313476459,00018,31347645900018,O,1978-01-01,NN,,,2009-04-17T05:28:17,true,5,,,,,AU BOURG,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,0.639909,44.689443,0.6,street,Le Bourg 47330 Cavarc,47063_d8vfp5,G,LE BOURG,
314706698,00011,31470669800011,O,1978-01-01,NN,,,2006-11-25T09:35:00,true,3,,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
324089283,00026,32408928300026,O,1982-03-01,NN,,,2006-10-27T01:27:22,true,3,,,,,CAVARCOU,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.1A,NAFRev1,N,0.637198,44.693094,0.92,street,Cavarcou Sud 47330 Cavarc,47063_b020,G,CAVARCOU SUD,
325712552,00018,32571255200018,O,1900-01-01,NN,,,2015-05-11T09:45:30,false,2,,,,LD,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
326138005,00029,32613800500029,O,1999-01-23,NN,,,2018-08-29T14:55:59,true,4,,,,LD,CERVOLLE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,0.652019,44.678154,0.73,street,Cervole 47330 Cavarc,47063_e2pixw,G,CERVOLE,
327535423,00013,32753542300013,O,1983-01-01,NN,,,,false,3,,,,LD,LUNES HAUTES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1C,NAF1993,N,0.621262,44.689025,0.92,street,Las Lunes Hautes 47330 Cavarc,47063_b050,G,LAS LUNES HAUTES,
330480674,00010,33048067400010,O,1984-07-01,01,2017,,2019-06-24T13:25:49,true,4,,,,,LES LUNES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.62417,44.6893,0.7,street,Las Lunes Basses 47330 Cavarc,47063_b049,G,LAS LUNES BASSES,
337525802,00027,33752580200027,O,2002-11-22,NN,,,2008-01-04T21:10:54,false,3,LA VIGNOTTE,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.659811,44.658617,0.79,street,La Vignote 47330 Cavarc,47063_c7shi5,D,LA VIGNOTE,
338209760,00010,33820976000010,O,1986-07-01,NN,,,2011-04-23T05:57:55,true,3,,,,,CERVOLE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.652019,44.678154,0.93,street,Cervole 47330 Cavarc,47063_e2pixw,G,CERVOLE,
341946416,00052,34194641600052,O,2007-06-21,,,1629ZA,2015-03-17T00:25:44,true,2,,,,LD,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
343424313,00025,34342431300025,O,2001-01-02,NN,,,2018-05-03T08:22:27,false,5,,,,,CAVARCOU,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.637198,44.693094,0.92,street,Cavarcou Sud 47330 Cavarc,47063_b020,G,CAVARCOU SUD,
347604035,00035,34760403500035,O,2013-11-05,,,,2013-10-30T09:45:17,true,1,,,,,LES GABACHOUX NORD,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,96.09Z,NAFRev2,N,0.648155,44.666774,0.93,street,Les Gabachoux Nord 47330 Cavarc,47063_b041,G,LES GABACHOUX NORD,
379783988,00015,37978398800015,O,,NN,,,,true,1,,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.1A,NAF1993,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
384170114,00027,38417011400027,O,1997-01-01,NN,,,2017-05-04T02:47:26,true,3,,,,,LA CLAIDIERE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384585162,00017,38458516200017,O,1992-01-01,NN,,,2008-01-04T22:40:52,true,3,ST DIZIER,,,LD,MAIGRE CHAIS,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390003499,00014,39000349900014,O,1993-01-01,NN,,,,true,1,,,,,LA CROIX,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.64199,44.689649,0.93,street,La Croix 47330 Cavarc,47063_8z1ud8,G,LA CROIX,
391747748,00013,39174774800013,O,1993-01-01,NN,,,,true,1,,,,,A VIGNOTTES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.1A,NAF1993,N,0.659811,44.658617,0.54,street,La Vignote 47330 Cavarc,47063_c7shi5,G,LA VIGNOTE,
394380455,00011,39438045500011,O,1994-01-01,NN,,,2017-10-30T16:08:54,true,4,,,,,MONPLAISIR,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,0.645006,44.685677,0.93,street,Monplaisir 47330 Cavarc,47063_6875aw,G,MONPLAISIR,
398898551,00013,39889855100013,O,1994-10-01,NN,,,2018-08-18T04:08:11,true,4,,,,,CERVOLLE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.652019,44.678154,0.73,street,Cervole 47330 Cavarc,47063_e2pixw,G,CERVOLE,
400213278,00015,40021327800015,O,1995-02-01,NN,,,2006-10-28T02:48:33,true,3,,,,LD,CENZELOUX,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,0.64017,44.684784,0.93,street,Cenzeloux 47330 Cavarc,47063_49h44x,G,CENZELOUX,
400908968,00011,40090896800011,O,1995-02-01,NN,,,2008-01-04T19:37:25,true,3,,,,,CENZELOUX,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.64017,44.684784,0.93,street,Cenzeloux 47330 Cavarc,47063_49h44x,G,CENZELOUX,
403606627,00012,40360662700012,O,1996-01-06,NN,,,2012-07-10T20:40:49,true,4,,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,49.41B,NAFRev2,O,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
404620288,00013,40462028800013,O,1980-01-01,NN,,,2008-01-04T20:43:19,true,3,,,,,BEAULIEU,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.645887,44.672316,0.93,street,Beaulieu 47330 Cavarc,47063_3jstja,G,BEAULIEU,
404620296,00016,40462029600016,O,1980-01-01,NN,,,,true,4,,,,,BEAULIEU,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.645887,44.672316,0.93,street,Beaulieu 47330 Cavarc,47063_3jstja,G,BEAULIEU,
404620304,00018,40462030400018,O,1981-01-01,NN,,,,true,1,,,,,MALBASTIT,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,0.644674,44.69881,0.75,street,Mal Bastit 47330 Cavarc,47063_b057,G,MAL BASTIT,
404620312,00011,40462031200011,O,1980-01-01,01,2017,,2019-06-24T13:26:34,true,2,,,,LD,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,01.43Z,NAFRev2,N,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
404620312,00029,40462031200029,O,1997-03-01,NN,,,2017-05-04T05:37:14,false,5,,,,,BOURG DE ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.61Z,NAFRev2,O,0.649358,44.662047,0.42,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
404620320,00014,40462032000014,O,1989-10-01,NN,,,2008-01-04T20:43:19,true,3,BELLE VUE,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
404620338,00016,40462033800016,O,1980-01-01,NN,,,,true,3,,,,,MOUTHE BASSE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.624781,44.698725,0.5,street,Metairie Basse 47330 Cavarc,47063_b060,G,METAIRIE BASSE,
404620346,00019,40462034600019,O,1988-12-31,NN,,,2008-02-22T04:16:14,true,4,,,,,CANTERANNE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.624183,44.693246,0.77,street,Canterane 47330 Cavarc,47063_664fmy,G,CANTERANE,
404620353,00015,40462035300015,O,1985-12-31,NN,,,,true,1,,,,,LA BROUSSETTE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.3Z,NAF1993,N,0.629795,44.675906,0.93,street,La Broussette 47330 Cavarc,47063_vwk1vb,G,LA BROUSSETTE,
404834616,00017,40483461600017,O,1980-01-01,NN,,,,true,1,,,,,ESPELONG,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.638835,44.670002,0.93,street,Espelong 47330 Cavarc,47063_z3v9f7,G,ESPELONG,
405043142,00018,40504314200018,O,1996-01-06,01,2017,,2019-06-24T13:26:48,true,5,,,,LD,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,O,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
405210691,00011,40521069100011,O,1996-03-01,00,2016,,2018-09-29T12:32:06,true,6,,,,,MONPLAISIR,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,O,0.645006,44.685677,0.93,street,Monplaisir 47330 Cavarc,47063_6875aw,G,MONPLAISIR,
408099166,00014,40809916600014,O,1983-12-31,NN,,,2008-07-27T05:04:04,true,4,,,,PLN,DU MOULIN,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.640699,44.676839,0.74,street,Plaine du Moulin 47330 Cavarc,47063_b074,G,PLAINE DU MOULIN,
408332948,00012,40833294800012,O,1980-01-01,NN,,,2008-01-04T21:08:40,true,3,,,,,LA METAIRIE GRANDE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.645173,44.664604,0.8,street,Metairie Grande 47330 Cavarc,47063_b063,G,METAIRIE GRANDE,
409049301,00016,40904930100016,O,1996-03-01,NN,,,2008-01-04T21:20:36,true,3,,,,,MONPLAISIR,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.645006,44.685677,0.93,street,Monplaisir 47330 Cavarc,47063_6875aw,G,MONPLAISIR,
410263958,00010,41026395800010,O,1996-12-28,NN,,,2015-05-14T07:48:39,true,3,,,,LD,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
410715858,00016,41071585800016,O,1997-01-01,NN,,,2008-01-04T21:48:02,true,3,,,,,CERVOLE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652019,44.678154,0.93,street,Cervole 47330 Cavarc,47063_e2pixw,G,CERVOLE,
414948729,00010,41494872900010,O,1997-12-04,,,,,true,1,,,,,LES LUNES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.62417,44.6893,0.7,street,Las Lunes Basses 47330 Cavarc,47063_b049,G,LAS LUNES BASSES,
414948760,00015,41494876000015,O,1997-12-04,NN,,,2014-05-14T03:35:39,true,4,,,,,LES LUNES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,68.20B,NAFRev2,N,0.62417,44.6893,0.7,street,Las Lunes Basses 47330 Cavarc,47063_b049,G,LAS LUNES BASSES,
418847075,00029,41884707500029,O,2018-01-02,,,9529ZC,2018-09-20T19:34:04,true,2,,,,,MALAMA,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,DE FIL EN AIGUILLE,95.29Z,NAFRev2,N,0.64429,44.676209,0.79,street,Mallama 47330 Cavarc,47063_ze3nr3,G,MALLAMA,
419626627,00022,41962662700022,O,2003-01-01,NN,,,2013-05-24T14:32:32,false,3,,,,,LES PEYRATS-ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.653165,44.662818,0.54,street,Les Peyrats Bas 47330 Cavarc,47063_b068,G,LES PEYRATS BAS,
419626627,00030,41962662700030,O,2013-01-01,,,,2013-05-24T14:32:32,true,1,,,,,LES PEYRATS ST DIDIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.52Z,NAFRev2,N,0.653165,44.662818,0.54,street,Les Peyrats Bas 47330 Cavarc,47063_b068,G,LES PEYRATS BAS,
421550161,00010,42155016100010,O,1999-01-01,NN,,,2008-01-05T00:08:52,true,3,,,,,MONPLAISIR,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.645006,44.685677,0.93,street,Monplaisir 47330 Cavarc,47063_6875aw,G,MONPLAISIR,
423437508,00033,42343750800033,O,2010-08-01,,,4334ZC,2020-02-05T11:37:22,true,1,ST DIZIER,504,,RTE,DE DOUDRAC,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.34Z,NAFRev2,N,0.656279,44.659085,0.83,housenumber,504 Route de Doudrac 47330 Cavarc,47063_z0msxa_00504,G,504 ROUTE DE DOUDRAC,
424993657,00016,42499365700016,O,1999-11-01,NN,,,2006-10-31T00:29:54,true,3,,,,,MALBASTIT,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.644674,44.69881,0.75,street,Mal Bastit 47330 Cavarc,47063_b057,G,MAL BASTIT,
425184512,00019,42518451200019,O,1975-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431613405,00015,43161340500015,O,2000-06-01,NN,,,2016-09-07T04:16:14,true,4,,,,,LA CROIX,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,0.64199,44.689649,0.93,street,La Croix 47330 Cavarc,47063_8z1ud8,G,LA CROIX,
433800141,00031,43380014100031,O,2005-03-13,,,,2014-07-08T02:11:58,true,4,,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,23.41Z,NAFRev2,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
435165816,00016,43516581600016,O,1999-01-01,NN,,,2013-12-30T02:32:45,true,5,,,,,BELLEVUE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.11Z,NAFRev2,N,0.662147,44.666166,0.93,street,Bellevue 47330 Cavarc,47063_klglgh,G,BELLEVUE,
447565060,00020,44756506000020,O,2007-03-30,01,2017,4334ZB,2019-06-24T13:05:02,true,2,,,,,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
447703133,00036,44770313300036,O,2006-12-31,,,,2008-01-04T22:59:22,true,2,,,,,LIEUDIT LES CENZELOUX,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,0.64017,44.684784,0.69,street,Cenzeloux 47330 Cavarc,47063_49h44x,G,CENZELOUX,
449754126,00018,44975412600018,O,2002-03-14,NN,,,2008-01-04T23:53:13,true,3,,,,,REFUGE DE MONPLAISIR,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.645006,44.685677,0.54,street,Monplaisir 47330 Cavarc,47063_6875aw,G,MONPLAISIR,
451512974,00010,45151297400010,O,2004-01-01,NN,,,2008-01-05T02:27:39,true,3,CENZELOUX,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.64017,44.684784,0.93,street,Cenzeloux 47330 Cavarc,47063_49h44x,D,CENZELOUX,
477480362,00011,47748036200011,O,2003-07-01,,,,2008-01-05T03:20:49,true,3,,,,,MOTHE BASSE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.624781,44.698725,0.54,street,Metairie Basse 47330 Cavarc,47063_b060,G,METAIRIE BASSE,
484174727,00012,48417472700012,O,2005-10-03,,,,2008-11-08T02:55:26,false,2,,,,,LE BOURG,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,45.3A,NAFRev1,N,0.639909,44.689443,0.93,street,Le Bourg 47330 Cavarc,47063_d8vfp5,G,LE BOURG,
484305198,00018,48430519800018,O,2005-10-01,NN,,,2012-02-15T19:48:39,true,4,LES CENZELOUX,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,0.64017,44.684784,0.69,street,Cenzeloux 47330 Cavarc,47063_49h44x,D,CENZELOUX,
491364253,00014,49136425300014,O,2006-01-01,,,,2008-01-05T03:54:32,true,2,,,,,MALBASTIT,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.644674,44.69881,0.75,street,Mal Bastit 47330 Cavarc,47063_b057,G,MAL BASTIT,
492152442,00017,49215244200017,O,2006-10-02,,,,2020-01-29T14:34:26,false,3,,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
493898530,00016,49389853000016,O,2007-01-01,01,2017,4391AZ,2020-01-28T19:34:09,false,5,,,,LD,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.91A,NAFRev2,O,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
498721448,00013,49872144800013,O,2007-04-27,,,,2008-01-05T01:01:28,true,2,,,,LD,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
501526024,00010,50152602400010,O,2008-01-01,,,,2010-09-09T17:27:13,true,1,,,,LD,CAVARCOU,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.637198,44.693094,0.92,street,Cavarcou Sud 47330 Cavarc,47063_b020,G,CAVARCOU SUD,
502335524,00018,50233552400018,O,2008-01-01,,,,2009-02-02T10:39:10,false,1,,,,LD,CAVARCOU,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.637198,44.693094,0.92,street,Cavarcou Sud 47330 Cavarc,47063_b020,G,CAVARCOU SUD,
504396714,00017,50439671400017,O,2008-04-01,NN,,,2016-04-27T11:36:23,true,1,,,,,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
505093310,00017,50509331000017,O,2008-05-17,,,,2008-07-04T16:36:33,true,1,,,,,CAVARCOU,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,94.99Z,NAFRev2,N,0.637198,44.693094,0.92,street,Cavarcou Sud 47330 Cavarc,47063_b020,G,CAVARCOU SUD,
507389534,00011,50738953400011,O,2008-06-01,,,,2019-03-15T04:09:50,true,2,,,,LD,MALAMA,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,0.64429,44.676209,0.79,street,Mallama 47330 Cavarc,47063_ze3nr3,G,MALLAMA,
511877722,00013,51187772200013,O,2009-04-20,,,,2014-06-11T19:29:28,true,2,,,,,LES SEGUIGNES BASSES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,0.634825,44.678629,0.7,street,Las Seguines Basses 47330 Cavarc,47063_b051,G,LAS SEGUINES BASSES,
528179757,00018,52817975700018,O,2010-11-01,NN,,,2017-05-04T07:13:33,true,3,,,,,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,O,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
537901431,00016,53790143100016,O,2011-11-01,,,4399CZ,2016-03-07T19:27:38,true,2,,,,,LE BOURG,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.639909,44.689443,0.93,street,Le Bourg 47330 Cavarc,47063_d8vfp5,G,LE BOURG,
537984890,00013,53798489000013,O,2011-11-01,,,,2014-09-12T03:32:10,true,3,,,,LD,LES CLEDIERES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,46.19B,NAFRev2,N,0.640044,44.68121,0.6,street,Clediere 47330 Cavarc,47063_z8eaf0,G,CLEDIERE,
782167712,00010,78216771200010,O,,,,,,true,1,,,,LD,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
782167720,00021,78216772000021,O,2005-09-08,,,,2008-01-05T03:18:23,true,2,CAVARCOU,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.637198,44.693094,0.92,street,Cavarcou Sud 47330 Cavarc,47063_b020,D,CAVARCOU SUD,
782167738,00015,78216773800015,O,,NN,,,,true,1,,,,LD,SAINT DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1983-06-17,F,,,,,64.48,NAP,N,0.649358,44.662047,0.93,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
782167746,00018,78216774600018,O,,,,,,true,1,,,,,,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,,,0,,,,,,
784910747,00020,78491074700020,O,,NN,,,2006-09-27T09:18:07,true,1,,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
791946569,00013,79194656900013,O,2013-02-24,,,,2015-12-16T15:26:04,true,1,,,,,LE PAYRAT ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,79.90Z,NAFRev2,N,0.649358,44.662047,0.41,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
792934291,00016,79293429100016,O,2013-05-01,,,,2016-02-04T19:31:22,true,2,,,,,LE BOURG,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.11Z,NAFRev2,N,0.639909,44.689443,0.93,street,Le Bourg 47330 Cavarc,47063_d8vfp5,G,LE BOURG,
808901904,00017,80890190400017,O,2015-01-02,,,,2015-01-14T09:02:29,true,1,,,,LD,MALBASTIT,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,46.19B,NAFRev2,N,0.644674,44.69881,0.75,street,Mal Bastit 47330 Cavarc,47063_b057,G,MAL BASTIT,
809348261,00011,80934826100011,O,2015-02-03,,,,2015-02-04T07:59:08,true,1,,,,,ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,INSPIRATION JAPONAISE,81.30Z,NAFRev2,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
818970618,00018,81897061800018,O,2016-04-01,,,,2016-03-10T19:27:15,true,1,,,,LD,PIECE PICADE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,N,0.647801,44.664747,0.93,street,Piece Picade 47330 Cavarc,47063_b071,G,PIECE PICADE,
822356002,00011,82235600200011,O,2016-09-01,,,,2016-09-07T04:16:14,true,1,,,,LD,LA CROIX,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,0.64199,44.689649,0.93,street,La Croix 47330 Cavarc,47063_8z1ud8,G,LA CROIX,
829031962,00014,82903196200014,O,2017-03-01,,,,2017-04-14T07:59:53,true,1,,,,LD,MALAMA,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,0.64429,44.676209,0.79,street,Mallama 47330 Cavarc,47063_ze3nr3,G,MALLAMA,
843323262,00017,84332326200017,O,2018-03-13,,,,2020-02-11T15:13:51,false,3,,,,LD,MONPLAISIR,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,55.20Z,NAFRev2,N,0.645006,44.685677,0.93,street,Monplaisir 47330 Cavarc,47063_6875aw,G,MONPLAISIR,
844794024,00019,84479402400019,O,2019-01-01,,,,2018-12-22T03:50:09,true,1,,,,LD,LE FORT,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,0.636479,44.697214,0.33,street,Les Caoulle 47330 Cavarc,47063_1a1d70,G,LES CAOULLE,
852196781,00011,85219678100011,O,2019-06-01,,,,2019-07-05T13:35:48,true,1,,,,,LAMOUTHE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.71Z,NAFRev2,N,0.635285,44.667465,0.93,street,Lamouthe 47330 Cavarc,47063_jdom3w,G,LAMOUTHE,
852653435,00010,85265343500010,O,2019-06-01,,,1419ZB,2019-07-24T10:57:00,true,1,,,,,LAMOUTHE,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,14.19Z,NAFRev2,N,0.635285,44.667465,0.93,street,Lamouthe 47330 Cavarc,47063_jdom3w,G,LAMOUTHE,
882202153,00491,88220215300491,O,2020-06-02,,,,2020-06-25T04:09:13,false,1,NEUF BAT OUEST,,,,LD ST DIZIER,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,35.11Z,NAFRev2,N,0.649358,44.662047,0.74,street,Saint Dizier 47330 Cavarc,47063_b079,G,SAINT DIZIER,
915975171,00017,91597517100017,O,,NN,,,,true,1,,,,LD,AUX LUNES,47330,CAVARC,,,47063,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,01.10,NAP,N,0.62417,44.6893,0.54,street,Las Lunes Basses 47330 Cavarc,47063_b049,G,LAS LUNES BASSES,
