siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006289,00015,21500628900015,O,1983-03-01,01,2021,,2023-11-27T13:22:38,true,3,,,,,LE BOURG,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.215559,48.724744,0.4,locality,Le Pont de Bieu 50370 Vernix,50628_B268,G,LE PONT DE BIEU,
265002790,00011,26500279000011,O,1995-12-25,,,,2016-07-23T12:32:08,true,4,MAIRIE,,,,LE BOURG,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.215559,48.724744,0.4,locality,Le Pont de Bieu 50370 Vernix,50628_B268,G,LE PONT DE BIEU,
295002067,00011,29500206700011,O,1986-05-07,NN,,,2006-10-26T23:46:24,true,3,MAIRIE,,,,LE BOURG,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1C,NAFRev1,N,-1.215559,48.724744,0.4,locality,Le Pont de Bieu 50370 Vernix,50628_B268,G,LE PONT DE BIEU,
316307024,00018,31630702400018,O,,NN,,,,true,1,,,,,LA PORTE GOUPIL,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,-1.232085,48.715622,0.93,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
327816203,00019,32781620300019,O,,NN,,,,true,1,,,,,LA CORVEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.237638,48.716633,0.37,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
337941140,00010,33794114000010,O,,NN,,,,true,1,,,,,LE CHANTELOUP,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,4.0470447,48.2930466,0.9,poi.bar,Le chanteloup (Bar) Sainte-Savine,https://osm.org/node/4695181367,G,,
338682347,00012,33868234700012,O,,NN,,,,true,1,,,,,LE BOURG,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1987-02-08,F,,,,,87.03,NAP,N,-1.215559,48.724744,0.4,locality,Le Pont de Bieu 50370 Vernix,50628_B268,G,LE PONT DE BIEU,
341840536,00013,34184053600013,O,1987-07-01,NN,,4312AZ,2018-12-14T15:16:02,false,5,,,,,LA PORCHERIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,46.21Z,NAFRev2,O,-1.216204,48.718253,0.43,locality,La Petite Tabourie 50370 Vernix,50628_B056,G,LA PETITE TABOURIE,
342402609,00016,34240260900016,O,1987-01-01,NN,,,2014-12-21T04:07:50,true,4,,,,,LARTOUR,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350307989,00029,35030798900029,O,1999-09-10,NN,,,2013-02-19T05:40:42,true,4,,,,,LAUNAY BARON,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.49Z,NAFRev2,N,-1.225179,48.709438,0.93,locality,Launay Baron 50370 Vernix,50628_B073,G,LAUNAY BARON,
377831797,00016,37783179700016,O,1990-03-17,NN,,,2016-03-11T19:26:07,true,4,,,,,LA FORGE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,56.30Z,NAFRev2,N,-1.232085,48.715622,0.31,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
381413996,00012,38141399600012,O,1991-04-01,NN,,,,true,1,,,,LD,LA CORVEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.4A,NAF1993,N,-1.237638,48.716633,0.37,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
381964162,00014,38196416200014,O,1991-05-01,01,2021,,2023-11-27T13:22:45,true,3,,,,LD,LA FLEURIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.237638,48.716633,0.5,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
385204573,00013,38520457300013,O,1992-03-01,NN,,,2021-01-27T03:36:42,true,4,,,,,LA FORESTERIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.216204,48.718253,0.34,locality,La Petite Tabourie 50370 Vernix,50628_B056,G,LA PETITE TABOURIE,
389981457,00028,38998145700028,O,1994-04-14,NN,,,2006-10-28T01:34:00,false,3,,,,,LA FLEURIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,-1.237638,48.716633,0.5,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
401275540,00011,40127554000011,O,1995-05-01,NN,,,2008-01-04T19:43:58,true,3,,,,,LA BERGEOTTIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.232812,48.719793,0.31,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
403780802,00019,40378080200019,O,1970-01-22,NN,,,,true,1,,,,,LA BICHEUDIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-1.232812,48.719793,0.32,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
404307118,00012,40430711800012,O,1996-03-20,NN,,4332BB,2021-10-27T08:30:30,true,2,,,,,LA PORTE GOUPIL,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,-1.232085,48.715622,0.93,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
404812737,00017,40481273700017,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA BERTHENDIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.232812,48.719793,0.3,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
404812745,00010,40481274500010,O,,NN,,,,true,1,,,,,LA PORTE FOUPIL,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.232085,48.715622,0.76,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
404812752,00016,40481275200016,O,,NN,,,,true,1,,,,,LAUNAY BARRON,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.1A,NAF1993,N,-1.225179,48.709438,0.81,locality,Launay Baron 50370 Vernix,50628_B073,G,LAUNAY BARON,
404812760,00019,40481276000019,O,1976-12-31,NN,,,,true,1,,,,,LA GRANDE TABOURIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.3Z,NAF1993,N,-1.218113,48.717824,0.93,locality,La Grande Tabourie 50370 Vernix,50628_B037,G,LA GRANDE TABOURIE,
404812778,00011,40481277800011,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA POISNIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.232085,48.715622,0.36,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
404812786,00014,40481278600014,O,1976-12-31,NN,,,2008-01-06T16:36:33,false,4,,,,,LA PORCHERIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.216204,48.718253,0.43,locality,La Petite Tabourie 50370 Vernix,50628_B056,G,LA PETITE TABOURIE,
404812794,00018,40481279400018,O,1976-12-31,NN,,,2015-05-14T07:31:50,true,3,,,,,LE DOMAINE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
404812802,00019,40481280200019,O,1981-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA CROIX FLEURY,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.237638,48.716633,0.93,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
404812810,00012,40481281000012,O,1984-12-31,NN,,,2018-06-21T08:26:59,true,4,,,,,L'AUNAY BARON,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,-1.225179,48.709438,0.74,locality,Launay Baron 50370 Vernix,50628_B073,G,LAUNAY BARON,
404812828,00014,40481282800014,O,1988-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,PTE TABOURIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.216204,48.718253,0.78,locality,La Petite Tabourie 50370 Vernix,50628_B056,G,LA PETITE TABOURIE,
404812836,00017,40481283600017,O,1994-10-01,NN,,,2008-01-04T20:46:11,true,3,,,,,LA DOITEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.216204,48.718253,0.37,locality,La Petite Tabourie 50370 Vernix,50628_B056,G,LA PETITE TABOURIE,
406240457,00019,40624045700019,O,,NN,,,,true,1,,,,,LE BOURG,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.05,NAP,N,-1.215559,48.724744,0.4,locality,Le Pont de Bieu 50370 Vernix,50628_B268,G,LE PONT DE BIEU,
407141308,00012,40714130800012,O,,,,,,true,1,,,,RTE,D AVRANCHES,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
410492813,00010,41049281300010,O,1996-12-01,NN,,,2014-02-21T10:47:31,false,4,VERNIX,,,,LA BICHEUDIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,68.20B,NAFRev2,N,-1.232812,48.719793,0.32,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
410645964,00017,41064596400017,O,1997-01-01,NN,,,2008-01-04T21:46:50,true,3,,,,,LAUNAY-BARON,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.225179,48.709438,0.93,locality,Launay Baron 50370 Vernix,50628_B073,G,LAUNAY BARON,
412839300,00016,41283930000016,O,1996-09-29,NN,,,2008-01-04T22:23:21,true,3,,,,,LA PORTE GOUPIL,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.232085,48.715622,0.93,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
417654811,00013,41765481100013,O,1998-02-01,NN,,,,true,4,,,,,LA BICHEUDIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.232812,48.719793,0.32,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
423493725,00018,42349372500018,O,1999-06-01,NN,,,2008-01-05T00:38:09,true,3,,,,,LA GRANDE TABOURIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218113,48.717824,0.93,locality,La Grande Tabourie 50370 Vernix,50628_B037,G,LA GRANDE TABOURIE,
428628689,00013,42862868900013,O,1999-11-01,00,2021,,2023-11-27T13:19:49,true,4,,,,,LA CORVEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,,68.20B,NAFRev2,N,-1.237638,48.716633,0.37,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
430949081,00011,43094908100011,O,1968-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,,L HERPICHOT,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430949099,00013,43094909900013,O,1972-01-01,NN,,,2023-07-03T20:55:32,true,4,,,,,LE PONT DE BIEU,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,-1.215559,48.724744,0.93,locality,Le Pont de Bieu 50370 Vernix,50628_B268,G,LE PONT DE BIEU,
430949107,00014,43094910700014,O,1981-01-01,NN,,,2016-01-12T00:22:25,true,3,,,,,L AUNAY FOUQUET,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.240721,48.715281,0.77,locality,Launay Fouquet 50370 Vernix,50628_B071,G,LAUNAY FOUQUET,
430949115,00017,43094911500017,O,1968-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,,CHANTELOUP,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
430949123,00011,43094912300011,O,1968-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,,LA DAUSSERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.235941,48.717004,0.91,locality,La Daussere de Bas 50370 Vernix,50628_B027,G,LA DAUSSERE DE BAS,
430949131,00014,43094913100014,O,1979-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,LA VALLEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.238038,48.724349,0.82,locality,La Haute Vallee 50370 Vernix,50628_B094,G,LA HAUTE VALLEE,
430949149,00016,43094914900016,O,1968-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,,LES VAUX DE SEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.233259,48.708104,0.93,locality,Les Vaux de See 50370 Vernix,50628_B356,G,LES VAUX DE SEE,
430949883,00010,43094988300010,O,1987-01-01,NN,,,2007-09-03T16:43:23,true,3,,,,,LA CROIX FLEURY,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,01.3Z,NAFRev1,N,-1.237638,48.716633,0.93,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
430950618,00016,43095061800016,O,1989-01-01,NN,,,2008-01-05T01:57:37,true,4,,,,,LES VAUX DE SEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.233259,48.708104,0.93,locality,Les Vaux de See 50370 Vernix,50628_B356,G,LES VAUX DE SEE,
431616259,00013,43161625900013,O,1996-01-01,NN,,,2006-10-31T01:06:32,true,3,,,,,LE LOUVRE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,01.2A,NAFRev1,N,4.8184248,44.1371577,0.9,poi.hotel,Hôtel Le Louvre Orange,https://osm.org/node/884580310,G,,
434604203,00019,43460420300019,O,2001-01-10,NN,,,2023-04-12T20:35:38,true,6,,,,,L'ANCIEN PRESBYTERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,90.01Z,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
442262366,00010,44226236600010,O,2002-06-01,NN,,,2008-01-04T21:38:25,true,3,,,,,LA GRANDE TABOURIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218113,48.717824,0.93,locality,La Grande Tabourie 50370 Vernix,50628_B037,G,LA GRANDE TABOURIE,
442454195,00011,44245419500011,O,1961-01-01,NN,,,2008-01-04T21:42:39,true,3,,,,,CHANTELOUP,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
449718725,00012,44971872500012,O,2003-07-09,NN,,,2020-01-23T09:12:37,false,7,,,,,LA CROIX FLEURY,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,-1.237638,48.716633,0.93,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
450860655,00015,45086065500015,O,2003-11-01,01,2020,,2022-08-29T09:05:50,false,3,,,,,LA GRANDE TABOURIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218113,48.717824,0.93,locality,La Grande Tabourie 50370 Vernix,50628_B037,G,LA GRANDE TABOURIE,
450860655,00023,45086065500023,O,2020-12-31,,,,2021-04-03T11:13:30,true,1,,,,,LA PETITE TABOURIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,-1.216204,48.718253,0.93,locality,La Petite Tabourie 50370 Vernix,50628_B056,G,LA PETITE TABOURIE,
482104767,00017,48210476700017,O,1992-06-14,NN,,,2008-01-05T00:41:05,true,3,,,,,LA DAUSSERE DE HAUT,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.232812,48.719793,0.93,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
511642316,00018,51164231600018,O,2009-03-13,NN,,4312BA,2019-01-29T17:18:23,true,2,,,,,LA CORVEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2014-12-31,F,TRAVAUX AGRICOLES DOULAND CYRIL,,,,01.61Z,NAFRev2,N,-1.237638,48.716633,0.37,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
512570466,00015,51257046600015,O,2009-06-05,,,,2018-02-20T11:54:49,true,3,,,,LD,LA CROIX FLEURY,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,90.03A,NAFRev2,N,-1.237638,48.716633,0.93,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
519251664,00016,51925166400016,O,2010-01-04,,,4333ZZ,2017-04-27T11:47:06,true,2,,1,,,LAUNAY FOUQUET,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,-1.240721,48.715281,0.83,locality,Launay Fouquet 50370 Vernix,50628_B071,G,LAUNAY FOUQUET,
519818355,00017,51981835500017,O,2010-01-15,,,4399CZ,2014-12-21T03:35:54,true,3,,,,,LA CROIX FLEURY,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2013-06-30,A,LETOURNEUR & ASSOCIES,,,,43.99C,NAFRev2,N,-1.237638,48.716633,0.93,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
750461212,00029,75046121200029,O,2012-05-12,,,,2015-04-10T04:01:07,true,2,,,,,LA FORGE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,-1.232085,48.715622,0.31,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
780930459,00018,78093045900018,O,,,,,,true,1,,,,,,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,01.80,NAP,N,,,0,,,,,,
780930467,00011,78093046700011,O,,,,,,true,1,,,,,,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
793112178,00017,79311217800017,O,2013-05-20,,,,2014-03-23T04:27:15,true,2,,,,,LAUNAY BARON,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,72.20Z,NAFRev2,N,-1.225179,48.709438,0.93,locality,Launay Baron 50370 Vernix,50628_B073,G,LAUNAY BARON,
794014498,00016,79401449800016,O,2013-07-22,,,,2016-10-07T09:03:04,false,2,,,,,LA DAUSSERE DE HAUT,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90E,NAFRev2,N,-1.232812,48.719793,0.93,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
802247023,00020,80224702300020,O,2016-10-01,,,4312AZ,2021-02-23T17:17:46,true,1,,,,,LE MIGNONNAGE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-10-01,A,JARDIN ZEN SERVICES,,,JARDIN ZEN SERVICES,81.30Z,NAFRev2,N,,,0,,,,,,
803855022,00015,80385502200015,O,2014-08-01,02,2021,4312BA,2023-11-27T14:38:59,true,2,,,,,LA CORVEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,O,-1.237638,48.716633,0.37,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
812550374,00019,81255037400019,O,2015-07-13,,,,2016-08-08T08:24:22,false,2,,,,,LAUNAY FOUQUET,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,86.21Z,NAFRev2,N,-1.240721,48.715281,0.93,locality,Launay Fouquet 50370 Vernix,50628_B071,G,LAUNAY FOUQUET,
817865108,00028,81786510800028,P,2020-02-01,,,,2021-02-23T17:35:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNIX,,[ND],50628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
837639616,00015,83763961600015,O,2018-03-01,,,,2018-02-22T04:25:39,true,1,,,,,L'AUNAY BARON,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,-1.225179,48.709438,0.74,locality,Launay Baron 50370 Vernix,50628_B073,G,LAUNAY BARON,
844604231,00010,84460423100010,O,2018-12-17,,,,2020-10-06T10:48:25,true,2,,,,,LA FORGE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2020-09-29,F,BAR-RESTAURANT LA FORGE,,,DUGAL FLORIAN,56.10A,NAFRev2,N,-1.232085,48.715622,0.31,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
847672367,00012,84767236700012,O,2019-01-02,,,,2019-01-24T09:50:24,true,1,,,,,LA CROIX FLEURY,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,-1.237638,48.716633,0.93,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
847802220,00016,84780222000016,O,2019-01-01,,,,2019-05-21T03:36:45,true,1,,,,,LA DAUSSERE DE HAUT,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,-1.232812,48.719793,0.93,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
848707659,00019,84870765900019,P,2019-03-04,,,,2019-02-28T12:41:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNIX,,[ND],50628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
848905220,00010,84890522000010,O,2019-03-11,,,,2020-10-09T14:55:39,true,2,,,,RUE,LA BICHEUDIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
850636879,00015,85063687900015,P,2019-05-07,,,,2019-05-10T03:57:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNIX,,[ND],50628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853224228,00017,85322422800017,O,2019-09-02,,,2511ZZ,2023-07-05T19:34:59,true,2,,,,,LA PORTE GOUPIL,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,SERRURERIE AUDO,25.11Z,NAFRev2,N,-1.232085,48.715622,0.93,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
882520521,00015,88252052100015,O,2020-03-11,,,,2020-05-23T20:00:21,true,1,,,,,LA BICHEUDIERE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,45.11Z,NAFRev2,N,-1.232812,48.719793,0.32,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
890051790,00016,89005179000016,O,2020-11-01,,,,2020-11-05T20:06:09,true,1,,,,,LA FORESTERIE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.41Z,NAFRev2,N,-1.216204,48.718253,0.34,locality,La Petite Tabourie 50370 Vernix,50628_B056,G,LA PETITE TABOURIE,
894014737,00015,89401473700015,O,2021-02-01,,,,2021-06-16T11:37:21,true,1,,,,,LAUNAY FOUQUET,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,-1.240721,48.715281,0.93,locality,Launay Fouquet 50370 Vernix,50628_B071,G,LAUNAY FOUQUET,
894385673,00013,89438567300013,O,2021-02-01,,,,2021-02-23T19:34:56,true,1,,,,,LAUNAY FOUQUET ,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-1.240721,48.715281,0.93,locality,Launay Fouquet 50370 Vernix,50628_B071,G,LAUNAY FOUQUET,
898520846,00012,89852084600012,O,2021-05-03,,,1419ZE,2022-03-04T09:44:14,false,2,,,,,LERPICHOT,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2022-01-15,F,L'ARMOIRE D'ANAIS,,,L'ARMOIRE D'ANAIS,47.82Z,NAFRev2,N,,,0,,,,,,
900306176,00018,90030617600018,O,2021-06-10,,,,2022-08-11T15:58:30,true,2,,,,,LA FORGE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2022-07-07,F,LA FORGE,,,LA FORGE,56.10A,NAFRev2,N,-1.232085,48.715622,0.31,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
908186299,00016,90818629900016,O,2021-12-01,,,,2021-12-15T03:53:20,true,1,,,,,LA CORVEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.41Z,NAFRev2,N,-1.237638,48.716633,0.37,locality,La Croix Fleury 50370 Vernix,50628_B023,G,LA CROIX FLEURY,
914746557,00018,91474655700018,O,2022-06-20,,,,2022-08-11T15:58:30,true,1,,,,,LA FORGE ,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2022-06-20,A,P'TI BOUT,,,P'TI BOUT,56.30Z,NAFRev2,N,-1.232085,48.715622,0.31,locality,La Porte Goupil 50370 Vernix,50628_B066,G,LA PORTE GOUPIL,
919823252,00011,91982325200011,O,2022-10-10,,,,2022-09-30T08:35:46,true,1,,,,,LA DAUSSERE DE HAUT,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,AGATHE PERRON ARCHITECTE,71.11Z,NAFRev2,N,-1.232812,48.719793,0.93,locality,La Daussere de Haut 50370 Vernix,50628_B025,G,LA DAUSSERE DE HAUT,
920849338,00024,92084933800024,O,2023-07-31,,,,2023-08-10T10:15:34,true,1,,,,,LES VAUX DE SEE,50370,VERNIX,,,50628,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,66.30Z,NAFRev2,N,-1.233259,48.708104,0.93,locality,Les Vaux de See 50370 Vernix,50628_B356,G,LES VAUX DE SEE,
