id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990427,2020-02-22,000001,Vente,49100,5,,RUE DU 1 ER BATAILLON DE CHOC,0010,70300,70258,Froideconche,70,,,70258000AB0272,,,1,,,,,,,,,,1,2,Appartement,102,4,,,,,,6.414115,47.819015
2020-990531,2020-03-20,000001,Vente,109000,19,,RUE VICTOR HUGO,0065,70300,70258,Froideconche,70,,,702580000C0673,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,675,6.427227,47.81802
2020-990551,2020-04-11,000001,Vente,74500,59,B,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A0667,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,6.405344,47.823614
2020-990586,2020-03-10,000001,Vente,88500,12,,RUE VOIE GELA,0055,70300,70258,Froideconche,70,,,70258000AB0102,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,410,6.418962,47.824042
2020-990603,2020-04-16,000001,Vente,29000,,,BOIS DE LALEAU,B004,70300,70258,Froideconche,70,,,702580000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16610,6.415039,47.808877
2020-990603,2020-04-16,000001,Vente,29000,,,BOIS DE LALEAU,B004,70300,70258,Froideconche,70,,,702580000C0215,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10160,6.415452,47.80837
2020-990637,2020-03-14,000001,Vente,191000,,,MET D AMONT,B071,70300,70258,Froideconche,70,,,70258000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,2127,6.414198,47.821081
2020-990637,2020-03-14,000001,Vente,191000,25,B,RUE DU BAS DU CRAUX,0025,70300,70258,Froideconche,70,,,70258000AB0824,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,647,6.413747,47.821238
2020-990648,2020-03-14,000001,Vente,28000,,,AU DESSUS DES PRES BERNARD,B041,70300,70258,Froideconche,70,,,702580000C0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1316,6.424214,47.819005
2020-990648,2020-03-14,000001,Vente,28000,,,AU DESSUS DES PRES BERNARD,B041,70300,70258,Froideconche,70,,,702580000C0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1535,6.424224,47.818859
2020-990862,2020-05-28,000001,Vente,97500,31,B,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A1213,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1053,6.401563,47.821693
2020-990862,2020-05-28,000001,Vente,97500,31,B,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,T,terres,,,1053,6.401563,47.821693
2020-990862,2020-05-28,000001,Vente,97500,31,B,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A1213,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,260,6.401563,47.821693
2020-990862,2020-05-28,000001,Vente,97500,31,B,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,T,terres,,,260,6.401563,47.821693
2020-990862,2020-05-28,000001,Vente,97500,31,B,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A1213,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,437,6.401563,47.821693
2020-990862,2020-05-28,000001,Vente,97500,31,B,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,437,6.401563,47.821693
2020-990862,2020-05-28,000001,Vente,97500,,,LES PETITES NOYES,B077,70300,70258,Froideconche,70,,,702580000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,262,6.401468,47.821758
2020-990862,2020-05-28,000001,Vente,97500,,,LES PETITES NOYES,B077,70300,70258,Froideconche,70,,,702580000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.401468,47.821758
2020-990884,2020-06-06,000001,Vente,210743,3,,IMP DES CHENES ROUGES,0022,70300,70258,Froideconche,70,,,702580000C0971,,,,,,,,,,,,,0,1,Maison,99,4,AB,terrains a bâtir,,,1234,6.426994,47.816102
2020-991052,2020-07-17,000001,Vente,118000,54,,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000B1489,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,6.405244,47.82191
2020-991261,2020-07-24,000001,Vente,862,30,B,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0885,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1149,6.427767,47.830856
2020-991271,2020-08-18,000001,Vente,223800,6,,RUE DES MURIERS,0079,70300,70258,Froideconche,70,,,702580000C0940,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,888,6.425781,47.81467
2020-991413,2020-09-05,000001,Vente,120000,18,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0202,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,420,6.412343,47.819288
2020-991413,2020-09-05,000001,Vente,120000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.412541,47.8193
2020-991454,2020-08-28,000001,Vente,5883,,,CHAMP MONET,B025,70300,70258,Froideconche,70,,,702580000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,7383,6.420016,47.822216
2020-991454,2020-08-28,000001,Vente,5883,,,GRAND VERGER,B056,70300,70258,Froideconche,70,,,702580000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,2035,6.411857,47.815996
2020-991454,2020-08-28,000001,Vente,5883,,,GRAND VERGER,B056,70300,70258,Froideconche,70,,,702580000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.411076,47.81481
2020-991454,2020-08-28,000001,Vente,5883,,,AU DESSUS DU CHAMP CHARBON,B043,70300,70258,Froideconche,70,,,702580000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.417217,47.813613
2020-991454,2020-08-28,000001,Vente,5883,,,AU DESSUS DU CHAMP CHARBON,B043,70300,70258,Froideconche,70,,,702580000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,1915,6.417317,47.813737
2020-991454,2020-08-28,000001,Vente,5883,,,AU DESSUS DU CHAMP CHARBON,B043,70300,70258,Froideconche,70,,,702580000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,2115,6.417851,47.814127
2020-991454,2020-08-28,000001,Vente,5883,,,PRE DU RATEAU,B090,70300,70258,Froideconche,70,,,702580000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,1364,6.413942,47.81362
2020-991454,2020-08-28,000001,Vente,5883,,,PRE DE LA SACRISTIE,B088,70300,70258,Froideconche,70,,,702580000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,1990,6.403473,47.814382
2020-991454,2020-08-28,000001,Vente,5883,,,PRE D AMBLANS,B085,70300,70258,Froideconche,70,,,702580000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,1321,6.404841,47.815123
2020-991454,2020-08-28,000001,Vente,5883,,,PRE D AMBLANS,B085,70300,70258,Froideconche,70,,,702580000C0463,,,,,,,,,,,,,0,,,,,P,prés,,,439,6.404535,47.815857
2020-991454,2020-08-28,000001,Vente,5883,,,PRE D AMBLANS,B085,70300,70258,Froideconche,70,,,702580000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.405304,47.815947
2020-991454,2020-08-28,000001,Vente,5883,,,PRE D AMBLANS,B085,70300,70258,Froideconche,70,,,702580000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,1433,6.40564,47.815116
2020-991454,2020-08-28,000001,Vente,5883,,,PRE D AMBLANS,B085,70300,70258,Froideconche,70,,,702580000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,5044,6.405317,47.814318
2020-991454,2020-08-28,000001,Vente,5883,,,PRE DAVAUX,B086,70300,70258,Froideconche,70,,,702580000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.408591,47.814967
2020-991454,2020-08-28,000001,Vente,5883,,,PRE DAVAUX,B086,70300,70258,Froideconche,70,,,702580000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,1093,6.409373,47.815513
2020-991454,2020-08-28,000001,Vente,5883,,,PRE DAVAUX,B086,70300,70258,Froideconche,70,,,702580000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.410805,47.815114
2020-991454,2020-08-28,000001,Vente,5883,,,PRE DAVAUX,B086,70300,70258,Froideconche,70,,,702580000C0504,,,,,,,,,,,,,0,,,,,P,prés,,,507,6.410735,47.814743
2020-991457,2020-08-28,000001,Vente,1414,,,CHAMP MONET,B025,70300,70258,Froideconche,70,,,702580000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,6.419976,47.821153
2020-991457,2020-08-28,000001,Vente,1414,,,LES LONGEURS,B067,70300,70258,Froideconche,70,,,702580000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,1285,6.420939,47.823104
2020-991457,2020-08-28,000001,Vente,1414,,,LES LONGEURS,B067,70300,70258,Froideconche,70,,,702580000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,2102,6.421277,47.823476
2020-991457,2020-08-28,000001,Vente,1414,,,LES LONGEURS,B067,70300,70258,Froideconche,70,,,702580000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,1103,6.42103,47.823655
2020-991457,2020-08-28,000001,Vente,1414,,,CHAMP ROUGEUX,B028,70300,70258,Froideconche,70,,,702580000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,6.426751,47.823054
2020-991457,2020-08-28,000001,Vente,1414,,,RANG DE LALEAU,B101,70300,70258,Froideconche,70,,,702580000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,1430,6.418945,47.814378
2020-991457,2020-08-28,000001,Vente,1414,,,AU DESSUS DES RANGS,B042,70300,70258,Froideconche,70,,,702580000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,980,6.415501,47.812803
2020-991475,2020-09-03,000001,Vente,2000,,,MET D AMONT,B071,70300,70258,Froideconche,70,,,70258000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,517,6.414221,47.821306
2020-991497,2020-09-17,000001,Vente,170000,12,,RUE DU 19 MARS 1962,0074,70300,70258,Froideconche,70,,,702580000B1385,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,861,6.397974,47.817207
2020-991502,2020-09-04,000002,Vente,5000,,,MET D AMONT,B071,70300,70258,Froideconche,70,,,70258000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,651,6.414932,47.821694
2020-991527,2020-08-27,000001,Vente,152000,1,,RUE DES MURIERS,0079,70300,70258,Froideconche,70,,,702580000C0943,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,820,6.425445,47.815319
2020-991555,2020-09-29,000003,Vente,98000,7,,RUE NEUVE,0080,70300,70258,Froideconche,70,,,702580000B1492,,,,,,,,,,,,,0,1,Maison,100,6,,,,,,,
2020-991555,2020-09-29,000003,Vente,98000,7,,RUE NEUVE,0080,70300,70258,Froideconche,70,,,702580000B1494,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2020-991657,2020-10-07,000001,Vente,149190,101,,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A0602,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,715,6.416189,47.827088
2020-991712,2020-10-16,000001,Vente,43000,38,,RUE DU BAS DU CRAUX,0025,70300,70258,Froideconche,70,,,70258000AC0376,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,924,6.411892,47.823376
2020-991712,2020-10-16,000001,Vente,43000,38,,RUE DU BAS DU CRAUX,0025,70300,70258,Froideconche,70,,,70258000AC0376,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,331,6.411892,47.823376
2020-991712,2020-10-16,000001,Vente,43000,,,LE HAUT DU CRAUX DU BAS,B064,70300,70258,Froideconche,70,,,70258000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.412021,47.823317
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,55,2,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,59,2,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,54,2,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,63,3,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,77,3,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,94,4,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,141,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,56,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000B0057,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,2809,6.435523,47.834392
2020-991839,2020-10-22,000001,Vente,245000,,,PRE MELOT,B094,70300,70258,Froideconche,70,,,702580000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,1102,6.436185,47.834835
2020-991839,2020-10-22,000001,Vente,245000,,,PRE MELOT,B094,70300,70258,Froideconche,70,,,702580000B0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,6.436626,47.835136
2020-991839,2020-10-22,000001,Vente,245000,,,PRE MELOT,B094,70300,70258,Froideconche,70,,,702580000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.436626,47.835136
2020-991839,2020-10-22,000001,Vente,245000,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,1632,6.437203,47.833918
2020-991946,2020-10-23,000001,Vente,115000,10,,RUE VOIE GELA,0055,70300,70258,Froideconche,70,,,70258000AC0246,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,782,,
2020-991947,2020-10-23,000001,Vente,70000,,,LA VOIE GELA,B106,70300,70258,Froideconche,70,,,70258000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,2637,,
2020-991947,2020-10-23,000001,Vente,70000,,,LA VOIE GELA,B106,70300,70258,Froideconche,70,,,70258000AC0373,,,,,,,,,,,,,0,,,,,T,terres,,,1111,,
2020-991947,2020-10-23,000001,Vente,70000,,,LA VOIE GELA,B106,70300,70258,Froideconche,70,,,70258000AC0375,,,,,,,,,,,,,0,,,,,T,terres,,,1636,,
2020-991949,2020-10-24,000001,Vente,39000,5,T,RUE DU 1 ER BATAILLON DE CHOC,0010,70300,70258,Froideconche,70,,,70258000AB0272,,,2,,,,,,,,,,1,2,Appartement,77,3,,,,,,6.414115,47.819015
2020-991955,2020-10-28,000001,Vente,120000,14,,RUE PASTEUR,0085,70300,70258,Froideconche,70,,,702580000C0671,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1390,6.427391,47.818546
2020-992022,2020-11-27,000001,Vente,104000,,,CHAMP BASSANT,B013,70300,70258,Froideconche,70,,,702580000B1302,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.39769,47.818662
2020-992022,2020-11-27,000001,Vente,104000,7,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B1305,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1421,6.397766,47.818572
2020-992028,2020-11-24,000001,Vente,25000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,630,6.413214,47.818552
2020-992028,2020-11-24,000001,Vente,25000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,154,6.412246,47.818278
2020-992028,2020-11-24,000001,Vente,25000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0232,,,,,,,,,,,,,0,,,,,J,jardins,,,538,6.412723,47.818161
2020-992028,2020-11-24,000001,Vente,25000,4,,RUE BRIGADE D ALSACE LORRAINE,0005,70300,70258,Froideconche,70,,,70258000AB0410,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,388,6.413075,47.818376
2020-992080,2020-11-14,000001,Vente,4328,,,LES GRANDS CHAMPS,B061,70300,70258,Froideconche,70,,,702580000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,4825,6.429454,47.828501
2020-992080,2020-11-14,000001,Vente,4328,,,LA NOIRE VAIVRE,B073,70300,70258,Froideconche,70,,,702580000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.428381,47.826712
2020-992080,2020-11-14,000001,Vente,4328,,,LA NOIRE VAIVRE,B073,70300,70258,Froideconche,70,,,702580000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,2385,6.42822,47.82616
2020-992080,2020-11-14,000001,Vente,4328,,,LA NOIRE VAIVRE,B073,70300,70258,Froideconche,70,,,702580000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.429294,47.82667
2020-992080,2020-11-14,000001,Vente,4328,,,LA NOIRE VAIVRE,B073,70300,70258,Froideconche,70,,,702580000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,3416,6.429611,47.82695
2020-992080,2020-11-14,000001,Vente,4328,,,PRE TOUSSAINT,B095,70300,70258,Froideconche,70,,,702580000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.430702,47.826754
2020-992080,2020-11-14,000001,Vente,4328,,,PRE TOUSSAINT,B095,70300,70258,Froideconche,70,,,702580000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,7813,6.431126,47.827247
2020-992080,2020-11-14,000001,Vente,4328,,,PRE TOUSSAINT,B095,70300,70258,Froideconche,70,,,702580000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,2088,6.428643,47.823831
2020-992232,2020-12-03,000001,Vente,17000,,,LES GRANDES CHARADES,B059,70300,70258,Froideconche,70,,,702580000C0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,6.434219,47.830159
2020-992243,2020-12-16,000001,Vente,35260,,,CHAMP GUILLAUME 2EME CANTO,B021,70300,70258,Froideconche,70,,,70258000AC0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,6.412186,47.822239
2020-992249,2020-12-28,000001,Vente,107000,24,,RUE PASTEUR,0085,70300,70258,Froideconche,70,,,702580000C0661,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,625,6.428771,47.818442
2020-992288,2020-12-15,000001,Vente,550,,,AU DESSUS DES PRES BERNARD,B041,70300,70258,Froideconche,70,,,702580000C1000,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.426294,47.818497
2020-992291,2020-12-15,000001,Vente,450,,,AU DESSUS DES PRES BERNARD,B041,70300,70258,Froideconche,70,,,702580000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.426332,47.818538
2020-992292,2020-12-15,000001,Vente,700,,,AU DESSUS DES PRES BERNARD,B041,70300,70258,Froideconche,70,,,702580000C1002,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.426256,47.818456
2020-992295,2020-12-15,000001,Vente,200,,,AU DESSUS DES PRES BERNARD,B041,70300,70258,Froideconche,70,,,702580000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.426042,47.818263
2020-992296,2020-12-15,000001,Vente,450,,,AU DESSUS DES PRES BERNARD,B041,70300,70258,Froideconche,70,,,702580000C0996,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.426378,47.818587
2020-992321,2020-12-18,000001,Vente,55000,4,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0004,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,937,6.410389,47.819682
2020-992321,2020-12-18,000001,Vente,55000,,,LA CROISETTE,B038,70300,70258,Froideconche,70,,,70258000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,3324,6.409418,47.820462
2020-992350,2020-12-23,000001,Vente,1000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,183,6.414172,47.820298
2020-992357,2020-12-29,000001,Vente,39000,22,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,6.402747,47.817365
2020-992357,2020-12-29,000001,Vente,39000,22,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5096,6.402747,47.817365
