siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180036063,00063,18003606300063,O,2001-11-01,21,2021,,2023-11-27T13:16:35,false,4,,17,R,,DES FLEURS,89290,AUGY,,BP 49,89023,,,,,,,,,,,,,,,,,,,2013-07-01,A,MAISON ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,3.614922,47.768688,0.93,street,Rue des Fleurs 89290 Augy,89023_0114,G,RUE DES FLEURS,
218900231,00018,21890023100018,O,1983-03-01,11,2021,,2023-11-27T13:25:54,true,4,,3,,RUE,PAUL VISSE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.609724,47.766735,0.95,housenumber,3 Rue Paul Visse 89290 Augy,89023_0210_00003,G,3 RUE PAUL VISSE,
218900231,00042,21890023100042,O,1986-09-19,00,2020,,2022-08-29T09:09:24,false,3,,1,,RUE,PAUL VISSE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.608251,47.767076,0.95,housenumber,1 Rue Paul Visse 89290 Augy,89023_0210_00001,G,1 RUE PAUL VISSE,
218900231,00059,21890023100059,O,1986-09-19,03,2021,,2023-11-27T13:25:54,false,4,,3,,RUE,PAUL VISSE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE L. ET G. POMMIER,,,,85.20Z,NAFRev2,N,3.609724,47.766735,0.95,housenumber,3 Rue Paul Visse 89290 Augy,89023_0210_00003,G,3 RUE PAUL VISSE,
218900231,00067,21890023100067,O,1996-12-25,NN,,,2008-01-04T18:45:01,false,2,MAIRIE,,,,,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.608771,47.768493,0.52,street,Rue des Prairies 89290 Augy,89023_0230,D,RUE DES PRAIRIES,
218900231,00075,21890023100075,O,2001-01-01,NN,,,2008-09-23T16:29:54,false,4,,,,,,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268900537,00013,26890053700013,O,1983-03-01,NN,,,2010-06-26T03:17:35,true,4,MAIRIE,3,,RUE,PAUL VISSE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.609724,47.766735,0.95,housenumber,3 Rue Paul Visse 89290 Augy,89023_0210_00003,G,3 RUE PAUL VISSE,
268904927,00012,26890492700012,O,1986-01-01,02,2021,,2023-11-27T13:28:41,true,4,MAIRIE,3,,RUE,PAUL VISSE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.609724,47.766735,0.95,housenumber,3 Rue Paul Visse 89290 Augy,89023_0210_00003,G,3 RUE PAUL VISSE,
278901491,00011,27890149100011,O,,NN,,,,true,1,,,,,MAIRIE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.608771,47.768493,0.52,street,Rue des Prairies 89290 Augy,89023_0230,G,RUE DES PRAIRIES,
300029857,00012,30002985700012,O,1974-01-01,NN,,,2006-10-26T23:46:39,true,4,,27,,RTE,NATIONALE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.612933,47.767146,0.67,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
300107158,00010,30010715800010,O,,NN,,,,true,1,,,,,VILLAGE 2,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,55.73,NAP,N,3.614267,47.768272,0.93,street,Rue du Village 2 89290 Augy,89023_lc501u,G,RUE DU VILLAGE 2,
301326872,00027,30132687200027,O,,NN,,,,true,1,,3,,IMP,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,52.7H,NAF1993,N,3.609612,47.767599,0.68,housenumber,3 Rue des Chaumes 89290 Augy,89023_0050_00003,G,3 RUE DES CHAUMES,
303477129,00108,30347712900108,O,1990-01-01,NN,,,2006-11-25T09:16:03,false,4,B.P 49,17,,RUE,DES FLEURS,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAISON D ACCUEIL SPECIALISEE,,,,85.3E,NAF1993,O,3.616175,47.76854,0.95,housenumber,17 Rue des Fleurs 89290 Augy,89023_0114_00017,G,17 RUE DES FLEURS,
303571368,00016,30357136800016,O,1964-01-01,NN,,,2008-11-07T00:19:13,true,3,,,,,GRANDE RUE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,15.8C,NAFRev1,N,3.607815,47.765616,0.95,street,Grande Rue 89290 Augy,89023_0140,G,GRANDE RUE,
304968159,00018,30496815900018,O,,NN,,,,true,1,,,,RTE,NATIONALE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.612933,47.767146,0.82,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
305320079,00018,30532007900018,O,,NN,,,,true,1,,,,RUE,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,3.611241,47.768214,0.95,street,Rue des Chaumes 89290 Augy,89023_0050,G,RUE DES CHAUMES,
306474503,00019,30647450300019,O,,NN,,,,true,1,,,,RTE,DE SAINT BRIS,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,3.623253,47.76686,0.84,locality,Route de Saint Bris 89290 Augy,89023_0264,G,ROUTE DE SAINT BRIS,
307009043,00018,30700904300018,O,1974-01-01,NN,,,,true,4,RATTACHEMENT MAIRIE,,,,,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
308417724,00025,30841772400025,O,1994-04-01,NN,,,2014-07-08T00:14:06,true,2,,22,,,ROUTE NATIONALE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,,,N,3.614189,47.769358,0.95,housenumber,22 Route Nationale 6 89290 Augy,89023_0204_00022,G,22 ROUTE NATIONALE 6,
310304928,00016,31030492800016,O,,NN,,,,true,1,,,,LD,LA CROISIERE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,3.613319,47.779321,0.3,street,Ferme de la Champagne 89290 Augy,89023_A040,G,FERME DE LA CHAMPAGNE,
310495056,00023,31049505600023,O,1985-04-09,NN,,,,true,1,,26,,,RN6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1K,NAF1993,O,3.61497,47.76774,0.52,housenumber,26 Rue des Tremblats 89290 Augy,89023_0298_00026,G,26 RUE DES TREMBLATS,
312407406,00015,31240740600015,O,,,,,,true,1,,11,,RTE,NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.612933,47.767146,0.86,housenumber,11 Route Nationale 6 89290 Augy,89023_0204_00011,G,11 ROUTE NATIONALE 6,
315961292,00036,31596129200036,O,2006-03-22,,,,2008-11-07T00:31:29,true,2,,9,,,GRANDE RUE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2007-08-22,F,BOULANGERIE GOURMAND,,,,15.8C,NAFRev1,N,3.607924,47.766909,0.95,housenumber,9 Grande Rue 89290 Augy,89023_0140_00009,G,9 GRANDE RUE,
319578381,00018,31957838100018,O,,NN,,,,true,1,,,,,,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
319720926,00025,31972092600025,O,2010-04-01,,,,2012-11-09T00:19:32,true,1,,3,,RUE,DU COQUASSIER,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,3.610661,47.767167,0.95,housenumber,3 Rue du Coquassier 89290 Augy,89023_0070_00003,G,3 RUE DU COQUASSIER,
320433840,00024,32043384000024,O,1993-11-04,NN,,,2008-01-05T19:22:13,true,3,,6,,,ROUTE NATIONALE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.61484,47.770599,0.95,housenumber,6 Route Nationale 6 89290 Augy,89023_0204_00006,G,6 ROUTE NATIONALE 6,
320769912,00017,32076991200017,O,1900-01-01,NN,,,2019-08-28T15:42:51,false,4,,15,,,RN 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,3.612555,47.766373,0.58,housenumber,15 Route Nationale 6 89290 Augy,89023_0204_00015,G,15 ROUTE NATIONALE 6,
321626145,00023,32162614500023,O,1981-08-18,NN,,,,true,1,,4,T,RTE,NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,55.3A,NAF1993,N,3.61514,47.771209,0.86,housenumber,4t Route Nationale 6 89290 Augy,89023_0204_00004_t,G,4T ROUTE NATIONALE 6,
321678419,00029,32167841900029,O,,,,,,true,1,,4,T,,ROUTE NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.01,NAP,N,3.61514,47.771209,0.95,housenumber,4t Route Nationale 6 89290 Augy,89023_0204_00004_t,G,4T ROUTE NATIONALE 6,
322997008,00022,32299700800022,O,1983-09-01,NN,,,2013-06-24T03:07:59,true,5,,10,,RUE,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,O,3.611844,47.768666,0.95,housenumber,10 Rue des Chaumes 89290 Augy,89023_0050_00010,G,10 RUE DES CHAUMES,
323111385,00023,32311138500023,O,1900-01-01,NN,,,2011-04-28T00:20:11,false,2,,21,,RUE,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.16,NAP,N,3.612722,47.768738,0.95,housenumber,21 Rue des Chaumes 89290 Augy,89023_0050_00021,G,21 RUE DES CHAUMES,
324016245,00015,32401624500015,O,,NN,,,,true,1,,10,,RUE,DES PRES CHAFFAUX,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,3.609258,47.76501,0.95,housenumber,10 Rue des Prés Chaffaux 89290 Augy,89023_0240_00010,G,10 RUE DES PRES CHAFFAUX,
325012698,00032,32501269800032,O,2019-04-01,,,,2022-01-26T14:52:34,false,2,,28,B,RTE,NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.89Z,NAFRev2,N,3.612933,47.767146,0.68,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
325012698,00040,32501269800040,O,2021-10-01,,,,2022-02-05T13:38:01,true,1,,31,,,RTE NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.89Z,NAFRev2,N,3.612933,47.767146,0.84,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
325312775,00027,32531277500027,O,1986-06-23,NN,,,,false,3,,10,,RUE,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,3.611844,47.768666,0.95,housenumber,10 Rue des Chaumes 89290 Augy,89023_0050_00010,G,10 RUE DES CHAUMES,
325504488,00017,32550448800017,O,1982-09-01,NN,,,2014-07-08T00:30:02,true,5,,12,,RUE,SOUFFLOT,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,O,3.609961,47.76915,0.95,housenumber,12 Rue Soufflot 89290 Augy,89023_0290_00012,G,12 RUE SOUFFLOT,
327351680,00019,32735168000019,O,,NN,,,,true,1,,5,,RUE,SOUFLOT,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.04,NAP,N,3.609975,47.768631,0.88,housenumber,5 Rue Soufflot 89290 Augy,89023_0290_00005,G,5 RUE SOUFFLOT,
327620027,00026,32762002700026,O,1990-01-01,NN,,,,true,4,,23,,RUE,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.2F,NAF1993,O,3.612961,47.768748,0.95,housenumber,23 Rue des Chaumes 89290 Augy,89023_0050_00023,G,23 RUE DES CHAUMES,
327631107,00015,32763110700015,O,,,,,,true,1,,8,,,ROUTE NATIONALE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.614777,47.770479,0.95,housenumber,8 Route Nationale 6 89290 Augy,89023_0204_00008,G,8 ROUTE NATIONALE 6,
329046221,00019,32904622100019,O,1984-02-01,01,2021,,2023-11-27T13:44:37,true,3,,,,,LA CROISIERE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.613319,47.779321,0.3,street,Ferme de la Champagne 89290 Augy,89023_A040,G,FERME DE LA CHAMPAGNE,
329539571,00045,32953957100045,O,2009-05-14,,,,2021-02-23T10:50:20,true,1,,20,,,GRANDE RUE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,90.03A,NAFRev2,N,3.607813,47.76497,0.95,housenumber,20 Grande Rue 89290 Augy,89023_0140_00020,G,20 GRANDE RUE,
330292061,00018,33029206100018,O,1984-06-07,NN,,,2006-12-15T00:25:16,false,4,,,,,,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
330305095,00011,33030509500011,O,,NN,,,,true,1,,,,RUE,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.611241,47.768214,0.95,street,Rue des Chaumes 89290 Augy,89023_0050,G,RUE DES CHAUMES,
330516949,00022,33051694900022,O,,,,,,true,1,,,,,RN 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,28.15,NAP,N,3.612933,47.767146,0.33,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
333141505,00045,33314150500045,O,2014-04-01,,,,2015-02-03T09:54:46,false,2,,4,,RUE,ST BRIS,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,68.31Z,NAFRev2,N,3.609162,47.763903,0.81,housenumber,4 Rue de Saint Bris 89290 Augy,89023_0266_00004,G,4 RUE DE SAINT BRIS,
334247632,00022,33424763200022,O,1991-06-17,,,,,true,3,,,,RTE,N 6,89290,AUGY,,BP 47,89023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.4A,NAF1993,N,3.612933,47.767146,0.47,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
337667448,00027,33766744800027,O,2007-03-16,,,,2008-01-04T21:13:03,false,2,,1,,ALL,DU PARC,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2007-10-31,F,DIAPASON,,,,93.0L,NAFRev1,N,3.608154,47.764561,0.81,housenumber,1 Allee du Parc 89290 Augy,89023_0207_00001,G,1 ALLEE DU PARC,
338185572,00017,33818557200017,O,,,,,,true,1,,,,RTE,NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,74.03,NAP,N,3.612933,47.767146,0.84,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
338588536,00023,33858853600023,O,1995-01-18,NN,,,2008-01-04T21:21:58,true,3,,1,,RUE,PINON,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.612354,47.765842,0.95,housenumber,1 Rue Pinon 89290 Augy,89023_0220_00001,G,1 RUE PINON,
338850977,00012,33885097700012,O,1986-08-18,NN,,,2008-01-04T21:24:52,true,3,,,,LD,L'AUBERGE NEUVE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.618457,47.773783,0.84,street,Auberge Neuve 89290 Augy,89023_B001,G,AUBERGE NEUVE,
340162528,00020,34016252800020,O,1998-10-15,NN,,,2016-05-18T07:46:06,true,4,,37,,RTE,N 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,01.13Z,NAFRev2,N,3.612933,47.767146,0.35,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
340495290,00017,34049529000017,O,,,,,,true,1,,,,RTE,NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,81.11,NAP,N,3.612933,47.767146,0.84,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
341092153,00012,34109215300012,O,1987-05-01,NN,,,2006-12-15T00:30:30,false,3,,35,,RTE,N 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,51.1C,NAF1993,N,3.612933,47.767146,0.35,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
341485738,00072,34148573800072,O,2018-11-09,,,,2021-02-23T10:57:13,false,1,,5,,RUE,LE VILLAGE N 2,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,01.49Z,NAFRev2,N,3.614249,47.768219,0.65,housenumber,5 Rue du Village 2 89290 Augy,89023_lc501u_00005,G,5 RUE DU VILLAGE 2,
341871960,00017,34187196000017,O,1984-02-04,NN,,,2008-01-04T21:57:14,true,3,,,,,MAIRIE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.608771,47.768493,0.52,street,Rue des Prairies 89290 Augy,89023_0230,G,RUE DES PRAIRIES,
341995298,00013,34199529800013,O,1900-01-01,NN,,,2017-05-23T11:26:48,false,3,,4,,,RN 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,50.2Z,NAF1993,N,3.615306,47.771658,0.53,housenumber,4 Route Nationale 6 89290 Augy,89023_0204_00004,G,4 ROUTE NATIONALE 6,
342406873,00014,34240687300014,O,1987-08-25,,,,2010-01-15T08:43:36,false,2,,,,,,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,,,,,,0,,,,,,
343255964,00011,34325596400011,O,1988-01-15,,,,2020-09-23T10:14:34,true,3,,,,RTE,N 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,51.4S,NAF1993,,3.612933,47.767146,0.47,street,Route Nationale 6 89290 Augy,89023_0204,G,ROUTE NATIONALE 6,
343628855,00029,34362885500029,O,1989-01-30,NN,,,2017-05-04T05:39:35,false,5,,7,,RTE,N 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,86.21Z,NAFRev2,O,3.613776,47.768879,0.58,housenumber,7 Route Nationale 6 89290 Augy,89023_0204_00007,G,7 ROUTE NATIONALE 6,
343628855,00037,34362885500037,O,2016-02-05,01,2021,,2023-11-27T13:56:20,true,1,,20,,,ROUTE NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,86.21Z,NAFRev2,O,3.612607,47.766008,0.95,housenumber,20 Route Nationale 6 89290 Augy,89023_0204_00020,G,20 ROUTE NATIONALE 6,
347382293,00020,34738229300020,O,1996-08-01,,,,2008-11-08T00:21:05,false,3,,25,T,RTE,NATIONALE 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,3.610872,47.764013,0.77,housenumber,25ter Route Nationale 6 89290 Augy,89023_0204_00025_ter,G,25TER ROUTE NATIONALE 6,
347915118,00017,34791511800017,O,1988-01-01,NN,,,2008-01-04T22:45:52,true,5,,31,,RUE,DES TREMBLATS,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.614962,47.767932,0.95,housenumber,31 Rue des Tremblats 89290 Augy,89023_0298_00031,G,31 RUE DES TREMBLATS,
348383647,00016,34838364700016,O,1988-09-01,NN,,,,true,1,,,,PL,DE L EGLISE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.4A,NAF1993,N,3.608017,47.76742,0.82,street,Place de l'Eglise 89290 Augy,89023_0100,G,PLACE DE L EGLISE,
348520107,00023,34852010700023,O,1990-07-18,NN,,,,false,4,,33,,RUE,DES VIOLETTES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,3.612136,47.763879,0.95,housenumber,33 Rue des Violettes 89290 Augy,89023_0320_00033,G,33 RUE DES VIOLETTES,
348963273,00043,34896327300043,O,1996-09-01,,,,,false,3,,,,,RN6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,63.1E,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
349563130,00013,34956313000013,O,1989-01-01,NN,,,2007-01-18T09:26:54,true,3,,10,,,GRANDE RUE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.607966,47.766349,0.95,housenumber,10 Grande Rue 89290 Augy,89023_0140_00010,G,10 GRANDE RUE,
349936591,00016,34993659100016,O,1989-03-07,NN,,,2014-07-08T00:53:34,true,5,,1,,RUE,PINON,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2012-11-04,F,,,,,10.13B,NAFRev2,O,3.612354,47.765842,0.95,housenumber,1 Rue Pinon 89290 Augy,89023_0220_00001,G,1 RUE PINON,
351738869,00012,35173886900012,O,1989-08-01,NN,,,2008-01-04T23:33:31,true,3,,23,,RUE,DES CHAUMES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.612961,47.768748,0.95,housenumber,23 Rue des Chaumes 89290 Augy,89023_0050_00023,G,23 RUE DES CHAUMES,
352445738,00011,35244573800011,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,O,3.606086,47.766628,0.95,housenumber,7 Rue du Moulin 89290 Augy,89023_0200_00007,G,7 RUE DU MOULIN,
352943948,00013,35294394800013,O,1990-01-01,NN,,,2008-11-08T00:30:14,false,4,,33,,RUE,DES VIOLETTES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.7Z,NAF1993,O,3.612136,47.763879,0.95,housenumber,33 Rue des Violettes 89290 Augy,89023_0320_00033,G,33 RUE DES VIOLETTES,
353479405,00014,35347940500014,O,1990-01-01,NN,,,2007-01-18T09:28:02,true,3,,3,,PL,DE L EGLISE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.608561,47.76736,0.84,housenumber,3 Place de l'Eglise 89290 Augy,89023_0100_00003,G,3 PLACE DE L EGLISE,
356000265,01250,35600026501250,O,1991-01-01,NN,,,2007-09-17T15:49:10,false,3,,,,RUE,PINON,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2007-09-04,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.611195,47.766151,0.95,street,Rue Pinon 89290 Augy,89023_0220,G,RUE PINON,
377518899,00036,37751889900036,O,2006-12-28,,,,2013-11-26T15:08:12,false,3,,14,,RUE,DES PRES CHAFFAUX,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,68.20B,NAFRev2,N,3.609477,47.765519,0.95,housenumber,14 Rue des Prés Chaffaux 89290 Augy,89023_0240_00014,G,14 RUE DES PRES CHAFFAUX,
378038715,00017,37803871500017,O,1990-05-04,NN,,,2020-10-29T03:52:33,true,3,,8,,RUE,SOUFFLOT,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.609726,47.768234,0.95,housenumber,8 Rue Soufflot 89290 Augy,89023_0290_00008,G,8 RUE SOUFFLOT,
378647267,00012,37864726700012,O,1990-07-03,NN,,,2008-11-08T00:34:21,false,3,,1,,RUE,DES BELLES FILLES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,93.0D,NAF1993,N,3.608379,47.767761,0.95,housenumber,1 Rue des Belles Filles 89290 Augy,89023_0030_00001,G,1 RUE DES BELLES FILLES,
380545897,00015,38054589700015,O,,NN,,,,true,1,,6,,RTE,DE QUENNE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,65.06,NAP,N,3.614206,47.76542,0.78,housenumber,6 Rue de Quenne 89290 Augy,89023_0260_00006,G,6 RUE DE QUENNE,
383003100,00013,38300310000013,O,1991-04-17,NN,,,,true,1,,,,RTE,DE SAINT BRIS,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,74.8K,NAF1993,N,3.623253,47.76686,0.84,locality,Route de Saint Bris 89290 Augy,89023_0264,G,ROUTE DE SAINT BRIS,
383719473,00019,38371947300019,O,1991-12-01,NN,,,2008-01-04T22:28:26,true,3,,25,,RTE,NATIONALE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.611376,47.763945,0.84,housenumber,25 Route Nationale 6 89290 Augy,89023_0204_00025,G,25 ROUTE NATIONALE 6,
383885985,00010,38388598500010,O,,NN,,,,true,1,,14,,RTE,NATIONALE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.4Z,NAF1993,O,3.614047,47.768969,0.84,housenumber,14 Route Nationale 6 89290 Augy,89023_0204_00014,G,14 ROUTE NATIONALE 6,
384189064,00023,38418906400023,O,2017-09-01,,,,2022-03-11T09:03:49,true,1,,,,,L'AUBERGE NEUVE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.21Z,NAFRev2,N,3.618457,47.773783,0.84,street,Auberge Neuve 89290 Augy,89023_B001,G,AUBERGE NEUVE,
384251369,00045,38425136900045,O,2018-08-01,,,,2021-02-23T11:12:24,true,1,,6,,ALL,DES FAUVETTES,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.31Z,NAFRev2,N,3.615932,47.767726,0.85,housenumber,6 Allée des Fauvettes 89290 Augy,89023_0105_00006,G,6 ALLEE DES FAUVETTES,
384716072,00010,38471607200010,P,1900-01-01,NN,,,2011-04-28T00:51:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUGY,,[ND],89023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],92.6A,NAF1993,N,,,0,,,,,,
385165790,00010,38516579000010,O,1992-03-24,NN,,,2008-01-04T22:50:52,true,3,,6,,RTE,DE QUENNE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.614206,47.76542,0.78,housenumber,6 Rue de Quenne 89290 Augy,89023_0260_00006,G,6 RUE DE QUENNE,
385408299,00050,38540829900050,O,2016-06-01,,,,2022-09-14T08:23:22,false,1,,1,,,LE VILLAGE 1,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,10.13B,NAFRev2,N,3.611539,47.765902,0.94,housenumber,1 Le Village 1 89290 Augy,89023_el8q0d_00001,G,1 LE VILLAGE 1,
389411638,00015,38941163800015,O,1992-09-01,NN,,,2018-06-14T10:34:58,false,5,,10,,,GRANDE RUE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,3.607966,47.766349,0.95,housenumber,10 Grande Rue 89290 Augy,89023_0140_00010,G,10 GRANDE RUE,
389411638,00023,38941163800023,O,2018-05-01,,,,2023-09-20T11:18:52,false,3,,10,,,GRANDE RUE,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,47.81Z,NAFRev2,N,3.607966,47.766349,0.95,housenumber,10 Grande Rue 89290 Augy,89023_0140_00010,G,10 GRANDE RUE,
389411638,00031,38941163800031,O,2023-07-31,,,,2023-09-20T11:17:43,true,1,,2,,CRS,COUR DES CHIENS,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,LES VERGERS D'AUGY,47.81Z,NAFRev2,N,3.608327,47.765852,0.83,housenumber,2 Cour des Chiens 89290 Augy,89023_0075_00002,G,2 COUR DES CHIENS,
390811248,00066,39081124800066,O,2007-03-01,01,2021,4540ZP,2023-11-27T13:32:57,true,2,LA FERME DE CHAMPAGNE RN 6,,,,LA FERME DE CHAMPAGNE RN6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,3.613319,47.779321,0.73,street,Ferme de la Champagne 89290 Augy,89023_A040,G,FERME DE LA CHAMPAGNE,
390998219,00013,39099821900013,O,1993-04-11,NN,,,2008-11-08T00:53:37,true,4,,2,B,RTE,N 6,89290,AUGY,,,89023,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,3.615263,47.771459,0.61,housenumber,2b Route Nationale 6 89290 Augy,89023_0204_00002_b,G,2B ROUTE NATIONALE 6,