siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037977576,00026,03797757600026,O,2003-04-01,01,2017,,2019-06-24T13:04:43,true,4,,135,,,VOIE DU MOULIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.978523,48.174399,0.94,housenumber,135 Voie du Moulin 88230 Ban-sur-Meurthe-Clefcy,88106_0017_00135,G,135 VOIE DU MOULIN,
218800340,00018,21880034000018,O,,NN,,,,true,1,,,,,,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
218801066,00018,21880106600018,O,,NN,,,,true,1,,1145,,RTE,DEPARTEMENTALE 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,75.1A,NAF1993,O,6.980284,48.171116,0.9,housenumber,1145 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_01145,G,1145 ROUTE DEPARTEMENTALE 73,
218805364,00013,21880536400013,O,1995-07-01,11,2017,,2019-06-24T13:12:44,true,4,,1145,,RTE,DEPARTEMENTALE 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.980284,48.171116,0.9,housenumber,1145 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_01145,G,1145 ROUTE DEPARTEMENTALE 73,
218805364,00021,21880536400021,O,1995-07-01,02,2017,,2019-06-24T13:12:44,false,4,,1145,,RTE,DEPARTEMENTALE 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2009-02-21,A,ECOLE PRIMAIRE PUB CTRE N HERRY,,,,85.20Z,NAFRev2,N,6.980284,48.171116,0.9,housenumber,1145 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_01145,G,1145 ROUTE DEPARTEMENTALE 73,
218805364,00039,21880536400039,O,1995-07-01,NN,,,2020-04-21T14:31:58,false,4,,1145,,RTE,DEPARTEMENTALE 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.980284,48.171116,0.9,housenumber,1145 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_01145,G,1145 ROUTE DEPARTEMENTALE 73,
218805364,00047,21880536400047,O,1989-05-05,NN,,,2008-01-04T18:45:01,false,3,,1145,,RTE,DEPARTEMANTALE 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.980284,48.171116,0.8,housenumber,1145 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_01145,G,1145 ROUTE DEPARTEMENTALE 73,
218805364,00054,21880536400054,O,2020-01-01,,,,2020-01-08T09:56:38,false,1,MAIRIE,1145,,RTE,DEPARTEMENTALE 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,6.980284,48.171116,0.9,housenumber,1145 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_01145,G,1145 ROUTE DEPARTEMENTALE 73,
258802180,00012,25880218000012,O,1990-03-22,NN,,,,true,4,MAIRIE,,,,,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1995-12-25,F,BAN SUR MEURTHE  CLEFCY,,,,75.1G,NAF1993,N,6.981135,48.171764,0.91,street,Rue de la Mairie 88230 Ban-sur-Meurthe-Clefcy,88106_0012,D,RUE DE LA MAIRIE,
268801487,00011,26880148700011,O,,NN,,,,true,1,,,,,,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
268802097,00017,26880209700017,O,1992-01-01,NN,,,2010-06-26T03:17:28,true,3,MAIRIE,1145,,RTE,DEPARTEMENTAL 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.980284,48.171116,0.83,housenumber,1145 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_01145,G,1145 ROUTE DEPARTEMENTALE 73,
301123428,00015,30112342800015,O,1900-01-01,NN,,,2013-05-18T02:24:37,true,5,,,,,NOTRE DAME DES MONTS LE VI,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305115719,00018,30511571900018,O,,NN,,,,true,1,,,,LD,LES ECLUSES,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.98123,48.166197,0.94,street,Les Ecluses 88230 Ban-sur-Meurthe-Clefcy,88106_0w13tq,G,LES ECLUSES,
306238080,00015,30623808000015,O,,,,,,true,1,,,,LD,SONDREVILLE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.969192,48.182234,0.91,street,Lotissement les Bouleaux Sondreville 88230 Ban-sur-Meurthe-Clefcy,88106_a048,G,LOT LES BOULEAUX SONDREVILLE,
306238478,00011,30623847800011,O,,NN,,,,true,1,,,,LD,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4C,NAF1993,N,6.970995,48.141003,0.94,street,Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6,G,SACHEMONT,
307239764,00011,30723976400011,O,,,,,,true,1,,,,LD,SONDREVILLE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,6.969192,48.182234,0.91,street,Lotissement les Bouleaux Sondreville 88230 Ban-sur-Meurthe-Clefcy,88106_a048,G,LOT LES BOULEAUX SONDREVILLE,
308073865,00013,30807386500013,O,,,,,,true,1,,,,LD,SONDREVILLE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.969192,48.182234,0.91,street,Lotissement les Bouleaux Sondreville 88230 Ban-sur-Meurthe-Clefcy,88106_a048,G,LOT LES BOULEAUX SONDREVILLE,
312407026,00011,31240702600011,O,,NN,,,,true,1,,,,,SONDREVILLE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4W,NAF1993,N,6.969192,48.182234,0.91,street,Lotissement les Bouleaux Sondreville 88230 Ban-sur-Meurthe-Clefcy,88106_a048,G,LOT LES BOULEAUX SONDREVILLE,
313930844,00011,31393084400011,O,1978-08-31,NN,,,,true,1,,,,LD,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.970995,48.141003,0.94,street,Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6,G,SACHEMONT,
315947762,00037,31594776200037,O,1989-09-09,NN,,,,false,4,,301,,,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,O,6.968052,48.139584,0.94,housenumber,301 Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6_00301,G,301 SACHEMONT,
316153733,00027,31615373300027,O,1900-01-01,,,,2011-11-18T00:10:55,false,2,,,,,PONT DES PIERRES,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,6.985878,48.158802,0.7,street,Le Pont de Pierre 88230 Ban-sur-Meurthe-Clefcy,88106_b133,G,LE PONT DE PIERRE,
318471083,00010,31847108300010,O,,NN,,,,true,1,,,,,LE SOUCHE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.98719,48.17087,0.94,street,Le Souche 88230 Ban-sur-Meurthe-Clefcy,88106_qx6snu,G,LE SOUCHE,
318741790,00014,31874179000014,O,,,,,,true,1,,,,LD,HERVAFAING,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.954961,48.126778,0.94,street,Hervafaing 88230 Ban-sur-Meurthe-Clefcy,88106_xljxww,G,HERVAFAING,
319277588,00012,31927758800012,O,,,,,,true,1,,,,,LE VIC,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.24,NAP,N,6.983847,48.150358,0.94,street,Le Vic 88230 Ban-sur-Meurthe-Clefcy,88106_cuj2g7,G,LE VIC,
319445904,00059,31944590400059,O,2003-08-01,NN,,,2014-07-30T09:23:55,true,4,LE GRAND VALTIN,355,,CHE,DES VOIX DIOT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,6.986464,48.09818,0.88,housenumber,355 Chemin des Voix Diot 88230 Ban-sur-Meurthe-Clefcy,88106_0035_00355,G,355 CHEMIN DES VOIX DIOT,
322342882,00022,32234288200022,O,1988-08-10,NN,,,2009-06-27T04:24:28,true,6,,,,LD,LE BAS DU VILLAGE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,01.43Z,NAFRev2,O,6.978168,48.173814,0.82,street,Voie du Bas du Village 88230 Ban-sur-Meurthe-Clefcy,88106_0016,G,VOIE DU BAS DU VILLAGE,
322342882,00030,32234288200030,O,1995-01-01,NN,,,2008-04-02T12:26:04,false,4,,105,,RTE,DU CHENE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,6.969037,48.179996,0.62,street,Route du Chene 88230 Ban-sur-Meurthe-Clefcy,88106_0027,G,ROUTE DU CHENE,
322342882,00048,32234288200048,O,2001-06-30,NN,,,2008-04-08T10:04:15,false,4,,783,,RTE,DEPARTEMENTALE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-04-04,F,LES ECURIES DE LA BOUYEREAU,,,,01.45Z,NAFRev2,N,6.978747,48.174115,0.89,housenumber,783 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_00783,G,783 ROUTE DEPARTEMENTALE 73,
323747782,00015,32374778200015,O,,NN,,,,true,1,,,,LD,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.970995,48.141003,0.94,street,Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6,G,SACHEMONT,
323747790,00018,32374779000018,O,1900-01-01,NN,,,2018-11-27T08:10:55,false,3,,,,LD,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,6.970995,48.141003,0.94,street,Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6,G,SACHEMONT,
323798181,00018,32379818100018,O,,,,,,true,1,,,,LD,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.970995,48.141003,0.94,street,Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6,G,SACHEMONT,
325606010,00032,32560601000032,O,2005-01-31,,,,2008-11-07T00:42:52,false,2,,,,RUE,JOSEPH THIERRY,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,N,6.969461,48.182212,0.85,street,Rue Joseph Thiéry 88230 Ban-sur-Meurthe-Clefcy,88106_0036,G,RUE JOSEPH THIERY,
326522315,00018,32652231500018,O,,NN,,,,true,1,,,,,ECA GRAND VALTIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2C,NAF1993,N,7.000116,48.09579,0.72,street,Le Grand Valtin 88230 Ban-sur-Meurthe-Clefcy,88106_b4hssy,G,LE GRAND VALTIN,
327134532,00016,32713453200016,O,1980-01-16,NN,,,2009-06-27T04:39:24,true,4,LD DE SONDREVILLE,198,,RTE,DE COLMAR,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,198,,RUE,DE COLMAR,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,6.965827,48.184247,0.84,housenumber,198 Route de Colmar 88230 Ban-sur-Meurthe-Clefcy,88106_0041_00198,G,198 ROUTE DE COLMAR,
327134532,00057,32713453200057,O,2007-01-01,,,,2008-01-04T19:24:26,false,1,,198,,RTE,DE COLMAR,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4A,NAFRev1,N,6.965827,48.184247,0.84,housenumber,198 Route de Colmar 88230 Ban-sur-Meurthe-Clefcy,88106_0041_00198,G,198 ROUTE DE COLMAR,
327577284,00018,32757728400018,O,1983-07-15,NN,,,,true,1,,62,,RUE,DE L ETANG,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,6.970218,48.180024,0.94,housenumber,62 Rue de l'Etang 88230 Ban-sur-Meurthe-Clefcy,88106_0038_00062,G,62 RUE DE L ETANG,
327584884,00024,32758488400024,O,1994-03-01,NN,,,,true,1,,35,,,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1A,NAF1993,N,6.970995,48.141003,0.94,housenumber,35 Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6_00035,G,35 SACHEMONT,
327891255,00017,32789125500017,O,,,,,,true,1,,,,,LES EVAUX,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.971447,48.14373,0.94,street,Les Evaux 88230 Ban-sur-Meurthe-Clefcy,88106_icz04b,G,LES EVAUX,
328029053,00019,32802905300019,O,,,,,,true,1,,,,LD,BOSLIMPRE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,6.967466,48.16272,0.94,street,Boslimpre 88230 Ban-sur-Meurthe-Clefcy,88106_b8338a,G,BOSLIMPRE,
328424304,00017,32842430400017,O,1983-11-02,NN,,,2009-06-27T04:44:29,true,5,,676,,RTE,DEPARTEMENTALE 73,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.978159,48.175044,0.9,housenumber,676 Route Departementale 73 88230 Ban-sur-Meurthe-Clefcy,88106_0021_00676,G,676 ROUTE DEPARTEMENTALE 73,
328996236,00019,32899623600019,O,,NN,,,,true,1,,,,,BOSLIMPRE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.967466,48.16272,0.94,street,Boslimpre 88230 Ban-sur-Meurthe-Clefcy,88106_b8338a,G,BOSLIMPRE,
329667679,00057,32966767900057,O,2009-01-05,,,,2014-11-26T10:15:13,false,3,CLEFCY,105,,,PONT DE PIERRE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.89Z,NAFRev2,O,6.985879,48.158968,0.89,housenumber,105 Le Pont de Pierre 88230 Ban-sur-Meurthe-Clefcy,88106_b133_00105,G,105 LE PONT DE PIERRE,
330047051,00033,33004705100033,O,2005-01-01,,,,2018-01-06T09:54:07,false,3,,78,,RTE,DEPARTEMENTALE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,68.20A,NAFRev2,O,6.978936,48.093928,0.89,housenumber,78 Route Departementale 88230 Ban-sur-Meurthe-Clefcy,88106_0040_00078,G,78 ROUTE DEPARTEMENTALE,
330047051,00041,33004705100041,O,2007-07-13,,,,2019-06-06T13:45:34,true,9,,78,,,ROUTE DEPARTEMENTALE 23,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2018-12-01,A,LE SCHMALICK,,,LE SCHMALICK,68.20B,NAFRev2,N,6.979266,48.093804,0.94,housenumber,78 Route Departementale 23 88230 Ban-sur-Meurthe-Clefcy,88106_06twcj_00078,G,78 ROUTE DEPARTEMENTALE 23,
331686022,00012,33168602200012,O,1969-01-01,NN,,,2011-05-04T00:12:06,true,5,,,,,,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2002-01-29,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
331938720,00025,33193872000025,O,1987-01-01,NN,,,,false,3,,,,,LE GRAND VALTIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.000116,48.09579,0.94,street,Le Grand Valtin 88230 Ban-sur-Meurthe-Clefcy,88106_b4hssy,G,LE GRAND VALTIN,
331938720,00041,33193872000041,O,2000-01-01,NN,,,,false,3,,127,,CHE,DU VIN BARE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.000129,48.094165,0.87,housenumber,127 Chemin du Vin Bare 88230 Ban-sur-Meurthe-Clefcy,88106_0044_00127,G,127 CHEMIN DU VIN BARE,
332344027,00013,33234402700013,O,1985-01-01,NN,,,2016-02-14T03:28:19,true,4,,,,,LE HAUT DE LA COTE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,6.995689,48.162811,0.94,locality,Le Haut de la Cote 88230 Ban-sur-Meurthe-Clefcy,88106_b120,G,LE HAUT DE LA COTE,
333404242,00062,33340424200062,O,2011-07-01,,,,2014-10-09T03:31:05,false,2,LE GRAND VALTIN,846,,RTE,DEPARTEMENTALE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,STYLEMARIN,47.91A,NAFRev2,N,6.988559,48.096162,0.89,housenumber,846 Route Departementale 88230 Ban-sur-Meurthe-Clefcy,88106_0040_00846,G,846 ROUTE DEPARTEMENTALE,
333675932,00011,33367593200011,O,1985-01-04,NN,,,2008-04-05T00:36:25,true,3,,,,LD,GRAND VALTIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000116,48.09579,0.93,street,Le Grand Valtin 88230 Ban-sur-Meurthe-Clefcy,88106_b4hssy,G,LE GRAND VALTIN,
333744977,00013,33374497700013,O,,,,,,true,1,,,,,LA PELLIERE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,55.4A,NAF1993,N,6.979891,48.173017,0.92,street,Chemin de la Pellière 88230 Ban-sur-Meurthe-Clefcy,88106_0005,G,CHEMIN DE LA PELLIERE,
334437845,00012,33443784500012,O,1986-01-01,NN,,,,true,1,,,,,ECA LE SURCENEUX,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,02.0B,NAF1993,N,6.955355,48.096786,0.75,street,Le Surceneux 88230 Ban-sur-Meurthe-Clefcy,88106_ye1phz,G,LE SURCENEUX,
334745734,00015,33474573400015,O,,NN,,,,true,1,,,,RTE,DE L ETANG,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.969769,48.180446,0.76,street,Rue de l'Etang 88230 Ban-sur-Meurthe-Clefcy,88106_0038,G,RUE DE L ETANG,
338253081,10452,33825308110452,O,1998-07-01,NN,,,2006-11-25T10:31:47,false,4,,,,,LE GRAND VALTIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5C,NAFRev1,O,7.000116,48.09579,0.94,street,Le Grand Valtin 88230 Ban-sur-Meurthe-Clefcy,88106_b4hssy,G,LE GRAND VALTIN,
338353006,00012,33835300600012,O,1986-07-01,,,,2006-10-27T02:50:35,true,4,,545,,RTE,DU CHENE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,02.0B,NAFRev1,N,6.971377,48.176149,0.83,housenumber,545 Route du Chene 88230 Ban-sur-Meurthe-Clefcy,88106_0027_00545,G,545 ROUTE DU CHENE,
338406846,00026,33840684600026,O,2004-05-01,,,,2011-07-20T11:05:43,true,1,,212,,CHE,DES VOIX DIOTS - LE GRAND VALTIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2004-05-01,A,,,,,68.20B,NAFRev2,N,6.987476,48.097507,0.53,housenumber,212 Chemin des Voix Diot 88230 Ban-sur-Meurthe-Clefcy,88106_0035_00212,G,212 CHEMIN DES VOIX DIOT,
339296386,00016,33929638600016,O,,,,,,true,1,,,,,PL MAIRIE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,73.07,NAP,N,6.981135,48.171764,0.65,street,Rue de la Mairie 88230 Ban-sur-Meurthe-Clefcy,88106_0012,G,RUE DE LA MAIRIE,
340327337,00044,34032733700044,O,1993-07-01,,,,2019-07-12T14:41:40,true,1,,,,,,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1993-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340640507,00018,34064050700018,O,,NN,,,,true,1,,,,,,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340704808,00013,34070480800013,O,1987-04-02,NN,,,,true,1,,89,,,LES POUSSEES,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,37.1Z,NAF1993,N,6.983337,48.173914,0.79,street,Les Pousses 88230 Ban-sur-Meurthe-Clefcy,88106_okurmu,G,LES POUSSES,
342637584,00026,34263758400026,O,,NN,,,,true,1,,148,,,LES PRES,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,58.01,NAP,N,6.977337,48.170133,0.94,housenumber,148 Les Pres 88230 Ban-sur-Meurthe-Clefcy,88106_7ays9t_00148,G,148 LES PRES,
344247697,00016,34424769700016,O,1988-04-05,NN,,,2014-07-08T00:49:12,true,3,,,,LD,LE VIC,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.983847,48.150358,0.94,street,Le Vic 88230 Ban-sur-Meurthe-Clefcy,88106_cuj2g7,G,LE VIC,
344247697,00024,34424769700024,O,1995-01-01,,,,2008-01-04T22:25:25,false,2,,,,,LE VIC,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.983847,48.150358,0.94,street,Le Vic 88230 Ban-sur-Meurthe-Clefcy,88106_cuj2g7,G,LE VIC,
344247697,00040,34424769700040,O,2015-01-01,,,,2015-11-19T09:09:54,false,1,,1,,,LES CHAMPS TOURNANTS,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,6.972873,48.142799,0.94,housenumber,1 Les Champs Tournants 88230 Ban-sur-Meurthe-Clefcy,88106_b091_00001,G,1 LES CHAMPS TOURNANTS,
344247820,00014,34424782000014,O,1988-04-05,NN,,,2014-07-08T00:49:12,true,4,,,,,LE VIC,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,6.983847,48.150358,0.94,street,Le Vic 88230 Ban-sur-Meurthe-Clefcy,88106_cuj2g7,G,LE VIC,
344247952,00015,34424795200015,O,1988-04-05,NN,,,2010-01-27T09:50:50,true,4,,,,,LE VIC,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,6.983847,48.150358,0.94,street,Le Vic 88230 Ban-sur-Meurthe-Clefcy,88106_cuj2g7,G,LE VIC,
344661863,00029,34466186300029,O,2008-08-01,,,,2009-11-09T11:42:23,true,1,1ER ETAGE,6,,,BOSLIMPRE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,55.20Z,NAFRev2,N,6.967633,48.162614,0.94,housenumber,6 Boslimpre 88230 Ban-sur-Meurthe-Clefcy,88106_b8338a_00006,G,6 BOSLIMPRE,
347742744,00019,34774274400019,O,1900-01-01,NN,,,2016-12-05T15:42:24,false,3,,,,,PRE DU TE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,6.982104,48.174638,0.73,street,Chemin du Pre Dute 88230 Ban-sur-Meurthe-Clefcy,88106_0046,G,CHEMIN DU PRE DUTE,
348018474,00018,34801847400018,O,1988-09-01,00,2017,,2019-06-24T13:33:39,true,6,LD LE PONT DE PIERRE,191,,RUE,PRINCIPALE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,6.985849,48.157734,0.33,housenumber,191 Le Pont de Pierre 88230 Ban-sur-Meurthe-Clefcy,88106_b133_00191,G,191 LE PONT DE PIERRE,
350118022,00010,35011802200010,O,1989-03-06,NN,,,2008-01-04T23:12:46,true,3,,,,,PRES DU TE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.982104,48.174638,0.51,street,Chemin du Pre Dute 88230 Ban-sur-Meurthe-Clefcy,88106_0046,G,CHEMIN DU PRE DUTE,
350980793,00011,35098079300011,O,1989-05-18,NN,,,2008-01-04T23:23:18,true,3,SONDREVILLE,384,,RTE,DU CHENE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.970046,48.176938,0.83,housenumber,384 Route du Chene 88230 Ban-sur-Meurthe-Clefcy,88106_0027_00384,G,384 ROUTE DU CHENE,
351359104,00087,35135910400087,O,2002-01-01,NN,,,2012-11-09T08:31:53,true,4,,83,,RUE,DE LA MAIRIE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.59B,NAFRev2,N,6.981135,48.171764,0.94,housenumber,83 Rue de la Mairie 88230 Ban-sur-Meurthe-Clefcy,88106_0012_00083,G,83 RUE DE LA MAIRIE,
351455696,00010,35145569600010,O,1989-07-01,NN,,,2008-01-04T23:29:48,true,3,GRAND VALTIN,,,,,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.000116,48.09579,0.93,street,Le Grand Valtin 88230 Ban-sur-Meurthe-Clefcy,88106_b4hssy,D,LE GRAND VALTIN,
351776406,00016,35177640600016,O,1989-07-01,NN,,,2006-11-25T11:10:00,false,4,,,,,LE GRAND VALTIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,85.1A,NAFRev1,N,7.000116,48.09579,0.94,street,Le Grand Valtin 88230 Ban-sur-Meurthe-Clefcy,88106_b4hssy,G,LE GRAND VALTIN,
352993794,00036,35299379400036,O,2013-09-01,,,,2014-08-25T10:54:47,true,1,,,,,VOIX DIOT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,6.989868,48.096319,0.91,street,Chemin des Voix Diot 88230 Ban-sur-Meurthe-Clefcy,88106_0035,G,CHEMIN DES VOIX DIOT,
353394810,00025,35339481000025,O,2001-08-16,,,,2008-01-04T23:53:51,true,2,,1329,,,SACHEMONT,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.957299,48.134345,0.94,housenumber,1329 Sachemont 88230 Ban-sur-Meurthe-Clefcy,88106_a6l1r6_01329,G,1329 SACHEMONT,
377541057,00024,37754105700024,O,1994-01-01,NN,,,2006-11-25T11:19:59,false,3,,,,ECA,GRAND VALTIN,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2005-11-09,F,TELESKI DU VIMBAR,,,,60.2C,NAFRev1,N,7.000116,48.09579,0.72,street,Le Grand Valtin 88230 Ban-sur-Meurthe-Clefcy,88106_b4hssy,G,LE GRAND VALTIN,
378927487,00033,37892748700033,O,2009-10-01,,,,2020-05-25T14:51:30,true,2,,7,,,BOSLIMPRE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,55.20Z,NAFRev2,N,6.967027,48.162186,0.94,housenumber,7 Boslimpre 88230 Ban-sur-Meurthe-Clefcy,88106_b8338a_00007,G,7 BOSLIMPRE,
379284706,00015,37928470600015,O,1990-08-13,NN,,,2017-09-01T04:20:52,true,3,,1707,,RTE,DEPARTEMENTALE,88230,BAN-SUR-MEURTHE-CLEFCY,,,88106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.000055,48.095347,0.89,housenumber,1707 Route Departementale 23 88230 Ban-sur-Meurthe-Clefcy,88106_06twcj_01707,G,1707 ROUTE DEPARTEMENTALE 23,