siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900021,00016,21290002100016,O,1983-03-01,11,2019,,2021-10-27T08:07:38,true,4,,1,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.440617,47.901358,0.85,housenumber,1 Place de la Mairie 29300 Arzano,29002_0510_00001,G,1 PLACE DE LA MAIRIE,
212900021,00024,21290002100024,O,1983-12-21,02,2019,,2021-10-27T08:07:38,false,3,,1,,RUE,AUGUSTE BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DEUX RIVIERES,,,,85.20Z,NAFRev2,N,-3.442429,47.900514,0.88,street,Rue Auguste Brizeux 29300 Arzano,29002_0030,G,RUE AUGUSTE BRIZEUX,
212900021,00032,21290002100032,O,1987-09-03,NN,,,,false,4,,1,,RUE,AUGUSTE BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.442429,47.900514,0.88,street,Rue Auguste Brizeux 29300 Arzano,29002_0030,G,RUE AUGUSTE BRIZEUX,
212900021,00040,21290002100040,O,1999-12-25,NN,,,2016-01-28T14:45:54,false,4,,1,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.440617,47.901358,0.85,housenumber,1 Place de la Mairie 29300 Arzano,29002_0510_00001,G,1 PLACE DE LA MAIRIE,
212900021,00057,21290002100057,O,1994-01-01,NN,,,2008-01-04T18:30:04,false,3,MAIRIE,1,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-3.440617,47.901358,0.85,housenumber,1 Place de la Mairie 29300 Arzano,29002_0510_00001,G,1 PLACE DE LA MAIRIE,
212900021,00065,21290002100065,O,2003-01-01,NN,,,2009-12-02T15:41:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.440617,47.901358,0.85,housenumber,1 Place de la Mairie 29300 Arzano,29002_0510_00001,G,1 PLACE DE LA MAIRIE,
212900021,00073,21290002100073,O,2015-01-01,,,,2019-05-06T13:54:52,false,2,MAIRIE,1,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-3.440617,47.901358,0.85,housenumber,1 Place de la Mairie 29300 Arzano,29002_0510_00001,G,1 PLACE DE LA MAIRIE,
242900694,00066,24290069400066,O,1996-01-01,NN,,,2012-07-16T13:50:22,false,4,,13,,RUE,AUGUSTE BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE INTERCOMMUNAL ANIMATION LOISIRS,,,,55.20Z,NAFRev2,N,-3.44121,47.900979,0.95,housenumber,13 Rue Auguste Brizeux 29300 Arzano,29002_0030_00013,G,13 RUE AUGUSTE BRIZEUX,
252900386,00019,25290038600019,O,,NN,,,,true,1,,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,75.1E,NAF1993,N,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
262903651,00012,26290365100012,O,1993-04-01,NN,,,2008-01-04T18:57:43,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.440617,47.901358,0.85,housenumber,1 Place de la Mairie 29300 Arzano,29002_0510_00001,G,1 PLACE DE LA MAIRIE,
262903651,00020,26290365100020,O,1993-01-04,21,2019,,2021-10-27T08:12:47,false,4,RESIDENCE DU SOLEIL LEVANT,,,RUE,PARK BRAZ,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2012-01-29,A,EHPAD D'ARZANO,,,,87.10A,NAFRev2,O,-3.437636,47.899565,0.94,street,Rue de Park Braz 29300 Arzano,29002_0648,G,RUE DE PARK BRAZ,
292900040,00018,29290004000018,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,1,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.440617,47.901358,0.85,housenumber,1 Place de la Mairie 29300 Arzano,29002_0510_00001,G,1 PLACE DE LA MAIRIE,
305133910,00029,30513391000029,O,1900-01-01,,,,2008-11-07T00:20:50,false,4,,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
305133910,00045,30513391000045,O,2007-02-01,,,,2018-01-31T08:37:10,true,3,,11,,RUE,BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,-3.440997,47.901004,0.94,housenumber,11 Rue Auguste Brizeux 29300 Arzano,29002_0030_00011,G,11 RUE AUGUSTE BRIZEUX,
306354978,00026,30635497800026,O,1991-12-20,NN,,,,false,4,,,,,PISCICULTURE DU ZULIOU,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,05.0C,NAF1993,O,-3.483506,47.901142,0.36,street,Le Zuliou 29300 Arzano,29002_22h9y8,G,LE ZULIOU,
307931881,00055,30793188100055,O,2012-09-04,NN,,4399CZ,2021-02-23T10:37:50,true,4,,,,,POUL HALLEC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,43.99C,NAFRev2,O,-3.467762,47.879419,0.94,street,Poul Hallec 29300 Arzano,29002_B103,G,POUL HALLEC,
309280790,00051,30928079000051,O,1994-07-03,NN,,4332AA,2017-11-16T04:04:21,true,4,,,,,NIVINEN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,N,-3.451308,47.895108,0.92,street,Lieu Dit Nivinen 29300 Arzano,29002_9z0z79,G,LIEU DIT NIVINEN,
309422012,00018,30942201200018,O,,,,,,true,1,,,,,PONT KERIAZO,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-3.470482,47.875454,0.94,street,Pont Keriazo 29300 Arzano,29002_B099,G,PONT KERIAZO,
309761583,00033,30976158300033,O,1997-07-25,,,,2007-01-02T08:41:35,true,4,,,,,KERLAREC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,55.2E,NAFRev1,N,-3.473567,47.882664,0.92,street,Lieu Dit Kerlarec 29300 Arzano,29002_kskdin,G,LIEU DIT KERLAREC,
309806511,00023,30980651100023,O,1990-01-01,NN,,4333ZZ,2015-03-18T00:59:26,true,4,,,,,CROAS HENTOU,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.33Z,NAFRev2,N,-3.424751,47.894632,0.93,street,Lieu Dit Croas Hentou 29300 Arzano,29002_B019,G,LIEU DIT CROAS HENTOU,
310135249,00020,31013524900020,O,1999-02-01,NN,,,2016-04-26T01:59:32,true,4,,29,,RUE,BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,11.03Z,NAFRev2,O,-3.442602,47.900644,0.94,housenumber,29 Rue Auguste Brizeux 29300 Arzano,29002_0030_00029,G,29 RUE AUGUSTE BRIZEUX,
310135330,00010,31013533000010,O,1963-01-01,,,,2008-11-07T00:25:02,true,4,,7,,RUE,BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,N,-3.440638,47.901041,0.94,housenumber,7 Rue Auguste Brizeux 29300 Arzano,29002_0030_00007,G,7 RUE AUGUSTE BRIZEUX,
310292412,00015,31029241200015,O,1977-01-01,NN,,,2008-11-07T00:25:11,true,3,,,,,KERBONALEC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,45.2J,NAFRev1,N,-3.437378,47.885568,0.95,street,Kerbonalec 29300 Arzano,29002_c0t1eq,G,KERBONALEC,
311191803,00023,31119180300023,O,1998-02-02,NN,,,,true,1,,2,,RUE,ELLE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.4B,NAF1993,N,-3.443787,47.900403,0.85,housenumber,2 Rue de l’Elle 29300 Arzano,29002_0205_00002,G,2 RUE DE L ELLE,
312275555,00018,31227555500018,O,,NN,,,,true,1,,,,LOT,HELLO,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
312275936,00010,31227593600010,O,1978-01-01,NN,,,2008-11-07T00:27:22,true,3,LOT HELLO NIVINEN,13,,CITE,DES SAULES,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,-3.445001,47.898177,0.95,housenumber,13 Cité des Saules 29300 Arzano,29002_a780_00013,G,13 CITE DES SAULES,
312350689,00013,31235068900013,O,,NN,,,,true,1,,,,,KERHOEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-3.415448,47.898963,0.92,street,Lieu Dit Kerhoel 29300 Arzano,29002_n8gtw3,G,LIEU DIT KERHOEL,
313155772,00020,31315577200020,O,1900-01-01,NN,,,2011-04-28T00:14:24,false,3,,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
313457806,00021,31345780600021,O,1981-08-01,NN,,,2014-02-20T03:32:54,true,6,,10,,RUE,GRIMINEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,-3.437821,47.900538,0.94,housenumber,10 Rue de Griminel 29300 Arzano,29002_0300_00010,G,10 RUE DE GRIMINEL,
314270125,00011,31427012500011,O,,NN,,,,true,1,,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,79.03,NAP,N,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
315032425,00011,31503242500011,O,1979-01-01,NN,,,2014-01-29T08:34:53,true,4,,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
315234971,00010,31523497100010,O,1974-01-01,NN,,,2008-11-07T00:30:37,true,6,,41,,RUE,BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,-3.443843,47.899962,0.94,housenumber,41 Rue Auguste Brizeux 29300 Arzano,29002_0030_00041,G,41 RUE AUGUSTE BRIZEUX,
316190818,00013,31619081800013,O,,NN,,,,true,1,,,,,AR PORCH,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,-3.435321,47.876229,0.92,street,Lieu Dit Ar Porch 29300 Arzano,29002_B001,G,LIEU DIT AR PORCH,
316878800,00010,31687880000010,O,,,,,,true,1,,,,,KERSTEPHAN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.454667,47.898884,0.92,street,Lieu Dit Kerstephan 29300 Arzano,29002_7nsodw,G,LIEU DIT KERSTEPHAN,
316993641,00018,31699364100018,O,1979-01-01,NN,,,2008-11-07T00:32:34,true,3,,,,,LA FONTAINE ST PIERRE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,-3.440057,47.898185,0.86,street,Cite de la Fontaine Saint Pierre 29300 Arzano,29002_A260,G,CITE DE LA FONTAINE SAINT PIERRE,
317023059,00015,31702305900015,O,,,,,,true,1,,,,LD,COAT ECUFF,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.434836,47.9195,0.92,street,Lieu Dit Coat Ecuff 29300 Arzano,29002_B014,G,LIEU DIT COAT ECUFF,
317028504,00015,31702850400015,O,1979-01-01,NN,,,2008-11-07T00:32:35,false,4,,,,LD,KERALY,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.3A,NAF1993,N,-3.461127,47.877853,0.53,street,Kerhally 29300 Arzano,29002_vzz17d,G,KERHALLY,
317090389,00048,31709038900048,O,2006-01-05,,,,2008-11-07T00:32:38,false,2,,,,LD,VILLAGE DE KERSALIC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,37.1Z,NAFRev1,O,-3.412463,47.892802,0.44,street,Lieu Dit Kersalic 29300 Arzano,29002_zwni8n,G,LIEU DIT KERSALIC,
317996262,00018,31799626200018,O,1900-01-01,NN,,,2007-01-18T09:14:49,true,3,,,,,KERNOUARN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,01.4A,NAF1993,N,-3.440068,47.897735,0.92,street,Route de Kernouarn 29300 Arzano,29002_wkl5rb,G,ROUTE DE KERNOUARN,
319353207,00016,31935320700016,O,,,,,,true,1,,,,,NIVINEN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-3.451308,47.895108,0.92,street,Lieu Dit Nivinen 29300 Arzano,29002_9z0z79,G,LIEU DIT NIVINEN,
319946398,00066,31994639800066,O,2002-11-21,NN,,,2007-06-13T13:39:48,false,3,,2,,PL,DE L EGLISE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,-3.44239,47.900973,0.83,housenumber,2 Place de l’Eglise 29300 Arzano,29002_0195_00002,G,2 PLACE DE L EGLISE,
320418395,00010,32041839500010,O,,NN,,,,true,1,,,,RTE,NIVINEN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.451308,47.895108,0.63,street,Lieu Dit Nivinen 29300 Arzano,29002_9z0z79,G,LIEU DIT NIVINEN,
321267312,00015,32126731200015,O,1981-04-01,NN,,3109BA,2018-09-04T04:15:58,true,4,,,,PL,DE L EGLISE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,31.09B,NAFRev2,N,-3.442639,47.901055,0.82,street,Place de l’Eglise 29300 Arzano,29002_0195,G,PLACE DE L EGLISE,
321361511,00025,32136151100025,O,1991-01-01,NN,,,2009-12-21T20:19:37,true,4,,,,,VILLERIT,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-3.447103,47.892705,0.94,street,Villerit 29300 Arzano,29002_xocezv,G,VILLERIT,
321778664,00011,32177866400011,O,,NN,,,,true,1,,,,,NIVINEN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-3.451308,47.895108,0.92,street,Lieu Dit Nivinen 29300 Arzano,29002_9z0z79,G,LIEU DIT NIVINEN,
323073080,00026,32307308000026,O,1994-04-01,NN,,,2008-01-04T18:42:10,true,3,,,,,TALASCORN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.418181,47.878547,0.94,street,Talascorn 29300 Arzano,29002_dydx5r,G,TALASCORN,
323426643,00017,32342664300017,O,1981-06-01,NN,,,2008-01-04T18:46:00,true,3,,,,,LA FONTAINE ST PIERRE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-3.440057,47.898185,0.86,street,Cite de la Fontaine Saint Pierre 29300 Arzano,29002_A260,G,CITE DE LA FONTAINE SAINT PIERRE,
323908095,00058,32390809500058,O,2012-11-01,,,,2015-01-29T04:44:14,true,2,,,,,MOULIN DE CASTELLIN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,56.21Z,NAFRev2,N,-3.463961,47.902735,0.94,street,Moulin de Castellin 29300 Arzano,29002_B088,G,MOULIN DE CASTELLIN,
324876515,00036,32487651500036,O,1999-05-01,NN,,,,true,4,,19,,RUE,AUGUSTE BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,O,-3.441762,47.9009,0.95,housenumber,19 Rue Auguste Brizeux 29300 Arzano,29002_0030_00019,G,19 RUE AUGUSTE BRIZEUX,
325284941,00029,32528494100029,O,,NN,,,,true,1,,,,LD,KERHOEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-3.415448,47.898963,0.92,street,Lieu Dit Kerhoel 29300 Arzano,29002_n8gtw3,G,LIEU DIT KERHOEL,
326354529,00017,32635452900017,O,1982-04-01,NN,,,2006-10-27T01:39:07,true,3,,,,,POULBREIGN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.4326,47.87824,0.7,street,Poulbrein 29300 Arzano,29002_l62zwa,G,POULBREIN,
327563441,00010,32756344100010,O,,NN,,,,true,1,,,,LD,BUZEDO,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,-3.423081,47.914166,0.92,street,Lieu Dit Buzedo 29300 Arzano,29002_hymx9x,G,LIEU DIT BUZEDO,
327706180,00020,32770618000020,O,1984-01-01,NN,,,2009-07-05T11:15:53,false,4,,3,,RUE,BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,85.1G,NAFRev1,O,-3.442179,47.900789,0.94,housenumber,3 Rue Auguste Brizeux 29300 Arzano,29002_0030_00003,G,3 RUE AUGUSTE BRIZEUX,
327706180,00053,32770618000053,O,2007-06-24,NN,,,2017-05-04T03:55:46,false,3,,31,B,RUE,AUGUSTE BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,86.90D,NAFRev2,O,-3.444347,47.8996,0.88,housenumber,31bis Rue Auguste Brizeux 29300 Arzano,29002_0030_00031_bis,G,31BIS RUE AUGUSTE BRIZEUX,
327706180,00061,32770618000061,O,2016-02-08,11,2019,,2021-10-27T08:26:06,true,1,,3,,RUE,DE KERALVE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,86.90D,NAFRev2,O,-3.444757,47.902048,0.95,housenumber,3 Rue de Keralvé 29300 Arzano,29002_0435_00003,G,3 RUE DE KERALVE,
328205158,00046,32820515800046,O,1995-07-03,NN,,,2009-04-24T20:07:09,false,4,,16,,RUE,KERAVEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-3.437362,47.901906,0.94,housenumber,16 Rue de Keravel 29300 Arzano,29002_0440_00016,G,16 RUE DE KERAVEL,
329605091,00019,32960509100019,O,,,,,2006-11-25T10:11:21,true,1,,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.12,NAP,N,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
329636039,00011,32963603900011,O,,NN,,,,true,1,,,,LD,NIVINEN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-3.451308,47.895108,0.92,street,Lieu Dit Nivinen 29300 Arzano,29002_9z0z79,G,LIEU DIT NIVINEN,
330140716,00060,33014071600060,O,1996-04-22,NN,,,2006-11-25T10:12:45,false,5,,,,,KERVOHOT,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1H,NAFRev1,N,-3.448444,47.881414,0.92,street,Lieu Dit Kervohot 29300 Arzano,29002_cxguum,G,LIEU DIT KERVOHOT,
330246240,00015,33024624000015,O,,NN,,,,true,1,,,,,LE POTEAU,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,67.01,NAP,N,-3.430647,47.905619,0.63,street,Poteau de Goles 29300 Arzano,29002_B102,G,POTEAU DE GOLES,
330284415,00016,33028441500016,O,1984-07-04,NN,,,2009-06-27T04:51:08,true,5,MAIRIE,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
330785411,00027,33078541100027,O,1900-01-01,NN,,,2011-11-18T00:12:11,false,3,,,,,BOURG,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,66.02,NAP,N,-3.447306,47.897377,0.92,street,Le Bourg 29300 Arzano,29002_8y72wc,G,LE BOURG,
330785411,00035,33078541100035,O,2011-06-01,,,,2014-07-08T00:35:42,true,2,,,,,KERBARCH,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,-3.421538,47.882392,0.94,street,Kerbarch 29300 Arzano,29002_kg7i70,G,KERBARCH,
331268482,00030,33126848200030,O,1996-12-03,03,2019,0812ZZ,2021-10-27T08:28:26,true,6,CARRIERE DE,,,LD,CARRIERES DE KERGOUHINE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-3.430571,47.900103,0.47,street,Lieu Dit Kergouhine 29300 Arzano,29002_q93fpp,G,LIEU DIT KERGOUHINE,
331268482,00055,33126848200055,O,1900-01-01,NN,,,2011-04-28T00:26:26,false,4,,,,LD,CARRIERE DE KERGOUHINE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,O,-3.430571,47.900103,0.48,street,Lieu Dit Kergouhine 29300 Arzano,29002_q93fpp,G,LIEU DIT KERGOUHINE,
331492447,00031,33149244700031,O,2012-02-03,,,,2015-01-20T03:59:11,true,2,,,,,LE MOUSTOIR,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LES INVITES DU MANOIR,90.03A,NAFRev2,N,-3.424928,47.889593,0.92,street,Lieu Dit le Moustoir 29300 Arzano,29002_1fm83j,G,LIEU DIT LE MOUSTOIR,
331806398,00011,33180639800011,O,1984-09-01,NN,,,2007-01-18T09:19:57,true,3,,,,,SAINT DUREC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.434076,47.910113,0.93,street,Lieu Dit Saint Durec 29300 Arzano,29002_B119,G,LIEU DIT SAINT DUREC,
331818617,00010,33181861700010,O,1985-03-18,NN,,,,false,4,,,,PL,DE LA MAIRIE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.3A,NAF1993,O,-3.440103,47.901596,0.83,street,Place de la Mairie 29300 Arzano,29002_0510,G,PLACE DE LA MAIRIE,
331818617,00028,33181861700028,O,1996-05-21,02,2019,,2021-10-27T08:28:48,true,4,,6,,RUE,BRIZEUX,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,47.73Z,NAFRev2,O,-3.441149,47.901071,0.94,housenumber,6 Rue Auguste Brizeux 29300 Arzano,29002_0030_00006,G,6 RUE AUGUSTE BRIZEUX,
332242114,00020,33224211400020,O,2013-04-09,,,4339ZZ,2016-07-21T15:05:32,false,3,,,,,TOUL TOSSEC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,AS SERVICES,95.22Z,NAFRev2,N,-3.465294,47.887075,0.94,street,Toul Tossec 29300 Arzano,29002_B124,G,TOUL TOSSEC,
332364892,00015,33236489200015,O,,NN,,,,true,1,,,,,SAINT DUREC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-3.434076,47.910113,0.93,street,Lieu Dit Saint Durec 29300 Arzano,29002_B119,G,LIEU DIT SAINT DUREC,
332706472,00039,33270647200039,O,2022-01-05,,,,2022-01-26T10:49:45,true,1,,,,,LD NIVINEN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,46.90Z,NAFRev2,N,-3.451308,47.895108,0.92,street,Lieu Dit Nivinen 29300 Arzano,29002_9z0z79,G,LIEU DIT NIVINEN,
332932714,00014,33293271400014,O,,NN,,,2013-11-21T14:42:11,true,1,,,,,MENEBERE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.2A,NAF1993,N,-3.490115,47.885432,0.92,street,Lieu Dit Menebere 29300 Arzano,29002_66ycuh,G,LIEU DIT MENEBERE,
333020139,00015,33302013900015,O,,NN,,,,true,1,,,,,KERHOEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,79.03,NAP,N,-3.415448,47.898963,0.92,street,Lieu Dit Kerhoel 29300 Arzano,29002_n8gtw3,G,LIEU DIT KERHOEL,
333712552,00012,33371255200012,O,,NN,,,,true,1,,,,RTE,DE QUIMPERLE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.440057,47.898185,0.32,street,Cite de la Fontaine Saint Pierre 29300 Arzano,29002_A260,G,CITE DE LA FONTAINE SAINT PIERRE,
334274800,00013,33427480000013,O,,NN,,,,true,1,,,,,BEG EN HENT,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.467634,47.884873,0.7,street,Lieu Dit Beg An Hent 29300 Arzano,29002_B003,G,LIEU DIT BEG AN HENT,
334289592,00019,33428959200019,O,1985-12-08,NN,,,2006-10-27T02:37:04,true,3,,,,,NAMOHIC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,-3.424388,47.919081,0.91,street,Lieu Dit Namohic 29300 Arzano,29002_wfbups,G,LIEU DIT NAMOHIC,
334649688,00028,33464968800028,O,1997-01-01,NN,,,,true,1,,,,,LE CLEUZIOU,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-3.413408,47.88888,0.92,street,Lieu Dit le Cleuziou 29300 Arzano,29002_xx7uw5,G,LIEU DIT LE CLEUZIOU,
337771067,00036,33777106700036,O,1991-10-18,02,2019,4391AZ,2021-10-27T08:31:28,true,4,,,,,MOUSTOIR,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-3.424928,47.889593,0.92,street,Lieu Dit le Moustoir 29300 Arzano,29002_1fm83j,G,LIEU DIT LE MOUSTOIR,
338247018,00025,33824701800025,O,,NN,,,,true,1,,,,,KERMENGUY,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-3.463913,47.898503,0.92,street,Lieu Dit Kermenguy 29300 Arzano,29002_8pl17z,G,LIEU DIT KERMENGUY,
338628415,00014,33862841500014,O,,NN,,,,true,1,,,,,LE CLEUZIOU,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,-3.413408,47.88888,0.92,street,Lieu Dit le Cleuziou 29300 Arzano,29002_xx7uw5,G,LIEU DIT LE CLEUZIOU,
339015885,00017,33901588500017,O,1986-06-01,NN,,,2006-10-27T02:54:17,true,3,,,,,LA VILLENEUVE,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.3Z,NAFRev1,N,-3.432452,47.922724,0.93,street,Lieu Dit la Villeneuve 29300 Arzano,29002_n7sng1,G,LIEU DIT LA VILLENEUVE,
339237505,00039,33923750500039,O,2006-11-25,,,,2008-03-10T10:02:42,true,3,,,,LD,KERHOEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,-3.415448,47.898963,0.92,street,Lieu Dit Kerhoel 29300 Arzano,29002_n8gtw3,G,LIEU DIT KERHOEL,
339366213,00017,33936621300017,O,1900-01-01,NN,,,2011-04-28T00:31:43,false,4,,,,,KERAVEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.7Z,NAF1993,N,-3.437362,47.901906,0.93,street,Rue de Keravel 29300 Arzano,29002_0440,G,RUE DE KERAVEL,
339366213,00033,33936621300033,O,2015-04-01,,,,2017-12-04T11:08:44,true,2,,14,,RUE,DE KERAVEL,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,96.09Z,NAFRev2,N,-3.437822,47.901702,0.95,housenumber,14 Rue de Keravel 29300 Arzano,29002_0440_00014,G,14 RUE DE KERAVEL,
340347236,00028,34034723600028,O,,NN,,,,true,1,,,,,ORANGERIE DE KERLAREC,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,55.10,NAP,N,-3.473567,47.882664,0.41,street,Lieu Dit Kerlarec 29300 Arzano,29002_kskdin,G,LIEU DIT KERLAREC,
340708262,00027,34070826200027,O,1994-12-15,NN,,,2021-02-23T10:56:39,true,8,,,,,SAINT ADRIEN,29300,ARZANO,,,29002,,,,,,,,,,,,,,,,,,,2014-09-15,A,JMP ARMURERIE - SECURITE - PARDUS,,,JMP ARMURERIE - SECURITE,47.78C,NAFRev2,N,-3.491007,47.889891,0.95,street,Saint Adrien 29300 Arzano,29002_B113,G,SAINT ADRIEN,