id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237124,2020-02-05,000001,Vente,600,,,LES GLAPIGNYS,B026,21700,21088,Boncourt-le-Bois,21,,,21088000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2315,4.970767,47.154233
2020-240748,2020-06-17,000001,Vente,2500,,,LES PREVIERES ET MORIERES,B065,21700,21088,Boncourt-le-Bois,21,,,21088000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5350,4.971685,47.151224
2020-243421,2020-08-18,000001,Vente,297670,5,,RUE DU CHATEAU,0040,21700,21088,Boncourt-le-Bois,21,,,210880000C0453,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,4.990983,47.135662
2020-243421,2020-08-18,000001,Vente,297670,5,,RUE DU CHATEAU,0040,21700,21088,Boncourt-le-Bois,21,,,210880000C0453,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,430,4.990983,47.135662
2020-247629,2020-11-20,000001,Vente,260000,,,LE PRE DE SAULEY,B060,21700,21088,Boncourt-le-Bois,21,,,210880000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.992875,47.134766
2020-247629,2020-11-20,000001,Vente,260000,5,,RUE DU PRE SAULEY,0080,21700,21088,Boncourt-le-Bois,21,,,210880000C0273,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.992709,47.134792
2020-247629,2020-11-20,000001,Vente,260000,5,,RUE DU PRE SAULEY,0080,21700,21088,Boncourt-le-Bois,21,,,210880000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.992709,47.134792
2020-247629,2020-11-20,000001,Vente,260000,5,,RUE DU PRE SAULEY,0080,21700,21088,Boncourt-le-Bois,21,,,210880000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.992709,47.134792
2020-247629,2020-11-20,000001,Vente,260000,5,,RUE DU PRE SAULEY,0080,21700,21088,Boncourt-le-Bois,21,,,210880000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,4.992709,47.134792
2020-247629,2020-11-20,000001,Vente,260000,5,,RUE DU PRE SAULEY,0080,21700,21088,Boncourt-le-Bois,21,,,210880000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,4.992709,47.134792
2020-247629,2020-11-20,000001,Vente,260000,5,,RUE DU PRE SAULEY,0080,21700,21088,Boncourt-le-Bois,21,,,210880000C0273,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,450,4.992709,47.134792
2020-248255,2020-12-09,000001,Vente,3500,,,LES GLAPIGNYS,B026,21700,21088,Boncourt-le-Bois,21,,,21088000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.973076,47.153444
2020-248472,2020-12-04,000001,Vente,249000,12,,RUE DE LA CORVEE SAINT PIERRE,0045,21700,21088,Boncourt-le-Bois,21,,,210880000C0255,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1044,4.996732,47.138333
