siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703383,00019,21270338300019,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,4,,,,RUE,DE L'EGLISE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.396163,49.427591,0.94,street,Rue de l'Eglise 27910 Les Hogues,27338_0n07tq,G,RUE DE L EGLISE,
212703383,00027,21270338300027,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,1,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.398209,49.423882,0.94,housenumber,1 Rue des Ecoles 27910 Les Hogues,27338_0037_00001,G,1 RUE DES ECOLES,
252701107,00028,25270110700028,O,1995-07-27,NN,,,2012-05-05T00:35:33,true,4,MAIRIE,,,RUE,DE L'EGLISE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,N,1.396163,49.427591,0.94,street,Rue de l'Eglise 27910 Les Hogues,27338_0n07tq,G,RUE DE L EGLISE,
252703004,00017,25270300400017,O,1985-01-22,02,2018,,2020-08-25T10:20:19,true,5,MAIRIE,,,RUE,DE L'EGLISE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.396163,49.427591,0.94,street,Rue de l'Eglise 27910 Les Hogues,27338_0n07tq,G,RUE DE L EGLISE,
262707573,00016,26270757300016,O,1995-12-25,,,,2018-10-23T16:11:22,true,3,MAIRIE,,,RUE,DE L'EGLISE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.396163,49.427591,0.94,street,Rue de l'Eglise 27910 Les Hogues,27338_0n07tq,G,RUE DE L EGLISE,
304832595,00017,30483259500017,O,,,,,,true,1,,,,,LE BOUT DE BAS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.391601,49.43279,0.94,street,Le Bout de Bas 27910 Les Hogues,27338_b002,G,LE BOUT DE BAS,
308669803,00048,30866980300048,O,2006-03-23,,,,2014-07-08T00:14:09,false,3,,13,,RUE,DE L'EGLISE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2010-09-01,F,TAXI ROUEN,,,,49.32Z,NAFRev2,N,1.394578,49.42887,0.94,housenumber,13 Rue de l'Eglise 27910 Les Hogues,27338_0n07tq_00013,G,13 RUE DE L EGLISE,
310141122,00062,31014112200062,O,1999-01-20,NN,,,2013-04-24T10:05:18,false,5,,2,,SEN,DE L ARGILIERE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.395398,49.421998,0.85,housenumber,2 Sente de l'Argiliere 27910 Les Hogues,27338_zy037i_00002,G,2 SENTE DE L ARGILIERE,
318442316,00028,31844231600028,O,,NN,,,,true,1,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318442449,00019,31844244900019,O,1980-01-01,NN,,,2008-11-07T00:34:08,true,5,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
319938924,00010,31993892400010,O,,,,,,true,1,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.31,NAP,N,,,0,,,,,,
320937949,00016,32093794900016,O,,NN,,,,true,1,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
322196635,00013,32219663500013,O,,NN,,,,true,1,,,,,SAINT HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.398611,49.419195,0.82,street,Sainte Honorine 27910 Les Hogues,27338_b021,G,SAINTE HONORINE,
323567685,00017,32356768500017,O,1982-01-01,NN,,,2009-06-27T04:28:11,true,5,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
326665429,00014,32666542900014,O,1983-01-03,NN,,0162ZP,2015-03-17T00:18:29,true,3,,,,PL,EGLISE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,1.396163,49.427591,0.73,street,Rue de l'Eglise 27910 Les Hogues,27338_0n07tq,G,RUE DE L EGLISE,
331743039,00041,33174303900041,O,1900-01-01,NN,,,2011-04-28T00:26:47,false,3,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
333756328,00030,33375632800030,O,2008-01-01,,,1419ZB,2019-07-02T11:02:30,true,3,,32,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2019-07-01,A,VOLUTE STYLISME,,,VOLUTE STYLISME,85.59A,NAFRev2,N,1.396613,49.427341,0.94,housenumber,32 Rue des Ecoles 27910 Les Hogues,27338_0037_00032,G,32 RUE DES ECOLES,
342404399,02869,34240439902869,O,1987-06-04,NN,,,2008-01-04T22:02:52,false,4,,,,,LES CABLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,1.384778,49.433721,0.94,street,Les Cables 27910 Les Hogues,27338_v1kgrf,G,LES CABLES,
342404894,00012,34240489400012,O,,NN,,,,true,1,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.01,NAP,N,,,0,,,,,,
343553210,00034,34355321000034,O,2009-11-12,,,,2014-11-19T03:59:56,false,2,,5,,HAM,DES GRANDES MOLAISES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,85.51Z,NAFRev2,N,1.426388,49.412979,0.84,housenumber,5 Les Grandes Molaises 27910 Les Hogues,27338_b015_00005,G,5 LES GRANDES MOLAISES,
345096465,00017,34509646500017,O,1988-06-01,NN,,,2019-12-12T19:33:28,true,4,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
348030735,00016,34803073500016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,21.08,NAP,N,1.395933,49.423645,0.94,street,Rue de la Republique 27910 Les Hogues,27338_0108,G,RUE DE LA REPUBLIQUE,
349823021,00010,34982302100010,O,,NN,,,2006-11-25T11:03:02,true,1,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,96.23,NAP,N,,,0,,,,,,
349894899,00021,34989489900021,O,1989-12-31,NN,,,2014-01-14T04:55:00,true,4,,,,RUE,DU 19 MARS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.393826,49.428736,0.93,street,Rue du 19 Mars 1962 27910 Les Hogues,27338_0033,G,RUE DU 19 MARS 1962,
351404017,00029,35140401700029,O,,NN,,,,true,1,,,,,LE BOUT DU BAS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,85.1G,NAF1993,N,1.395332,49.429418,0.85,street,Rue du Bout de Bas 27910 Les Hogues,27338_0010,G,RUE DU BOUT DE BAS,
353762800,00020,35376280000020,O,2000-01-01,NN,,,2014-08-26T04:22:58,true,3,,9,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,1.396928,49.425015,0.94,housenumber,9 Rue des Ecoles 27910 Les Hogues,27338_0037_00009,G,9 RUE DES ECOLES,
354024267,00016,35402426700016,O,1990-04-01,NN,,,2013-10-17T08:37:31,false,4,,6,,RUE,DU 19 MARS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1998-09-05,F,TAXI DE PERRIERS ET DE LA HTE ANDELLE,,,,60.2E,NAF1993,N,1.393826,49.428736,0.81,street,Rue du 19 Mars 1962 27910 Les Hogues,27338_0033,G,RUE DU 19 MARS 1962,
379371297,00035,37937129700035,O,2009-03-03,,,,2018-03-23T08:44:33,true,4,,15,,CHE,DES ELINGUES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,74.90A,NAFRev2,N,1.391205,49.432962,0.75,housenumber,15 Rue des Elingues 27910 Les Hogues,27338_0042_00015,G,15 RUE DES ELINGUES,
380626481,00010,38062648100010,O,1991-01-15,NN,,,,true,3,,,,,LE BOUT DU BAS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,1.395332,49.429418,0.85,street,Rue du Bout de Bas 27910 Les Hogues,27338_0010,G,RUE DU BOUT DE BAS,
381902477,00029,38190247700029,O,2016-05-01,,,,2021-02-23T11:10:18,true,1,,5,,HAM,GRANDES MOLAISES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,85.59B,NAFRev2,N,1.426388,49.412979,0.88,housenumber,5 Les Grandes Molaises 27910 Les Hogues,27338_b015_00005,G,5 LES GRANDES MOLAISES,
388969222,00016,38896922200016,O,1992-10-01,NN,,,2008-11-08T00:50:00,false,4,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
389670183,00018,38967018300018,O,,NN,,,,true,1,,,,,SAINTE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,28.5D,NAF1993,N,1.398611,49.419195,0.94,street,Sainte Honorine 27910 Les Hogues,27338_b021,G,SAINTE HONORINE,
390042885,00025,39004288500025,O,1996-01-01,NN,,,,true,4,,28,,,LE BOUT DE BAS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,02.0B,NAFRev1,N,1.394327,49.432432,0.81,housenumber,28 Rue du Bout de Bas 27910 Les Hogues,27338_0010_00028,G,28 RUE DU BOUT DE BAS,
390601508,00018,39060150800018,O,,NN,,,,true,1,,,,,LE CLOS FILLATRE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,02.0B,NAF1993,N,1.394069,49.422083,0.94,street,Le Clos Fillatre 27910 Les Hogues,27338_b009,G,LE CLOS FILLATRE,
391540663,00013,39154066300013,O,1993-06-03,NN,,,,false,4,,,,,LE BOUT DES PAS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,74.6Z,NAFRev1,O,1.391601,49.43279,0.7,street,Le Bout de Bas 27910 Les Hogues,27338_b002,G,LE BOUT DE BAS,
392896395,00028,39289639500028,O,2020-05-29,,,,2020-08-04T04:00:34,true,1,,5,,RUE,DE LA REPUBLIQUE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,SCI LA FEALE,68.20B,NAFRev2,N,1.394344,49.424537,0.94,housenumber,5 Rue de la Republique 27910 Les Hogues,27338_0108_00005,G,5 RUE DE LA REPUBLIQUE,
395145949,00016,39514594900016,O,1994-04-22,NN,,,2014-05-07T03:35:52,true,3,,,,,LES COTES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.391871,49.424294,0.94,street,Les Cotes 27910 Les Hogues,27338_lq8kd2,G,LES COTES,
398254771,00015,39825477100015,O,1994-10-03,NN,,,2013-06-17T16:50:18,false,4,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400054433,00018,40005443300018,O,1995-03-01,NN,,,2009-04-21T21:31:43,true,4,,32,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,14.13Z,NAFRev2,N,1.396613,49.427341,0.94,housenumber,32 Rue des Ecoles 27910 Les Hogues,27338_0037_00032,G,32 RUE DES ECOLES,
401159058,00015,40115905800015,O,,NN,,,,true,1,,,,,LES MOLAISES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.433001,49.40915,0.92,street,Les Petites Molaises 27910 Les Hogues,27338_b019,G,LES PETITES MOLAISES,
401616859,00013,40161685900013,O,1995-06-12,NN,,,,false,4,,3,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,72.1Z,NAF1993,N,1.397178,49.424536,0.94,housenumber,3 Rue des Ecoles 27910 Les Hogues,27338_0037_00003,G,3 RUE DES ECOLES,
401774575,00013,40177457500013,O,1995-07-10,NN,,,2014-07-08T01:32:44,false,3,,52,,RUE,STE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.397847,49.418548,0.84,housenumber,52 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00052,G,52 RUE SAINTE HONORINE,
401774575,00021,40177457500021,O,2008-01-01,,,,2013-06-21T10:15:25,false,4,,10,,RUE,DE LA REPUBLIQUE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,43.32A,NAFRev2,N,1.393176,49.425522,0.94,housenumber,10 Rue de la Republique 27910 Les Hogues,27338_0108_00010,G,10 RUE DE LA REPUBLIQUE,
401960018,00018,40196001800018,O,1995-06-02,NN,,,,true,1,,,,,LES GRANDES MOLAISES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,1.424949,49.413306,0.94,street,Les Grandes Molaises 27910 Les Hogues,27338_b015,G,LES GRANDES MOLAISES,
403152788,00010,40315278800010,O,1995-11-01,NN,,,,true,4,,,,,FERME DE BEAUNAY,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,3.8752984,48.8817116,0.89,poi.farmyard,Ferme de Bel-Air (Corps de ferme) Beaunay,https://osm.org/way/491839246,G,,
404512949,00029,40451294900029,O,2001-04-01,NN,,,,true,1,,2,,RUE,SAINT HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,1.397757,49.419267,0.85,housenumber,2 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00002,G,2 RUE SAINTE HONORINE,
404664930,00017,40466493000017,O,1980-01-01,NN,,,,true,4,,,,,,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408075489,00018,40807548900018,O,1996-07-08,NN,,,,true,1,,5,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.4B,NAF1993,O,1.397107,49.424647,0.94,housenumber,5 Rue des Ecoles 27910 Les Hogues,27338_0037_00005,G,5 RUE DES ECOLES,
410936157,00016,41093615700016,O,1997-01-01,NN,,,2017-02-13T19:37:32,true,4,,4,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,56.30Z,NAFRev2,N,1.397319,49.424526,0.94,housenumber,4 Rue des Ecoles 27910 Les Hogues,27338_0037_00004,G,4 RUE DES ECOLES,
413279290,00014,41327929000014,O,1997-08-01,NN,,,2008-11-08T01:28:17,false,4,,20,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,1.39709,49.426208,0.94,housenumber,20 Rue des Ecoles 27910 Les Hogues,27338_0037_00020,G,20 RUE DES ECOLES,
413279290,00022,41327929000022,O,2002-02-01,02,2018,4334ZB,2020-08-25T10:41:04,true,3,,17,,RUE,DU CLOS FILATRE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.393402,49.422283,0.94,housenumber,17 Rue du Clos Filatre 27910 Les Hogues,27338_0025_00017,G,17 RUE DU CLOS FILATRE,
413587148,00029,41358714800029,O,1999-11-01,NN,,,,true,1,,,,,LE CLOS FILLATRE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Y,NAF1993,N,1.394069,49.422083,0.94,street,Le Clos Fillatre 27910 Les Hogues,27338_b009,G,LE CLOS FILLATRE,
418626883,00023,41862688300023,O,1998-10-01,NN,,,2008-11-08T01:34:19,false,4,,9,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2001-01-01,F,CROUSTI-PIZZA,,,,15.8B,NAF1993,N,1.396928,49.425015,0.94,housenumber,9 Rue des Ecoles 27910 Les Hogues,27338_0037_00009,G,9 RUE DES ECOLES,
423034024,00012,42303402400012,O,1999-04-01,NN,,,,true,1,,2,,SEN,DE L ARGILIERE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,74.4B,NAF1993,N,1.395398,49.421998,0.85,housenumber,2 Sente de l'Argiliere 27910 Les Hogues,27338_zy037i_00002,G,2 SENTE DE L ARGILIERE,
423221340,00015,42322134000015,O,1999-04-01,NN,,,2006-11-25T16:27:50,true,1,,2,,SEN,DE L ARGILIERE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,74.1J,NAF1993,N,1.395398,49.421998,0.85,housenumber,2 Sente de l'Argiliere 27910 Les Hogues,27338_zy037i_00002,G,2 SENTE DE L ARGILIERE,
428904122,00010,42890412200010,O,1999-11-01,NN,,,2006-11-25T16:45:20,false,4,,,,RUE,DU CLOS FILLATRE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,45.1A,NAFRev1,O,1.396018,49.421115,0.86,street,Rue du Clos Filatre 27910 Les Hogues,27338_0025,G,RUE DU CLOS FILATRE,
428904122,00028,42890412200028,O,2004-02-04,11,2018,,2020-08-25T10:17:22,true,3,,1,B,HAM,LES GRANDES MOLAISES,27910,LES HOGUES,,BP 3,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.425797,49.413123,0.83,housenumber,1 bis Les Grandes Molaises 27910 Les Hogues,27338_b015_00001_bis,G,1 BIS LES GRANDES MOLAISES,
429582091,00014,42958209100014,O,2000-02-16,NN,,4332AA,2015-03-17T00:58:55,true,5,,5,,CHE,DES CAILLOUX,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.91A,NAFRev2,O,1.39161,49.423397,0.84,housenumber,5 Chemin des Cailloux 27910 Les Hogues,27338_0015_00005,G,5 CHEMIN DES CAILLOUX,
433781770,00022,43378177000022,O,2004-03-05,,,,2006-11-25T17:11:31,false,3,,24,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5F,NAFRev1,N,1.397017,49.426566,0.94,housenumber,24 Rue des Ecoles 27910 Les Hogues,27338_0037_00024,G,24 RUE DES ECOLES,
435404918,00029,43540491800029,O,2003-10-01,NN,,4321AB,2018-10-10T04:31:02,true,4,,28,,RUE,DU CLOS FILATRE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.21A,NAFRev2,N,1.392912,49.422612,0.94,housenumber,28 Rue du Clos Filatre 27910 Les Hogues,27338_0025_00028,G,28 RUE DU CLOS FILATRE,
438989022,00019,43898902200019,O,2001-09-01,NN,,,2009-02-09T14:40:21,true,4,,34,,RUE,STE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,1.396524,49.42075,0.84,housenumber,34 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00034,G,34 RUE SAINTE HONORINE,
440195170,00038,44019517000038,O,2014-05-02,,,,2021-02-23T13:21:13,true,1,,16,,CHE,DE L'ARGILIERE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,01.43Z,NAFRev2,N,1.390884,49.424542,0.85,housenumber,16 Chemin de l'Argiliere 27910 Les Hogues,27338_0006_00016,G,16 CHEMIN DE L ARGILIERE,
440195170,00046,44019517000046,O,2014-09-09,,,,2016-01-12T00:23:47,false,2,,16,,CHE,DE L ARGILIERE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,85.51Z,NAFRev2,N,1.390884,49.424542,0.85,housenumber,16 Chemin de l'Argiliere 27910 Les Hogues,27338_0006_00016,G,16 CHEMIN DE L ARGILIERE,
440647774,00015,44064777400015,O,2002-01-01,NN,,,2006-10-31T02:57:31,false,4,,3,,CHE,DE CEINTURE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.6Z,NAFRev1,N,1.396855,49.432165,0.83,housenumber,3 Chemin de Ceinture 27910 Les Hogues,27338_0020_00003,G,3 CHEMIN DE CEINTURE,
441413572,00013,44141357200013,O,2002-01-01,NN,,,,true,1,,,,,LES GRANDES FALAISES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,1.424949,49.413306,0.75,street,Les Grandes Molaises 27910 Les Hogues,27338_b015,G,LES GRANDES MOLAISES,
441581006,00091,44158100600091,O,2017-03-27,00,2018,,2020-08-25T10:28:52,true,3,,15,,,COUR CARANTAN,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,70.21Z,NAFRev2,N,1.394615,49.425689,0.78,housenumber,15 Cour Carentan 27910 Les Hogues,27338_b026_00015,G,15 COUR CARENTAN,
448552158,00025,44855215800025,O,2016-01-20,,,,2021-04-05T03:39:36,true,2,,2,,RUE,DES BROC BOEUFS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,1.38075,49.414696,0.86,housenumber,2 Rue des Brocs Boeufs 27910 Les Hogues,27338_0012_00002,G,2 RUE DES BROCS BOEUFS,
449570530,00021,44957053000021,O,2005-02-15,,,,2020-09-11T17:15:32,true,3,,48,,RUE,SAINTE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,74.10Z,NAFRev2,N,1.397703,49.419076,0.94,housenumber,48 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00048,G,48 RUE SAINTE HONORINE,
478905516,00025,47890551600025,O,2010-12-10,,,,2021-02-23T13:41:06,true,3,,11,B,CHE,CEINTURE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.12B,NAFRev2,N,1.39693,49.433351,0.72,housenumber,11 bis Chemin de Ceinture 27910 Les Hogues,27338_0020_00011_bis,G,11 BIS CHEMIN DE CEINTURE,
478988231,00021,47898823100021,O,2019-02-01,,,4520AA,2021-02-23T13:41:14,true,1,,32,,RUE,SAINTE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,45.20A,NAFRev2,N,1.396666,49.420768,0.94,housenumber,32 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00032,G,32 RUE SAINTE HONORINE,
480484641,00018,48048464100018,O,2005-02-01,,,,2008-11-08T02:47:33,true,2,,5,,CHE,DE LA CEINTURE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8D,NAFRev1,N,1.396822,49.432142,0.71,housenumber,5 Chemin de Ceinture 27910 Les Hogues,27338_0020_00005,G,5 CHEMIN DE CEINTURE,
483636551,00010,48363655100010,O,2005-08-05,,,,2008-01-05T01:13:34,true,2,,40,,RUE,SAINTE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.397181,49.420127,0.94,housenumber,40 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00040,G,40 RUE SAINTE HONORINE,
483965000,00019,48396500000019,O,2005-09-02,NN,,,2011-04-23T14:34:32,true,4,,,,,MAIRIE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
485399687,00014,48539968700014,O,2005-11-16,NN,,,2019-06-20T04:00:56,true,3,,20,,RTE,DE SAINTE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20A,NAFRev2,O,1.396524,49.422274,0.77,housenumber,20 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00020,G,20 RUE SAINTE HONORINE,
487582090,00022,48758209000022,O,2006-02-13,,,,2008-12-06T05:28:22,false,2,,1,B,HAM,LES GRANDES MOLAISES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.425797,49.413123,0.83,housenumber,1 bis Les Grandes Molaises 27910 Les Hogues,27338_b015_00001_bis,G,1 BIS LES GRANDES MOLAISES,
487817017,00014,48781701700014,O,2005-09-01,,,,2013-03-27T19:30:56,true,2,,6,,,SENTE DE L'ARGILIERE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.394251,49.422695,0.94,housenumber,6 Sente de l'Argiliere 27910 Les Hogues,27338_zy037i_00006,G,6 SENTE DE L ARGILIERE,
488406752,00011,48840675200011,O,2006-03-01,00,2018,,2021-01-08T08:41:52,false,4,,14,,CHE,DE L'ARGILIERE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,58.14Z,NAFRev2,O,1.391277,49.424389,0.85,housenumber,14 Chemin de l'Argiliere 27910 Les Hogues,27338_0006_00014,G,14 CHEMIN DE L ARGILIERE,
488881855,00016,48888185500016,O,2006-02-04,,,,2008-01-05T22:02:15,true,2,,17,,RUE,DU CLOS FILATRE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.393402,49.422283,0.94,housenumber,17 Rue du Clos Filatre 27910 Les Hogues,27338_0025_00017,G,17 RUE DU CLOS FILATRE,
489160952,00011,48916095200011,O,2006-03-13,,,,2008-01-05T22:03:10,true,2,,20,,RTE,DE SAINTE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.396524,49.422274,0.77,housenumber,20 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00020,G,20 RUE SAINTE HONORINE,
490168135,00013,49016813500013,O,2006-04-14,,,,2014-12-12T19:23:01,true,3,,20,,RTE,SAINTE HONORINE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.10Z,NAFRev2,N,1.396524,49.422274,0.85,housenumber,20 Rue Sainte Honorine 27910 Les Hogues,27338_0120_00020,G,20 RUE SAINTE HONORINE,
491115903,00024,49111590300024,O,2009-06-26,NN,,4321AB,2019-06-29T04:39:26,true,7,,8,,CHE,DE LA FORET,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GILLE HABITAT,43.21A,NAFRev2,N,1.398998,49.427771,0.83,housenumber,8 Chemin de la Foret 27910 Les Hogues,27338_0049_00008,G,8 CHEMIN DE LA FORET,
492190665,00017,49219066500017,O,2006-10-01,,,,2015-07-31T19:26:48,true,3,,27,,RUE,DU BOUT DE BAS,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,47.78B,NAFRev2,N,1.394468,49.432158,0.94,housenumber,27 Rue du Bout de Bas 27910 Les Hogues,27338_0010_00027,G,27 RUE DU BOUT DE BAS,
493615520,00019,49361552000019,O,2007-01-05,,,,2008-01-05T04:49:12,true,2,,838,,RTE,DU MESNIL,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.9668716,48.7621502,0.77,poi,Route du Mesnil (Pont) La Verrière,https://osm.org/way/174638164,G,,
493669113,00018,49366911300018,O,2005-06-07,,,,2008-01-05T04:50:33,true,2,,1,,RUE,DES ECOLES,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.398209,49.423882,0.94,housenumber,1 Rue des Ecoles 27910 Les Hogues,27338_0037_00001,G,1 RUE DES ECOLES,
494790256,00049,49479025600049,O,2019-05-02,,,,2021-02-23T14:03:45,true,1,,4,,RUE,DE LA REPUBLIQUE,27910,LES HOGUES,,,27338,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,47.99A,NAFRev2,N,1.39554,49.423912,0.94,housenumber,4 Rue de la Republique 27910 Les Hogues,27338_0108_00004,G,4 RUE DE LA REPUBLIQUE,