siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501537,00017,21550153700017,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,55,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.508419,49.219993,0.95,housenumber,55 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00055,G,55 RUE MAZEL,
215501537,00025,21550153700025,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215501537,00033,21550153700033,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,55,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.508419,49.219993,0.95,housenumber,55 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00055,G,55 RUE MAZEL,
255501009,00013,25550100900013,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,3,MAIRIE,55,,PL,DE LA MAIRIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.509474,49.220284,0.84,housenumber,55 Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015_00055,G,55 PLACE DE LA MAIRIE,
255501066,00013,25550106600013,O,,,,,2019-11-14T14:00:45,true,1,,,,,*,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265506931,00012,26550693100012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,55,,PL,DE LA MAIRIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.509474,49.220284,0.84,housenumber,55 Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015_00055,G,55 PLACE DE LA MAIRIE,
295504120,00011,29550412000011,O,1980-02-22,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,55,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.508419,49.219993,0.95,housenumber,55 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00055,G,55 RUE MAZEL,
300950557,00011,30095055700011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318106390,00012,31810639000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,92.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319436762,00011,31943676200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
319927091,00045,31992709100045,O,2007-03-05,,,,2019-11-14T14:00:45,true,3,,18,,RUE,DES PAQUIS,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,5.507597,49.218788,0.74,housenumber,18 Rue du Paquis 55400 Dieppe-sous-Douaumont,55153_0025_00018,G,18 RUE DU PAQUIS,
323902510,00011,32390251000011,O,1981-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CHEZ M NOEL MANGEOT,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
331014803,00018,33101480300018,O,1984-01-01,NN,,,2020-08-08T03:43:06,false,4,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333987105,00017,33398710500017,O,1978-03-14,NN,,,2021-09-04T03:35:24,true,3,,,,,FERME D HARAIGNE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.541223,49.213051,0.76,street,Fermes de Haraigne 55400 Dieppe-sous-Douaumont,55153_w7grz8,G,FERMES DE HARAIGNE,
341625200,00033,34162520000033,O,2017-12-01,,,1392ZC,2019-11-14T14:00:45,false,2,,66,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,CREANATH,13.92Z,NAFRev2,N,5.506579,49.219819,0.95,housenumber,66 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00066,G,66 RUE MAZEL,
342210507,00014,34221050700014,O,1987-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,PRINCIPALE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342741105,00015,34274110500015,O,1987-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PRINCIPALE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1998-12-01,F,SIDERM,,,,74.1J,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
348580176,00033,34858017600033,O,1998-01-01,02,2018,,2020-08-25T10:43:29,true,4,,,,,LIEU-DIT LA MAROTERIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.508121,49.220785,0.94,street,La Maroterie 55400 Dieppe-sous-Douaumont,55153_5w7vp1,G,LA MAROTERIE,
349532010,00015,34953201000015,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CHEZ MR MATHIEU FRANCOIS,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387471790,00015,38747179000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388049280,00018,38804928000018,O,1992-06-15,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388898983,00035,38889898300035,O,2002-11-01,NN,,,2019-11-14T14:00:45,true,4,,74,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,70.22Z,NAFRev2,N,5.505106,49.219057,0.95,housenumber,74 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00074,G,74 RUE MAZEL,
393796784,00014,39379678400014,O,1984-01-01,NN,,,2021-02-23T11:19:33,true,3,,1,,PL,DE LA MAIRIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.509697,49.220389,0.83,housenumber,1 Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015_00001,G,1 PLACE DE LA MAIRIE,
393796784,00022,39379678400022,O,2018-04-01,,,,2020-04-28T16:18:57,false,2,,1,,PL,DE LA MAIRIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,5.509697,49.220389,0.83,housenumber,1 Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015_00001,G,1 PLACE DE LA MAIRIE,
393798194,00014,39379819400014,O,1993-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399481290,00019,39948129000019,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
399481290,00027,39948129000027,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405221979,00017,40522197900017,O,1996-04-01,NN,,,2021-02-23T11:29:29,true,4,FERME D'HARAIGNE,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.541223,49.213051,0.76,street,Fermes de Haraigne 55400 Dieppe-sous-Douaumont,55153_w7grz8,D,FERMES DE HARAIGNE,
411367295,00010,41136729500010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,GRANDE RUE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,5.50821,49.220814,0.42,street,Rue de la Maroterie 55400 Dieppe-sous-Douaumont,55153_r6wb3b,G,RUE DE LA MAROTERIE,
411367303,00012,41136730300012,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411817331,00019,41181733100019,O,,,,,2019-11-14T14:00:45,true,1,,14,,,LA GRAND RUE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1A,NAF1993,N,5.50821,49.220814,0.44,street,Rue de la Maroterie 55400 Dieppe-sous-Douaumont,55153_r6wb3b,G,RUE DE LA MAROTERIE,
412840209,00016,41284020900016,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,3,,14,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,5.517332,49.2232,0.95,housenumber,14 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00014,G,14 RUE MAZEL,
413866088,00011,41386608800011,O,,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DU PAQUIS,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,85.1C,NAF1993,N,5.506929,49.21874,0.94,housenumber,12 Rue du Paquis 55400 Dieppe-sous-Douaumont,55153_0025_00012,G,12 RUE DU PAQUIS,
414484378,00016,41448437800016,O,1997-11-08,02,2018,1011ZZ,2020-08-25T10:42:00,true,4,,41,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,5.511171,49.220422,0.95,housenumber,41 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00041,G,41 RUE MAZEL,
417555448,00014,41755544800014,O,1997-12-01,NN,,,2019-11-14T14:00:45,false,3,CHEZ MME MARCOUX YOLANDE,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417555448,00022,41755544800022,O,2005-02-01,,,,2019-11-14T14:00:45,true,2,CHEZ MONSIEUR MARCOUX CLAU,8,,RUE,DE LA MAROTERIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.508165,49.220708,0.94,housenumber,8 Rue de la Maroterie 55400 Dieppe-sous-Douaumont,55153_r6wb3b_00008,G,8 RUE DE LA MAROTERIE,
417915154,00013,41791515400013,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,65,,,GRAND RUE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.507661,49.219815,0.44,housenumber,65 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00065,G,65 RUE MAZEL,
421458399,00019,42145839900019,O,1998-12-21,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME D HARAIGNE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.541223,49.213051,0.76,street,Fermes de Haraigne 55400 Dieppe-sous-Douaumont,55153_w7grz8,G,FERMES DE HARAIGNE,
428038111,00012,42803811100012,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430077255,00015,43007725500015,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,MR PARICK COTTON,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441242336,00010,44124233600010,O,2002-02-28,NN,,,2019-11-14T14:00:45,true,3,MR RUGI ALBIN,12,,RUE,DU PAQUIS,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.506929,49.21874,0.94,housenumber,12 Rue du Paquis 55400 Dieppe-sous-Douaumont,55153_0025_00012,G,12 RUE DU PAQUIS,
442664660,00010,44266466000010,O,1983-01-01,NN,,,2020-03-04T12:10:07,true,4,,15,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,5.516147,49.222448,0.95,housenumber,15 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00015,G,15 RUE MAZEL,
450020870,00017,45002087000017,O,2003-09-03,NN,,,2019-11-14T14:00:45,false,3,,12,,,DU PAQUIS,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,5.506929,49.21874,0.86,housenumber,12 Rue du Paquis 55400 Dieppe-sous-Douaumont,55153_0025_00012,G,12 RUE DU PAQUIS,
450268396,00014,45026839600014,O,2003-10-01,NN,,4520AA,2020-10-29T03:49:00,true,3,,20,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.515746,49.222304,0.95,housenumber,20 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00020,G,20 RUE MAZEL,
479918948,00015,47991894800015,O,2004-09-01,01,2018,,2020-08-25T10:23:49,true,3,CHEZ M. MANGEOT JEAN CHARL,,,,FERME D HARAIGNE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.541223,49.213051,0.76,street,Fermes de Haraigne 55400 Dieppe-sous-Douaumont,55153_w7grz8,G,FERMES DE HARAIGNE,
491645016,00016,49164501600016,O,2006-05-01,,,,2019-11-14T14:00:45,true,2,,14,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2006-12-31,F,DIDRY NEE RAFFA FRANCOISE,,,,01.1A,NAFRev1,N,5.517332,49.2232,0.95,housenumber,14 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00014,G,14 RUE MAZEL,
498462233,00012,49846223300012,O,2007-04-11,,,,2019-11-14T14:00:45,true,2,,41,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.511171,49.220422,0.95,housenumber,41 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00041,G,41 RUE MAZEL,
503236770,00015,50323677000015,O,2008-04-01,00,2018,,2020-08-25T10:16:16,true,2,,14,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,71.12B,NAFRev2,O,5.517332,49.2232,0.95,housenumber,14 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00014,G,14 RUE MAZEL,
508313822,00019,50831382200019,O,2008-02-01,,,,2019-11-14T14:00:45,true,1,,,,LD,LE MACE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.20Z,NAFRev2,N,5.509586,49.220322,0.45,street,Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015,G,PLACE DE LA MAIRIE,
509193934,00015,50919393400015,O,2008-11-03,,,,2019-11-14T14:00:45,true,2,,,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,86.90D,NAFRev2,N,5.511628,49.220687,0.95,street,Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023,G,RUE MAZEL,
512837717,00010,51283771700010,O,2008-03-14,,,,2021-01-08T12:52:40,true,2,,,,,LE MACE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,02.20Z,NAFRev2,N,5.509586,49.220322,0.45,street,Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015,G,PLACE DE LA MAIRIE,
519412092,00016,51941209200016,O,2009-10-01,,,,2019-11-14T14:00:45,true,1,,14,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,5.517332,49.2232,0.95,housenumber,14 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00014,G,14 RUE MAZEL,
524472768,00018,52447276800018,O,2008-10-21,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DU PAQUIS,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,93.29Z,NAFRev2,N,5.506929,49.21874,0.94,housenumber,12 Rue du Paquis 55400 Dieppe-sous-Douaumont,55153_0025_00012,G,12 RUE DU PAQUIS,
528917925,00018,52891792500018,O,2010-10-27,,,,2019-11-14T14:00:45,true,1,,1,,,FERME D'HARAIGNE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,68.20B,NAFRev2,N,5.541223,49.213051,0.78,housenumber,1 Fermes de Haraigne 55400 Dieppe-sous-Douaumont,55153_w7grz8_00001,G,1 FERMES DE HARAIGNE,
529191207,00016,52919120700016,O,2011-01-01,,,,2019-11-14T14:00:45,true,1,,27,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.513974,49.221278,0.95,housenumber,27 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00027,G,27 RUE MAZEL,
531347391,00017,53134739100017,O,2011-04-04,,,4312AZ,2019-11-14T14:00:45,false,2,,33,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,JLDS TP,43.12A,NAFRev2,N,5.51324,49.221071,0.95,housenumber,33 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00033,G,33 RUE MAZEL,
531347391,00025,53134739100025,O,2014-09-01,01,2018,4312AZ,2021-02-23T15:50:25,true,2,,35,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,JLDS TP,43.12A,NAFRev2,O,5.51283,49.220951,0.95,housenumber,35 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00035,G,35 RUE MAZEL,
783389596,00017,78338959600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
793747825,00016,79374782500016,O,2013-02-24,,,,2019-11-14T14:00:45,true,3,,3,,RUE,DE LA MAROTERIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,55.20Z,NAFRev2,N,5.50775,49.220888,0.94,housenumber,3 Rue de la Maroterie 55400 Dieppe-sous-Douaumont,55153_r6wb3b_00003,G,3 RUE DE LA MAROTERIE,
802506279,00024,80250627900024,O,2018-02-22,,,4332AA,2021-02-23T17:18:08,true,1,,73,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,LE FIL DU BOIS,43.32A,NAFRev2,N,5.506709,49.219644,0.95,housenumber,73 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00073,G,73 RUE MAZEL,
811455831,00016,81145583100016,O,2015-03-02,,,,2019-11-14T14:00:45,true,1,,46,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.49Z,NAFRev2,N,5.510877,49.220391,0.95,housenumber,46 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00046,G,46 RUE MAZEL,
822592135,00039,82259213500039,O,2020-04-01,,,,2021-02-23T17:42:28,true,1,,15,,RUE,MAZEL,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,5.516147,49.222448,0.95,housenumber,15 Rue Mazel 55400 Dieppe-sous-Douaumont,55153_0023_00015,G,15 RUE MAZEL,
838347615,00018,83834761500018,O,2018-04-16,,,4399CZ,2019-11-14T14:00:45,true,1,,8,,RUE,DU PAQUIS,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,BATI DIEPPE,43.99C,NAFRev2,N,5.506308,49.218969,0.94,housenumber,8 Rue du Paquis 55400 Dieppe-sous-Douaumont,55153_0025_00008,G,8 RUE DU PAQUIS,
848424354,00019,84842435400019,O,1995-09-27,,,,2019-11-14T14:00:45,true,1,MAIRIE,15,,PL,DE LA MAIRIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,1995-09-27,A,,,,,94.99Z,NAFRev2,N,5.509586,49.220322,0.68,street,Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015,G,PLACE DE LA MAIRIE,
878989300,00016,87898930000016,O,2019-11-15,,,,2019-11-19T04:10:03,true,1,,1,,,FERME D'HARAIGNE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2019-11-15,A,PETIT ELEVAGE LAPINOU,,,,01.49Z,NAFRev2,N,5.541223,49.213051,0.78,housenumber,1 Fermes de Haraigne 55400 Dieppe-sous-Douaumont,55153_w7grz8_00001,G,1 FERMES DE HARAIGNE,
879459857,00014,87945985700014,O,2020-01-01,,,,2020-01-07T11:25:12,true,1,,8,,RUE,DE LA MAROTERIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.508165,49.220708,0.94,housenumber,8 Rue de la Maroterie 55400 Dieppe-sous-Douaumont,55153_r6wb3b_00008,G,8 RUE DE LA MAROTERIE,
883029027,00017,88302902700017,O,2020-04-01,,,,2020-05-05T08:19:20,true,1,,1,,PL,DE LA MAIRIE,55400,DIEPPE-SOUS-DOUAUMONT,,,55153,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,5.509697,49.220389,0.83,housenumber,1 Place de la Mairie 55400 Dieppe-sous-Douaumont,55153_0015_00001,G,1 PLACE DE LA MAIRIE,
