siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013751995,00013,01375199500013,O,1954-12-25,01,2018,,2020-08-25T10:10:18,true,2,,20,B,RUE,DAVOT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.387382,47.191808,0.75,housenumber,20 bis Rue Davot 21130 Auxonne,21038_0870_00020_bis,G,20 BIS RUE DAVOT,
013758586,00013,01375858600013,O,1994-12-25,01,2018,,2020-08-25T10:10:18,true,2,,18,,RUE,DAVOT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.387431,47.192053,0.95,housenumber,18 Rue Davot 21130 Auxonne,21038_0870_00018,G,18 RUE DAVOT,
015450596,00034,01545059600034,O,1992-11-30,NN,,,2008-01-04T17:54:52,false,3,,,,HAM,DE LA COUR,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,5.422385,47.201989,0.92,street,Chemin Neuf de la Cour 21130 Auxonne,21038_1858,G,CHEMIN NEUF DE LA COUR,
015851702,00066,01585170200066,O,1900-01-01,NN,,,,false,4,,4,,RUE,DENIS GAILLARD,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3A,NAF1993,O,5.392952,47.193195,0.95,housenumber,4 Rue Denis Gaillard 21130 Auxonne,21038_0900_00004,G,4 RUE DENIS GAILLARD,
017143173,00023,01714317300023,O,,NN,,,,true,1,,10,,RUE,THIERS,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.3A,NAF1993,N,5.384101,47.194197,0.95,housenumber,10 Rue Thiers 21130 Auxonne,21038_2230_00010,G,10 RUE THIERS,
035750215,00028,03575021500028,O,1900-01-01,,,,2010-07-05T10:01:56,false,5,,80,,RUE,ANTOINE MASSON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.387994,47.192831,0.95,housenumber,80 Rue Antoine Masson 21130 Auxonne,21038_0110_00080,G,80 RUE ANTOINE MASSON,
036650091,00048,03665009100048,O,1994-10-01,NN,,,2008-01-21T17:32:44,false,4,,58,,RUE,CLAUDE MATRAT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.395483,47.184625,0.95,housenumber,58 Rue Claude Matrat 21130 Auxonne,21038_0650_00058,G,58 RUE CLAUDE MATRAT,
037140753,00031,03714075300031,O,1994-04-05,NN,,,2006-11-25T09:04:55,true,3,,,,RTE,DE DOLE,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
085520146,00102,08552014600102,O,2017-05-01,,,5221ZP,2018-06-12T16:53:15,false,2,,78,,RUE,DU SABOT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,77.11B,NAFRev2,N,5.399793,47.181889,0.95,housenumber,78 Rue du Sabot 21130 Auxonne,21038_2090_00078,G,78 RUE DU SABOT,
130007222,00164,13000722200164,O,2009-07-06,,,,2012-09-03T16:42:55,false,2,,4,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2012-09-01,F,TRESORERIE  AUXONNE,,,,84.11Z,NAFRev2,N,5.388551,47.193446,0.8,housenumber,4 Place d'Armes 21130 Auxonne,21038_0160_00004,G,4 PLACE D ARMES,
130007222,00693,13000722200693,O,2012-09-01,03,2018,,2021-02-23T10:28:14,false,1,,1,,RLE,DES PECHEURS,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2012-09-01,A,TRESORERIE D'AUXONNE,,,,84.11Z,NAFRev2,N,5.384634,47.193338,0.85,housenumber,1 Ruelle des Pêcheurs 21130 Auxonne,21038_1910_00001,G,1 RUELLE DES PECHEURS,
172101115,00332,17210111500332,O,1987-10-12,NN,,,2008-07-08T16:52:34,false,4,,2,,RUE,DE LA PAIX,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,5.388193,47.193029,0.95,housenumber,2 Rue de la Paix 21130 Auxonne,21038_1870_00002,G,2 RUE DE LA PAIX,
172102113,00054,17210211300054,O,1983-07-01,,,,2013-04-29T22:36:01,false,4,,4,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE AUXONNE,,,,84.11Z,NAFRev2,N,5.388551,47.193446,0.8,housenumber,4 Place d'Armes 21130 Auxonne,21038_0160_00004,G,4 PLACE D ARMES,
172102212,00138,17210221200138,O,1983-07-01,NN,,,,false,3,,14,,RUE,THIERS,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,5.384253,47.194144,0.95,housenumber,14 Rue Thiers 21130 Auxonne,21038_2230_00014,G,14 RUE THIERS,
172104317,00398,17210431700398,O,1997-09-01,03,2018,,2020-08-25T10:13:31,false,3,,1,,PL,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE VAL DE SAONE,,,,84.12Z,NAFRev2,N,5.384466,47.191287,0.72,housenumber,1 Rue du Château 21130 Auxonne,21038_0560_00001,G,1 RUE DU CHATEAU,
172106619,00098,17210661900098,O,1985-03-14,NN,,,,false,4,,1,,RUE,DENIS GAILLARD,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2003-05-27,F,DDE SUBDIVISION AUXONNE,,,,75.1E,NAFRev1,N,5.392847,47.193271,0.95,housenumber,1 Rue Denis Gaillard 21130 Auxonne,21038_0900_00001,G,1 RUE DENIS GAILLARD,
192100030,00019,19210003000019,O,1983-03-01,22,2018,,2020-08-25T10:14:03,true,4,,6,,RUE,VAUBAN,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2010-12-26,A,LPO,,,,85.31Z,NAFRev2,O,5.386643,47.194689,0.95,housenumber,6 Rue Vauban 21130 Auxonne,21038_2350_00006,G,6 RUE VAUBAN,
192100030,00027,19210003000027,O,1992-11-09,NN,,,2011-04-23T04:09:47,false,3,,,,CHE,DE LA VIGNE JEANNETON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE,,,,85.32Z,NAFRev2,N,5.407909,47.202113,0.88,street,Chemin de la Vigne Jeanneton 21130 Auxonne,21038_2390,G,CHEMIN DE LA VIGNE JEANNETON,
192100030,00035,19210003000035,O,1992-11-09,NN,,,2009-10-24T03:18:48,false,3,,22,,RUE,CARNOT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA VAL DE SAONE,,,,85.59A,NAFRev2,N,5.389271,47.195413,0.95,housenumber,22 Rue Carnot 21130 Auxonne,21038_0460_00022,G,22 RUE CARNOT,
192113553,00015,19211355300015,O,,,,,,true,1,,,,CHE,DE LA VIGNE JEANNETON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,80.2C,NAF1993,N,5.407909,47.202113,0.88,street,Chemin de la Vigne Jeanneton 21130 Auxonne,21038_2390,G,CHEMIN DE LA VIGNE JEANNETON,
192114528,00016,19211452800016,O,1983-03-01,21,2018,,2020-08-25T10:14:03,true,4,,,,CHE,DE LA VIGNE JEANNETON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,5.407909,47.202113,0.88,street,Chemin de la Vigne Jeanneton 21130 Auxonne,21038_2390,G,CHEMIN DE LA VIGNE JEANNETON,
200039592,00049,20003959200049,O,2013-09-02,,,,2017-05-03T00:10:25,false,1,QUARTIER BONAPARTE,,,RUE,DU 8EME CHASSEURS,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2013-09-02,A,SUCCURSALE AUXONNE,,,,56.29B,NAFRev2,N,5.390776,47.196836,0.76,street,Rue du 8e Chasseur 21130 Auxonne,21038_1445,G,RUE DU 8E CHASSEUR,
200070902,00016,20007090200016,O,2017-01-01,22,2018,,2020-08-25T10:15:14,true,1,,,,RLE,DE RICHEBOURG,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.394415,47.191568,0.85,street,Ruelle de Richebourg 21130 Auxonne,21038_2067,G,RUELLE DE RICHEBOURG,
200070902,00081,20007090200081,O,2019-01-01,,,,2018-12-17T14:16:57,false,1,,,,RLE,DE RICHEBOURG,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2019-01-01,A,ENVIRONNEMENT - DECHETS /,SECTEUR DE PONTAILLER SUR SAONE,,,38.11Z,NAFRev2,N,5.394415,47.191568,0.85,street,Ruelle de Richebourg 21130 Auxonne,21038_2067,G,RUELLE DE RICHEBOURG,
212100382,00010,21210038200010,O,1983-03-01,21,2018,,2020-08-25T10:16:09,true,4,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00028,21210038200028,O,1983-12-21,03,2018,,2020-08-25T10:16:09,false,3,,,,RUE,DE BRETAGNE,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE CAHUET,,,,85.10Z,NAFRev2,N,5.409035,47.192658,0.95,street,Rue de Bretagne 21130 Auxonne,21038_0350,G,RUE DE BRETAGNE,
212100382,00036,21210038200036,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,4,,,,RUE,DE CHEVIGNY,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,5.393761,47.193653,0.95,street,Rue de Chevigny 21130 Auxonne,21038_0595,G,RUE DE CHEVIGNY,
212100382,00044,21210038200044,O,1983-12-21,NN,,,2012-05-05T00:25:01,false,5,,,,RUE,D HEIDESHEIM,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2010-10-14,F,ECOLE MATERNELLE PUBLIQUE PRIEUR,,,,85.10Z,NAFRev2,N,5.384415,47.193192,0.95,street,Rue d'Heidesheim 21130 Auxonne,21038_1410,G,RUE D HEIDESHEIM,
212100382,00051,21210038200051,O,1983-12-21,03,2018,,2020-08-25T10:16:09,false,3,,10,,RUE,VICTOR PLAIZANT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MALMANCHE,,,,85.10Z,NAFRev2,N,5.389319,47.189532,0.95,housenumber,10 Rue Victor Plaizant 21130 Auxonne,21038_2375_00010,G,10 RUE VICTOR PLAIZANT,
212100382,00069,21210038200069,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,4,,2,,BD,PASTEUR,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,5.390282,47.194106,0.8,housenumber,2 Boulevard Pasteur 21130 Auxonne,21038_1900_00002,G,2 BOULEVARD PASTEUR,
212100382,00077,21210038200077,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,4,,10,,RUE,CLAUDE PICHARD,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,5.389883,47.191069,0.95,housenumber,10 Rue Claude Pichard 21130 Auxonne,21038_0660_00010,G,10 RUE CLAUDE PICHARD,
212100382,00085,21210038200085,O,1990-01-01,NN,,,2008-01-04T18:27:49,false,4,CAMPING RTE D'ATHEE,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ARQUEBUSE,,,,68.20B,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00093,21210038200093,O,1994-12-25,01,2018,,2020-08-25T10:16:09,false,2,MAIRIE,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA EMPIRE,,,,59.14Z,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00101,21210038200101,O,1996-12-25,NN,,,2020-08-19T14:10:55,false,4,MAIRIE,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00119,21210038200119,O,1996-12-25,NN,,,2020-04-17T09:28:44,false,3,MAIRIE,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE FORETS,,,,02.20Z,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00127,21210038200127,O,2000-05-01,NN,,,2007-06-27T10:34:46,false,3,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2006-12-31,F,PORT DE PLAISANCE,,,,70.1C,NAFRev1,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00135,21210038200135,O,2001-12-25,NN,,,2013-05-18T02:12:31,false,2,MAIRIE,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS,,,,85.51Z,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00143,21210038200143,O,2003-01-01,NN,,,2020-08-19T14:11:55,false,4,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
212100382,00150,21210038200150,O,2010-10-14,03,2018,,2021-02-23T10:31:32,false,1,,2,,BD,PASTEUR,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOL MATE PRIEUR DE LA COTE D,,,,85.10Z,NAFRev2,N,5.390282,47.194106,0.8,housenumber,2 Boulevard Pasteur 21130 Auxonne,21038_1900_00002,G,2 BOULEVARD PASTEUR,
222100018,00472,22210001800472,O,2000-08-10,NN,,,2017-05-04T01:31:37,false,3,HOPITAL,5,,RUE,COLONEL DENFERT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,5.385236,47.192046,0.95,housenumber,5 Rue Colonel Denfert 21130 Auxonne,21038_0720_00005,G,5 RUE COLONEL DENFERT,
242100048,00022,24210004800022,O,2001-03-05,NN,,,2006-10-26T23:42:14,true,3,,,,RLE,DE RICHEBOURG,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,5.394415,47.191568,0.85,street,Ruelle de Richebourg 21130 Auxonne,21038_2067,G,RUELLE DE RICHEBOURG,
242100048,00030,24210004800030,O,2003-04-01,NN,,,2006-10-26T23:42:14,false,3,,,,RLE,DE RICHEBOURG,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2005-01-01,F,FUNERARIUM,,,,93.0H,NAFRev1,N,5.394415,47.191568,0.85,street,Ruelle de Richebourg 21130 Auxonne,21038_2067,G,RUELLE DE RICHEBOURG,
242101483,00012,24210148300012,O,2005-01-01,NN,,,2019-06-24T13:13:07,true,4,,,,RLE,DE RICHEBOURG,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.394415,47.191568,0.85,street,Ruelle de Richebourg 21130 Auxonne,21038_2067,G,RUELLE DE RICHEBOURG,
242101483,00020,24210148300020,O,2005-01-04,,,,2016-12-15T08:33:35,false,3,,,,RLE,DE RICHEBOURG,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2017-01-01,F,FUNERARIUM,,,,96.03Z,NAFRev2,N,5.394415,47.191568,0.85,street,Ruelle de Richebourg 21130 Auxonne,21038_2067,G,RUELLE DE RICHEBOURG,
242101483,00046,24210148300046,O,2013-01-01,NN,,,2019-06-24T13:13:07,false,2,,,,RLE,DE RICHEBOURG,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENVIRONNEMENT DECHETS,,,,38.11Z,NAFRev2,O,5.394415,47.191568,0.85,street,Ruelle de Richebourg 21130 Auxonne,21038_2067,G,RUELLE DE RICHEBOURG,
252109384,00013,25210938400013,O,2004-03-16,,,,2011-01-12T10:17:33,true,4,MAIRIE,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,84.12Z,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
262100027,00016,26210002700016,O,1983-03-01,12,2018,,2020-08-25T10:20:50,true,3,,5,,RUE,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.38417,47.192405,0.95,housenumber,5 Rue du Château 21130 Auxonne,21038_0560_00005,G,5 RUE DU CHATEAU,
262100027,00024,26210002700024,O,1984-01-01,NN,,,,false,4,,5,,RUE,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2001-12-31,F,LONG SEJOUR HOPITAL,,,,85.1A,NAF1993,N,5.38417,47.192405,0.95,housenumber,5 Rue du Château 21130 Auxonne,21038_0560_00005,G,5 RUE DU CHATEAU,
262100027,00032,26210002700032,O,1986-09-22,,,,,false,3,,5,,RUE,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,5.38417,47.192405,0.95,housenumber,5 Rue du Château 21130 Auxonne,21038_0560_00005,G,5 RUE DU CHATEAU,
262100027,00040,26210002700040,O,2002-12-25,,,,2008-01-04T18:56:41,false,2,,5,,RUE,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.38417,47.192405,0.95,housenumber,5 Rue du Château 21130 Auxonne,21038_0560_00005,G,5 RUE DU CHATEAU,
262100027,00057,26210002700057,O,2003-01-01,22,2018,,2020-08-25T10:20:50,false,3,,5,,RUE,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.30A,NAFRev2,N,5.38417,47.192405,0.95,housenumber,5 Rue du Château 21130 Auxonne,21038_0560_00005,G,5 RUE DU CHATEAU,
262100027,00065,26210002700065,O,2008-04-01,02,2018,,2021-02-23T10:34:57,false,1,,5,,RUE,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-04-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,5.38417,47.192405,0.95,housenumber,5 Rue du Château 21130 Auxonne,21038_0560_00005,G,5 RUE DU CHATEAU,
262100068,00143,26210006800143,O,2001-01-10,03,2018,,2020-08-25T10:20:50,false,3,,,,RUE,DU CHATEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CENTRE DE JOUR CHATEAU PROST,,,,86.10Z,NAFRev2,N,5.384466,47.191287,0.95,street,Rue du Château 21130 Auxonne,21038_0560,G,RUE DU CHATEAU,
262100217,00013,26210021700013,O,1983-03-01,NN,,,2008-01-04T18:56:41,true,3,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
272100314,00017,27210031400017,O,,,,,,true,1,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
272103672,00015,27210367200015,O,,,,,,true,1,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
292102811,00018,29210281100018,O,1992-06-24,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
292107166,00012,29210716600012,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,1,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,70.1C,NAF1993,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
300110657,00016,30011065700016,O,1974-01-01,NN,,,2012-05-05T00:40:42,true,7,,5,,RUE,BOILEAU,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,46.38B,NAFRev2,O,5.393653,47.189147,0.95,housenumber,5 Rue Boileau 21130 Auxonne,21038_0300_00005,G,5 RUE BOILEAU,
300117124,00036,30011712400036,O,,,,,,true,1,,,,RUE,CARNOT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.388379,47.194336,0.95,street,Rue Carnot 21130 Auxonne,21038_0460,G,RUE CARNOT,
300337664,00027,30033766400027,O,1987-02-01,NN,,,,true,1,,,,,ANC RTE NATIONALE,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,52.7C,NAF1993,N,5.39223,47.192144,0.75,street,Ancienne Route Nationale 21130 Auxonne,21038_0080,G,ANCIENNE ROUTE NATIONALE,
300856010,00016,30085601000016,O,,NN,,,,true,1,,65,,RUE,ANTOINE MASSON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,5.387331,47.192896,0.95,housenumber,65 Rue Antoine Masson 21130 Auxonne,21038_0110_00065,G,65 RUE ANTOINE MASSON,
300993797,00012,30099379700012,O,1974-01-01,NN,,,2008-11-07T00:17:06,true,4,,41,,BD,PASTEUR,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,N,5.388861,47.191893,0.81,housenumber,41 Boulevard Pasteur 21130 Auxonne,21038_1900_00041,G,41 BOULEVARD PASTEUR,
301035028,00010,30103502800010,O,,,,,,true,1,,,,RUE,THIERS,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.383834,47.194169,0.95,street,Rue Thiers 21130 Auxonne,21038_2230,G,RUE THIERS,
301331054,00041,30133105400041,O,2002-06-28,12,2018,,2020-12-06T20:05:52,true,5,,64,,RTE,DE CHEVIGNY,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.45Z,NAFRev2,O,5.411675,47.191503,0.85,housenumber,64 Route de Chevigny 21130 Auxonne,21038_0592_00064,G,64 ROUTE DE CHEVIGNY,
301429858,00014,30142985800014,O,,,,,,true,1,,89,,RUE,EMILE GRUET,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,67.08,NAP,N,5.38871,47.192648,0.95,housenumber,89 Rue Emile Gruet 21130 Auxonne,21038_1090_00089,G,89 RUE EMILE GRUET,
301548095,00126,30154809500126,O,1998-03-01,NN,,,,false,4,,58,,AV,GENERAL DE GAULLE,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAGNUM BOISSONS CHAZERAND MOURIN,,,,51.3J,NAF1993,O,5.398811,47.186344,0.87,housenumber,58 Avenue du General de Gaulle 21130 Auxonne,21038_1280_00058,G,58 AVENUE DU GENERAL DE GAULLE,
301576724,00019,30157672400019,O,1974-01-01,NN,,,,true,1,,76,,RUE,ANTOINE MASSON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,O,5.387824,47.192879,0.95,housenumber,76 Rue Antoine Masson 21130 Auxonne,21038_0110_00076,G,76 RUE ANTOINE MASSON,
301590386,00043,30159038600043,O,2002-06-28,NN,,,2012-07-02T19:39:52,true,6,,64,,RTE,DE CHEVIGNY,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,46.44Z,NAFRev2,N,5.411675,47.191503,0.85,housenumber,64 Route de Chevigny 21130 Auxonne,21038_0592_00064,G,64 ROUTE DE CHEVIGNY,
301595609,00019,30159560900019,O,,NN,,,,true,1,,48,,RUE,ANTOINE MASSON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,00.10,NAP,N,5.386336,47.193382,0.95,housenumber,48 Rue Antoine Masson 21130 Auxonne,21038_0110_00048,G,48 RUE ANTOINE MASSON,
301728473,00036,30172847300036,O,1994-05-02,NN,,,2006-11-25T09:13:34,false,3,,88,,RUE,EMILE GRUET,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.388427,47.192764,0.95,housenumber,88 Rue Emile Gruet 21130 Auxonne,21038_1090_00088,G,88 RUE EMILE GRUET,
301728473,00044,30172847300044,O,2001-01-01,,,,2007-09-23T05:47:58,true,2,,2,,RUE,JURAIN,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,5.388298,47.192588,0.95,housenumber,2 Rue Jurain 21130 Auxonne,21038_1630_00002,G,2 RUE JURAIN,
301804308,00015,30180430800015,O,1975-01-01,NN,,,2008-11-07T00:17:50,true,3,,13,,RUE,DOCTEUR GASTON ROUSSEL,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.1B,NAFRev1,N,5.385465,47.192991,0.94,housenumber,13 Rue du Docteur Gaston Roussel 21130 Auxonne,21038_0910_00013,G,13 RUE DU DOCTEUR GASTON ROUSSEL,
301804316,00018,30180431600018,O,,NN,,,,true,1,,,,,LE PONT DE PIERRE,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.41206,47.210664,0.95,locality,Le Pont de Pierre 21130 Auxonne,21038_b180,G,LE PONT DE PIERRE,
302140231,00010,30214023100010,O,1974-01-01,NN,,,2008-01-04T19:18:48,true,3,,17,,RUE,JEAN VACHON,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.389908,47.188423,0.95,housenumber,17 Rue Jean Vachon 21130 Auxonne,21038_1500_00017,G,17 RUE JEAN VACHON,
302244199,00022,30224419900022,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.393158,47.191002,0.86,street,Avenue du General de Gaulle 21130 Auxonne,21038_1280,G,AVENUE DU GENERAL DE GAULLE,
302307871,00012,30230787100012,O,,,,,,true,1,,1,,RUE,CARNOT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,5.388379,47.194336,0.95,housenumber,1 Rue Carnot 21130 Auxonne,21038_0460_00001,G,1 RUE CARNOT,
302384227,00013,30238422700013,O,1975-01-01,NN,,,,false,4,,23,,RUE,DE MOISSEY,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,60.2L,NAFRev1,O,5.401474,47.196324,0.95,housenumber,23 Rue de Moissey 21130 Auxonne,21038_1835_00023,G,23 RUE DE MOISSEY,
302384227,00021,30238422700021,O,2003-01-24,NN,,,2012-11-07T15:29:01,true,4,BP 8,,,RUE,VIEUX CHE DE FLAMMERANS,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,49.41B,NAFRev2,N,5.396307,47.20047,0.78,street,Rue du Vieu Chemin de Flammerans 21130 Auxonne,21038_2385,G,RUE DU VIEU CHEMIN DE FLAMMERANS,
302422050,00013,30242205000013,O,,,,,,true,1,,,,PL,D ARMES,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.389363,47.193753,0.78,street,Place d'Armes 21130 Auxonne,21038_0160,G,PLACE D ARMES,
302530589,00019,30253058900019,O,,NN,,,,true,1,,,,RUE,COLONEL DENFERT,21130,AUXONNE,,,21038,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.384943,47.193072,0.95,street,Rue Colonel Denfert 21130 Auxonne,21038_0720,G,RUE COLONEL DENFERT,