id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40836,2021-01-25,000001,Vente,389350,134,,LA LEBRATIERE,B072,04150,04208,Simiane-la-Rotonde,04,,,042080000H0099,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,580,5.540528,44.001064
2021-40836,2021-01-25,000001,Vente,389350,134,,LA LEBRATIERE,B072,04150,04208,Simiane-la-Rotonde,04,,,042080000H0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.540528,44.001064
2021-40836,2021-01-25,000001,Vente,389350,,,LA LEBRATIERE,B072,04150,04208,Simiane-la-Rotonde,04,,,042080000H0559,,,,,,,,,,,,,0,,,,,P,prés,,,4260,5.540848,44.001094
2021-40836,2021-01-25,000001,Vente,389350,,,LA LEBRATIERE,B072,04150,04208,Simiane-la-Rotonde,04,,,042080000H0561,,,,,,,,,,,,,0,,,,,T,terres,,,688,5.540435,44.001129
2021-40882,2021-02-05,000001,Vente,3132,,,LE FAUBOURG,B059,04150,04208,Simiane-la-Rotonde,04,,,042080000I0277,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.56419,43.980841
2021-40923,2021-02-17,000001,Vente,60600,172,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0087,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,55,5.562604,43.980788
2021-40940,2021-02-18,000001,Vente,339450,7167,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0310,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,730,5.566155,43.948735
2021-40940,2021-02-18,000001,Vente,339450,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.565828,43.948686
2021-40940,2021-02-18,000001,Vente,339450,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0313,,,,,,,,,,,,,0,,,,,S,sols,,,1050,5.566034,43.948792
2021-40997,2021-02-17,000001,Vente,480000,7223,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0402,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1605,5.563973,43.97881
2021-40997,2021-02-17,000001,Vente,480000,,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.564147,43.978646
2021-41596,2021-04-07,000001,Vente,483888,167,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0065,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,193,5.562751,43.981652
2021-41596,2021-04-07,000001,Vente,483888,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0394,,,,,,,,,,,,,0,,,,,T,terres,,,986,5.562455,43.981736
2021-41596,2021-04-07,000001,Vente,483888,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0396,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.562661,43.981779
2021-41596,2021-04-07,000001,Vente,483888,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0397,,,,,,,,,,,,,0,,,,,P,prés,,,214,5.562783,43.981931
2021-41689,2021-03-29,000002,Vente,50000,,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.564731,43.97771
2021-41689,2021-03-29,000002,Vente,50000,,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.564439,43.97776
2021-41856,2021-04-13,000001,Vente,235000,7157,,LES BLAQUES,B035,04150,04208,Simiane-la-Rotonde,04,,,042080000H0273,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,78,5.550721,43.991766
2021-41856,2021-04-13,000001,Vente,235000,,,LES BLAQUES,B035,04150,04208,Simiane-la-Rotonde,04,,,042080000H0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10090,5.550259,43.991121
2021-41856,2021-04-13,000001,Vente,235000,,,LES BLAQUES,B035,04150,04208,Simiane-la-Rotonde,04,,,042080000H0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20180,5.550259,43.991121
2021-42009,2021-04-27,000001,Vente,500,,,LA COSTE,B052,04150,04208,Simiane-la-Rotonde,04,,,042080000I0198,,,,,,,,,,,,,0,,,,,J,jardins,,,118,5.562154,43.980221
2021-42071,2021-05-20,000001,Vente,225000,,,LES BOMBOUYES,B036,04150,04208,Simiane-la-Rotonde,04,,,042080000H0471,,,,,,,,,,,,,0,,,,,T,terres,,,836,5.547375,43.99792
2021-42071,2021-05-20,000001,Vente,225000,7058,,LES BOMBOUYES,B036,04150,04208,Simiane-la-Rotonde,04,,,042080000H0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.547431,43.997741
2021-42071,2021-05-20,000001,Vente,225000,7058,,LES BOMBOUYES,B036,04150,04208,Simiane-la-Rotonde,04,,,042080000H0473,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,1700,5.547431,43.997741
2021-42071,2021-05-20,000001,Vente,225000,7058,,LES BOMBOUYES,B036,04150,04208,Simiane-la-Rotonde,04,,,042080000H0473,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,400,5.547431,43.997741
2021-42071,2021-05-20,000001,Vente,225000,7058,,LES BOMBOUYES,B036,04150,04208,Simiane-la-Rotonde,04,,,042080000H0473,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1700,5.547431,43.997741
2021-42158,2021-04-30,000001,Vente,1000,,,CLOT DE LEVE,B046,04150,04208,Simiane-la-Rotonde,04,,,042080000B0328,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.583865,44.003674
2021-42378,2021-05-27,000001,Vente,129360,164,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,25,5.562651,43.981204
2021-42380,2021-05-25,000001,Vente,1890,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,4476,5.577592,43.976844
2021-42380,2021-05-25,000001,Vente,1890,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0028,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.577315,43.977001
2021-42380,2021-05-25,000001,Vente,1890,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,2650,5.577583,43.97483
2021-42390,2021-05-25,000001,Vente,890,,,LES PRES GINIES,B087,04150,04208,Simiane-la-Rotonde,04,,,042080000E0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,5.56913,43.968969
2021-42390,2021-05-25,000001,Vente,890,,,LES PRES GINIES,B087,04150,04208,Simiane-la-Rotonde,04,,,042080000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,1984,5.568613,43.968879
2021-42478,2021-06-11,000001,Vente,170000,227,,LE FAUBOURG,B059,04150,04208,Simiane-la-Rotonde,04,,,042080000I0255,,,2,48.84,4,42.29,6,20.86,,,,,3,3,Dépendance,,0,,,,,,5.565063,43.980347
2021-42478,2021-06-11,000001,Vente,170000,227,,LE FAUBOURG,B059,04150,04208,Simiane-la-Rotonde,04,,,042080000I0255,,,1,25.07,3,26.59,5,,,,,,3,3,Dépendance,,0,,,,,,5.565063,43.980347
2021-42478,2021-06-11,000001,Vente,170000,227,,LE FAUBOURG,B059,04150,04208,Simiane-la-Rotonde,04,,,042080000I0255,,,1,25.07,3,26.59,5,,,,,,3,2,Appartement,56,1,,,,,,5.565063,43.980347
2021-42478,2021-06-11,000001,Vente,170000,227,,LE FAUBOURG,B059,04150,04208,Simiane-la-Rotonde,04,,,042080000I0255,,,2,48.84,4,42.29,6,20.86,,,,,3,2,Appartement,83,4,,,,,,5.565063,43.980347
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,27791,5.578827,43.973247
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0013,,,,,,,,,,,,,0,,,,,L,landes,,,3908,5.57834,43.973054
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0015,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.577328,43.972334
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,20138,5.578117,43.973412
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,4303,5.578339,43.975053
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,4332,5.578561,43.975717
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,1238,5.576513,43.973592
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0051,,,,,,,,,,,,,0,,,,,S,sols,,,553,5.576184,43.97245
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0052,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.575503,43.972877
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,22769,5.57479,43.972364
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,22769,5.57479,43.972364
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0054,,,,,,,,,,,,,0,,,,,P,prés,,,7682,5.574024,43.973857
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,1635,5.572814,43.974451
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,5378,5.572263,43.973697
2021-42962,2021-07-08,000001,Vente,286600,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,5377,5.572263,43.973697
2021-42962,2021-07-08,000001,Vente,286600,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,491,5.572611,43.972208
2021-42962,2021-07-08,000001,Vente,286600,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,1880,5.576934,43.96931
2021-42962,2021-07-08,000001,Vente,286600,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,4952,5.575901,43.971843
2021-42962,2021-07-08,000001,Vente,286600,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,4953,5.575901,43.971843
2021-42962,2021-07-08,000001,Vente,286600,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,5868,5.576959,43.971926
2021-42971,2021-06-10,000001,Vente,5340,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0420,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.561751,43.980548
2021-42971,2021-06-10,000001,Vente,5340,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0426,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.561466,43.980607
2021-43105,2021-07-16,000001,Vente,5000,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0145,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.561469,43.980411
2021-43113,2021-07-16,000001,Vente,70000,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0144,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.56152,43.980385
2021-43113,2021-07-16,000001,Vente,70000,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0154,,,,,,,,,,,,,0,,,,,J,jardins,,,195,5.561455,43.980499
2021-43140,2021-07-08,000001,Vente,13400,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0036,,,,,,,,,,,,,0,,,,,P,prés,,,2423,5.576448,43.975084
2021-43140,2021-07-08,000001,Vente,13400,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,1504,5.577149,43.973663
2021-43140,2021-07-08,000001,Vente,13400,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,1580,5.576996,43.973237
2021-43140,2021-07-08,000001,Vente,13400,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,2875,5.576989,43.972931
2021-43140,2021-07-08,000001,Vente,13400,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,1670,5.576551,43.972596
2021-43140,2021-07-08,000001,Vente,13400,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,2342,5.57658,43.969783
2021-43140,2021-07-08,000001,Vente,13400,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,5312,5.576898,43.970344
2021-43140,2021-07-08,000001,Vente,13400,,,VAUMALE,B094,04150,04208,Simiane-la-Rotonde,04,,,042080000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,4740,5.576774,43.970959
2021-43169,2021-07-16,000001,Vente,5600,,,RIBES VIEILLES,B089,04150,04208,Simiane-la-Rotonde,04,,,042080000D0296,,,,,,,,,,,,,0,,,,,L,landes,,,7665,5.582858,43.977143
2021-43169,2021-07-16,000001,Vente,5600,,,RIBES VIEILLES,B089,04150,04208,Simiane-la-Rotonde,04,,,042080000D0299,,,,,,,,,,,,,0,,,,,L,landes,,,2965,5.58357,43.976808
2021-43169,2021-07-16,000001,Vente,5600,,,RIBES VIEILLES,B089,04150,04208,Simiane-la-Rotonde,04,,,042080000D0301,,,,,,,,,,,,,0,,,,,L,landes,,,510,5.582445,43.977874
2021-43169,2021-07-16,000001,Vente,5600,,,RIBES VIEILLES,B089,04150,04208,Simiane-la-Rotonde,04,,,042080000D0302,,,,,,,,,,,,,0,,,,,L,landes,,,35572,5.584035,43.977973
2021-43447,2021-07-26,000001,Vente,50000,,,LA MOULIERE,B013,04150,04208,Simiane-la-Rotonde,04,,,042080380C0155,,,,,,,,,,,,,0,,,,,L,landes,,,3894,5.593075,43.965536
2021-43447,2021-07-26,000001,Vente,50000,,,LA MOULIERE,B013,04150,04208,Simiane-la-Rotonde,04,,,042080380C0168,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.593946,43.965387
2021-43447,2021-07-26,000001,Vente,50000,,,LA MOULIERE,B013,04150,04208,Simiane-la-Rotonde,04,,,042080380C0169,,,,,,,,,,,,,0,,,,,L,landes,,,4490,5.593623,43.965103
2021-43447,2021-07-26,000001,Vente,50000,,,LES PLANASSES,B018,04150,04208,Simiane-la-Rotonde,04,,,042082320B0051,,,,,,,,,,,,,0,,,,,L,landes,,,11487,5.592857,43.964266
2021-43447,2021-07-26,000001,Vente,50000,,,LES PLANASSES,B018,04150,04208,Simiane-la-Rotonde,04,,,042082320B0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,4990,5.591885,43.964379
2021-43451,2021-07-28,000001,Vente,107800,45,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.581046,43.986873
2021-43451,2021-07-28,000001,Vente,107800,45,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0091,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,482,5.581046,43.986873
2021-43451,2021-07-28,000001,Vente,107800,45,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.581046,43.986873
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.581892,43.98534
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.583042,43.985055
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,2440,5.583445,43.985387
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,2385,5.58386,43.985281
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0379,,,,,,,,,,,,,0,,,,,L,landes,,,5740,5.58602,43.983595
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,1574,5.582343,43.983225
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,2414,5.582305,43.982976
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,6050,5.583358,43.987692
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.582968,43.987385
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,6054,5.582425,43.987228
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,2239,5.581481,43.986744
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,7687,5.581138,43.986864
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.581138,43.986864
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,15425,5.581138,43.986864
2021-43451,2021-07-28,000001,Vente,107800,,,LE PLAN,B085,04150,04208,Simiane-la-Rotonde,04,,,042080000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,6107,5.579433,43.985804
2021-43451,2021-07-28,000001,Vente,107800,,,LA PALUD,B078,04150,04208,Simiane-la-Rotonde,04,,,042080000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,23489,5.580439,43.985335
2021-43451,2021-07-28,000001,Vente,107800,,,FONT DE LUC,B061,04150,04208,Simiane-la-Rotonde,04,,,042080000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,1614,5.577207,43.9738
2021-43451,2021-07-28,000001,Vente,107800,,,LE BUISSERON,B037,04150,04208,Simiane-la-Rotonde,04,,,042080000F0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5604,5.529666,43.973376
2021-43537,2021-08-19,000001,Vente,525000,,,LES CLAPIERS DE BICASSON,B045,04150,04208,Simiane-la-Rotonde,04,,,042080000H0492,,,,,,,,,,,,,0,,,,,L,landes,,,2004,5.560897,43.983007
2021-43537,2021-08-19,000001,Vente,525000,141,A,LES CLAPIERS DE BICASSON,B045,04150,04208,Simiane-la-Rotonde,04,,,042080000H0494,,,,,,,,,,,,,0,1,Maison,176,7,L,landes,,,11473,5.5616,43.982707
2021-43537,2021-08-19,000001,Vente,525000,141,A,LES CLAPIERS DE BICASSON,B045,04150,04208,Simiane-la-Rotonde,04,,,042080000H0494,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1500,5.5616,43.982707
2021-43658,2021-08-24,000001,Vente,185000,231,,LE FAUBOURG,B059,04150,04208,Simiane-la-Rotonde,04,,,042080000I0266,,,1,,,,,,,,,,1,1,Maison,52,2,,,,,,5.564859,43.980577
2021-43658,2021-08-24,000001,Vente,185000,,,LE FAUBOURG,B059,04150,04208,Simiane-la-Rotonde,04,,,042080000I0267,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.564938,43.980574
2021-43931,2021-09-07,000001,Vente,165000,189,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0354,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,85,5.562466,43.980737
2021-44078,2021-09-03,000002,Vente,95895,,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0446,,,,,,,,,,,,,0,,,,,L,landes,,,2122,5.568851,43.977759
2021-44078,2021-09-03,000002,Vente,95895,,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0451,,,,,,,,,,,,,0,,,,,L,landes,,,293,5.569166,43.978094
2021-44112,2021-09-15,000001,Vente,495000,7262,,LOT LE CLOS DES COMTE,X001,04150,04208,Simiane-la-Rotonde,04,,,042080000H0550,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,5.546566,44.015832
2021-44112,2021-09-15,000001,Vente,495000,7262,,LOT LE CLOS DES COMTE,X001,04150,04208,Simiane-la-Rotonde,04,,,042080000H0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.546566,44.015832
2021-44112,2021-09-15,000001,Vente,495000,7262,,LOT LE CLOS DES COMTE,X001,04150,04208,Simiane-la-Rotonde,04,,,042080000H0550,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,2106,5.546566,44.015832
2021-44112,2021-09-15,000001,Vente,495000,7262,,LOT LE CLOS DES COMTE,X001,04150,04208,Simiane-la-Rotonde,04,,,042080000H0550,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2106,5.546566,44.015832
2021-44333,2021-09-27,000001,Vente,18000,,,HAUT CARNIOL,B009,04150,04208,Simiane-la-Rotonde,04,,,042080380C0283,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.598662,43.977666
2021-44488,2021-09-29,000001,Vente,140300,7502,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0429,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,517,5.56844,43.977911
2021-44488,2021-09-29,000001,Vente,140300,,,LA SAUSSE,B091,04150,04208,Simiane-la-Rotonde,04,,,042080000E0433,,,,,,,,,,,,,0,,,,,S,sols,,,779,5.568302,43.97809
2021-44573,2021-10-15,000001,Vente,158000,25,A,CLOT DE LEVE,B046,04150,04208,Simiane-la-Rotonde,04,,,042080000B0317,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,934,5.58417,44.00498
2021-44720,2021-10-21,000001,Vente,150000,7233,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0399,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,68,5.562349,43.981358
2021-44903,2021-11-03,000001,Vente,157000,190,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0355,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,42,5.562376,43.980707
2021-45066,2021-11-12,000001,Vente,30000,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0169,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.560597,43.980413
2021-45066,2021-11-12,000001,Vente,30000,,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0170,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.560724,43.980403
2021-45518,2021-11-29,000001,Vente,1318400,,,CHALOUX,B042,04150,04208,Simiane-la-Rotonde,04,,,042080000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52188,5.578316,43.949253
2021-45518,2021-11-29,000001,Vente,1318400,63,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,5.569296,43.947922
2021-45518,2021-11-29,000001,Vente,1318400,63,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0225,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,886,5.569296,43.947922
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,29400,5.569136,43.947951
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,29400,5.569136,43.947951
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0228,,,,,,,,,,,,,0,,,,,L,landes,,,16890,5.573346,43.950922
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.572437,43.948195
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74247,5.577022,43.949388
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,14375,5.575792,43.947755
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0275,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.568936,43.948109
2021-45518,2021-11-29,000001,Vente,1318400,,,HAUT PIED ROYER,B068,04150,04208,Simiane-la-Rotonde,04,,,042080000D0276,,,,,,,,,,,,,0,,,,,L,landes,,,174226,5.57127,43.949676
2021-46135,2021-12-27,000001,Vente,176500,157,,LE VILLAGE,B028,04150,04208,Simiane-la-Rotonde,04,,,042080000I0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,5.562538,43.980975
