id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055127,2023-02-11,000001,Vente,24000,,,ROYART MATHIAS,B018,80400,80576,Moyencourt,80,,,80576000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,1553,2.947403,49.720534
2023-1056276,2023-03-11,000001,Vente,20000,,,RUE DE LA FOURCHELLE,0080,80400,80576,Moyencourt,80,,,80576000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,1241,2.953812,49.724418
2023-1058661,2023-06-15,000001,Vente,700,,,PRE D ARRIVAUX,B011,80400,80576,Moyencourt,80,,,80576000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.948495,49.724241
2023-1059113,2023-06-23,000001,Vente,111200,2,,RUE DE LA FOURCHELLE,0080,80400,80576,Moyencourt,80,,,80576000AD0082,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1089,2.952144,49.723243
2023-1059113,2023-06-23,000001,Vente,111200,2,,RUE DE LA FOURCHELLE,0080,80400,80576,Moyencourt,80,,,80576000AD0082,,,,,,,,,,,,,0,1,Maison,150,3,J,jardins,,,588,2.952144,49.723243
2023-1060782,2023-08-11,000002,Vente,140000,,,RUE DE LA CROIX SAINT CLAUDE,0063,80400,80576,Moyencourt,80,,,80576000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,656,2.952477,49.719316
2023-1060782,2023-08-11,000002,Vente,140000,49,,RUE DE LA CROIX SAINT CLAUDE,0063,80400,80576,Moyencourt,80,,,80576000AD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,,
2023-1060782,2023-08-11,000002,Vente,140000,49,,RUE DE LA CROIX SAINT CLAUDE,0063,80400,80576,Moyencourt,80,,,80576000AD0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,800,,
2023-1060782,2023-08-11,000002,Vente,140000,49,,RUE DE LA CROIX SAINT CLAUDE,0063,80400,80576,Moyencourt,80,,,80576000AD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,,
2023-1060782,2023-08-11,000002,Vente,140000,49,,RUE DE LA CROIX SAINT CLAUDE,0063,80400,80576,Moyencourt,80,,,80576000AD0149,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,800,,
2023-1064466,2023-04-20,000001,Expropriation,,,,LES PRES DE MON PLAISIR,B016,80400,80576,Moyencourt,80,,,80576000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.955084,49.717215
2023-1064466,2023-04-20,000001,Expropriation,,,,BOIS DE PIQUE,B001,80400,80576,Moyencourt,80,,,80576000ZA0026,,,,,,,,,,,,,0,,,,,S,sols,,,447,2.939449,49.727849
2023-1064466,2023-04-20,000001,Expropriation,,,,LE HAUT DU BOIS DE PIQUE,B009,80400,80576,Moyencourt,80,,,80576000ZA0028,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.940176,49.732992
2023-1064466,2023-04-20,000001,Expropriation,,,,SOLE DU BOIS DE RAMECOURT,B020,80400,80576,Moyencourt,80,,,80576000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,1559,2.953885,49.717606
2023-1064466,2023-04-20,000001,Expropriation,,,,SOLE DU BOIS DE RAMECOURT,B020,80400,80576,Moyencourt,80,,,80576000ZC0088,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.955035,49.717254
2023-1064466,2023-04-20,000001,Expropriation,,,,CHAMP BAUDESSE,B002,80400,80576,Moyencourt,80,,,80576000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.938677,49.718944
2023-1064466,2023-04-20,000001,Expropriation,,,,FOND DE WAILLY,B006,80400,80576,Moyencourt,80,,,80576000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.933753,49.720263
2023-1064466,2023-04-20,000001,Expropriation,,,,CHAMP JEAN VRY,B003,80400,80576,Moyencourt,80,,,80576000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.939602,49.727759
