id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161055,2023-01-04,000001,Vente,13000,9002,,RUE ABBE ALFRED AUGER - CONDE,0020,14110,14174,Condé-en-Normandie,14,,,14174000CD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.5546,48.850822
2023-161198,2023-01-09,000001,Vente,16700,170,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-0.55661,48.843684
2023-161198,2023-01-09,000001,Vente,16700,170,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-0.55661,48.843684
2023-161198,2023-01-09,000001,Vente,16700,170,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0137,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,149,-0.55661,48.843684
2023-161397,2023-01-17,000001,Vente,33200,5,,RUE SAINT MARCOUF - CONDE,0680,14110,14174,Condé-en-Normandie,14,,,14174000CE0285,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,69,-0.552586,48.85171
2023-161397,2023-01-17,000001,Vente,33200,,,RUE DE LA BATAILLE - CONDE,0060,14110,14174,Condé-en-Normandie,14,,,14174000CE0306,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.55288,48.851748
2023-161624,2023-01-13,000001,Vente,78000,38,,BD DU ONZE NOVEMBRE - CONDE,0515,14110,14174,Condé-en-Normandie,14,,,14174000CT0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,562,-0.555769,48.84636
2023-161624,2023-01-13,000001,Vente,78000,38,,BD DU ONZE NOVEMBRE - CONDE,0515,14110,14174,Condé-en-Normandie,14,,,14174000CT0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-0.555769,48.84636
2023-161701,2023-01-19,000001,Vente,330,,,LE NOIREAU,B173,14110,14174,Condé-en-Normandie,14,,,14174000CN0111,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.547108,48.848463
2023-161701,2023-01-19,000001,Vente,330,,,LE NOIREAU,B173,14110,14174,Condé-en-Normandie,14,,,14174000CN0112,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.547031,48.84854
2023-161708,2023-01-26,000001,Vente,10200,,,LE COUDRAY PROUSSY,B996,14110,14174,Condé-en-Normandie,14,,,14174523ZL0108,,,,,,,,,,,,,0,,,,,P,prés,,,8751,-0.550962,48.87981
2023-162659,2023-01-26,000001,Vente,84000,9294,,RUE G. LE CONQUERANT - CONDE,0879,14110,14174,Condé-en-Normandie,14,,,14174000CA0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1617,-0.572065,48.85418
2023-162673,2023-01-31,000001,Vente,44000,50,,RTE DE TINCHEBRAY - CONDE,0760,14110,14174,Condé-en-Normandie,14,,,14174000CR0018,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,163,-0.567015,48.83747
2023-162673,2023-01-31,000001,Vente,44000,50,,RTE DE TINCHEBRAY - CONDE,0760,14110,14174,Condé-en-Normandie,14,,,14174000CR0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-0.567015,48.83747
2023-162729,2023-02-09,000001,Vente,250000,,,LA CRETTE DU PRESSOIR,D108,14770,14174,Condé-en-Normandie,14,,,141746530E0532,,,,,,,,,,,,,0,,,,,P,prés,,,9790,-0.592968,48.936127
2023-162729,2023-02-09,000001,Vente,250000,5082,,CRAPOUVILLE - ST PIERRE,D099,14770,14174,Condé-en-Normandie,14,,,141746530E0547,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2030,-0.593182,48.93528
2023-162729,2023-02-09,000001,Vente,250000,5082,,CRAPOUVILLE - ST PIERRE,D099,14770,14174,Condé-en-Normandie,14,,,141746530E0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,-0.593182,48.93528
2023-162729,2023-02-09,000001,Vente,250000,5082,,CRAPOUVILLE - ST PIERRE,D099,14770,14174,Condé-en-Normandie,14,,,141746530E0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,-0.593182,48.93528
2023-162729,2023-02-09,000001,Vente,250000,5082,,CRAPOUVILLE - ST PIERRE,D099,14770,14174,Condé-en-Normandie,14,,,141746530E0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,-0.593182,48.93528
2023-162729,2023-02-09,000001,Vente,250000,,,LE CLOS,C962,14770,14174,Condé-en-Normandie,14,,,141746530E0548,,,,,,,,,,,,,0,,,,,P,prés,,,1069,-0.593895,48.935268
2023-162729,2023-02-09,000001,Vente,250000,,,CRAPOUVILLE - ST PIERRE,D099,14770,14174,Condé-en-Normandie,14,,,141746530E0674,,,,,,,,,,,,,0,,,,,J,jardins,,,688,-0.593041,48.935472
2023-162894,2023-02-14,000001,Vente,6000,,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-0.57357,48.865014
2023-162894,2023-02-14,000001,Vente,6000,,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,9024,-0.57357,48.865014
2023-162894,2023-02-14,000001,Vente,6000,,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.57357,48.865014
2023-163003,2023-02-20,000001,Vente,86400,15,,RUE DU MOULIN BIOT - CONDE,0490,14110,14174,Condé-en-Normandie,14,,,14174000CN0057,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,258,-0.544291,48.85
2023-163102,2023-02-24,000001,Vente,1000,,,ROUTE DE CONDE -ST PIERRE,D400,14770,14174,Condé-en-Normandie,14,,,14174653AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,791,-0.575455,48.918221
2023-163143,2023-02-24,000002,Vente,70000,5282,,LA FESSARDIERE-ST GERMAIN,C507,14110,14174,Condé-en-Normandie,14,,,14174585ZK0072,,,,,,,,,,,,,0,1,Maison,92,3,,,,,,-0.622105,48.840196
2023-163143,2023-02-24,000002,Vente,70000,5282,,LA FESSARDIERE-ST GERMAIN,C507,14110,14174,Condé-en-Normandie,14,,,14174585ZK0072,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,-0.622105,48.840196
2023-163143,2023-02-24,000002,Vente,70000,5282,,LA FESSARDIERE-ST GERMAIN,C507,14110,14174,Condé-en-Normandie,14,,,14174585ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.622105,48.840196
2023-163143,2023-02-24,000002,Vente,70000,5282,,LA FESSARDIERE-ST GERMAIN,C507,14110,14174,Condé-en-Normandie,14,,,14174585ZK0072,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.622105,48.840196
2023-163424,2023-02-27,000001,Echange,41000,5050,,HAMEL ROGER - LA CHAPELLE,B451,14770,14174,Condé-en-Normandie,14,,,141741520A0056,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,383,-0.61232,48.896135
2023-163424,2023-02-27,000001,Echange,41000,5050,,HAMEL ROGER - LA CHAPELLE,B451,14770,14174,Condé-en-Normandie,14,,,141741520A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-0.61232,48.896135
2023-163424,2023-02-27,000001,Echange,41000,,,HAMEL ROGER - LA CHAPELLE,B451,14770,14174,Condé-en-Normandie,14,,,141741520A0057,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.612542,48.896316
2023-163643,2023-03-04,000001,Vente,90000,,,RUE DES CHALLOUETS CONDE NOIR,0180,14110,14174,Condé-en-Normandie,14,,,14174000CE0139,,,,,,,,,,,,,0,,,,,S,sols,,,656,-0.550373,48.851456
2023-163643,2023-03-04,000001,Vente,90000,9,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.550044,48.851496
2023-163643,2023-03-04,000001,Vente,90000,9,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.550044,48.851496
2023-163643,2023-03-04,000001,Vente,90000,9,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0150,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,122,-0.550044,48.851496
2023-163643,2023-03-04,000001,Vente,90000,9,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0150,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,122,-0.550044,48.851496
2023-163643,2023-03-04,000001,Vente,90000,9,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,122,-0.550044,48.851496
2023-163643,2023-03-04,000001,Vente,90000,9,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.550044,48.851496
2023-163790,2023-03-07,000001,Vente,43600,,,RUE DES CHALLOUETS CONDE NOIR,0180,14110,14174,Condé-en-Normandie,14,,,14174000CE0139,,,,,,,,,,,,,0,,,,,S,sols,,,656,-0.550373,48.851456
2023-163790,2023-03-07,000001,Vente,43600,5,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0148,,,8,,9,,,,,,,,2,2,Appartement,48,2,,,,,,-0.550046,48.851371
2023-163790,2023-03-07,000001,Vente,43600,5,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0148,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,-0.550046,48.851371
2023-163790,2023-03-07,000001,Vente,43600,5,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0148,,,8,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.550046,48.851371
2023-163790,2023-03-07,000001,Vente,43600,5,,RUE DU SIX JUIN - CONDE,0740,14110,14174,Condé-en-Normandie,14,,,14174000CE0148,,,8,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.550046,48.851371
2023-163791,2023-03-07,000001,Vente,41520,9006,,RUE DE LA BARGE - CONDE,0040,14110,14174,Condé-en-Normandie,14,,,14174000CN0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,178,-0.547794,48.848159
2023-163791,2023-03-07,000001,Vente,41520,,,RUE DE LA BARGE - CONDE,0040,14110,14174,Condé-en-Normandie,14,,,14174000CN0141,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.547951,48.848037
2023-163791,2023-03-07,000001,Vente,41520,13,,RUE DE LA BARGE - CONDE,0040,14110,14174,Condé-en-Normandie,14,,,14174000CN0143,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,276,-0.547707,48.848382
2023-163791,2023-03-07,000001,Vente,41520,11,1,RUE DE LA BARGE - CONDE,0040,14110,14174,Condé-en-Normandie,14,,,14174000CN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-0.547813,48.848535
2023-163807,2023-03-06,000001,Vente,61450,43,,RUE DE VIRE CONDE SUR NOIREAU,0860,14110,14174,Condé-en-Normandie,14,,,14174000CT0025,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,264,-0.554002,48.849228
2023-163807,2023-03-06,000001,Vente,61450,43,,RUE DE VIRE CONDE SUR NOIREAU,0860,14110,14174,Condé-en-Normandie,14,,,14174000CT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-0.554002,48.849228
2023-164143,2023-03-17,000001,Vente,85000,11,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0056,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,710,-0.553105,48.869041
2023-164143,2023-03-17,000001,Vente,85000,11,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.553105,48.869041
2023-164143,2023-03-17,000001,Vente,85000,11,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.553105,48.869041
2023-164143,2023-03-17,000001,Vente,85000,11,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0056,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,690,-0.553105,48.869041
2023-164143,2023-03-17,000001,Vente,85000,11,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,-0.553105,48.869041
2023-164143,2023-03-17,000001,Vente,85000,11,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,-0.553105,48.869041
2023-164299,2023-03-14,000001,Vente,35000,5,,RUE DE LA GARE CONDE NOIREAU,0310,14110,14174,Condé-en-Normandie,14,,,14174000CO0023,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,54,-0.555417,48.843599
2023-164299,2023-03-14,000001,Vente,35000,5,,RUE DE LA GARE CONDE NOIREAU,0310,14110,14174,Condé-en-Normandie,14,,,14174000CO0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.555417,48.843599
2023-164300,2023-03-11,000001,Vente,134000,5152,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1775,-0.573164,48.862832
2023-164300,2023-03-11,000001,Vente,134000,5152,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZD0075,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,605,-0.573164,48.862832
2023-164300,2023-03-11,000001,Vente,134000,5152,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,-0.573164,48.862832
2023-164300,2023-03-11,000001,Vente,134000,5152,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZD0075,,,,,,,,,,,,,0,1,Maison,144,6,VE,vergers,,,1775,-0.573164,48.862832
2023-164300,2023-03-11,000001,Vente,134000,5152,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZD0075,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,874,-0.573164,48.862832
2023-164300,2023-03-11,000001,Vente,134000,5152,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,-0.573164,48.862832
2023-164300,2023-03-11,000001,Vente,134000,,,LES ILES ST GERMAIN DU CRI,C578,14110,14174,Condé-en-Normandie,14,,,14174585ZD0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,4941,-0.572439,48.862973
2023-164452,2023-03-21,000001,Vente,146000,6,,RUE LAVOISIER - CONDE NOIREAU,0377,14110,14174,Condé-en-Normandie,14,,,14174000CC0187,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,450,-0.564287,48.854015
2023-164458,2023-02-27,000002,Echange,300,,,CLOS AU COQ,C966,14770,14174,Condé-en-Normandie,14,,,141746530C0645,,,,,,,,,,,,,0,,,,,P,prés,,,808,-0.590782,48.909788
2023-164458,2023-02-27,000003,Echange,300,,,CLOS AU COQ,C966,14770,14174,Condé-en-Normandie,14,,,141746530C0246,,,,,,,,,,,,,0,,,,,P,prés,,,285,-0.590885,48.90869
2023-164458,2023-02-27,000003,Echange,300,,,CLOS AU COQ,C966,14770,14174,Condé-en-Normandie,14,,,141746530C0247,,,,,,,,,,,,,0,,,,,P,prés,,,525,-0.59078,48.908417
2023-164465,2023-03-03,000001,Vente,64750,3,,RUE SAINT MARCOUF - CONDE,0680,14110,14174,Condé-en-Normandie,14,,,14174000CE0284,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,67,-0.55261,48.851656
2023-164465,2023-03-03,000001,Vente,64750,5,B,RUE SAINT MARCOUF - CONDE,0680,14110,14174,Condé-en-Normandie,14,,,14174000CE0292,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,98,-0.552739,48.851748
2023-164465,2023-03-03,000001,Vente,64750,,,RUE DE LA BATAILLE - CONDE,0060,14110,14174,Condé-en-Normandie,14,,,14174000CE0306,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.55288,48.851748
2023-164552,2023-03-23,000001,Vente,215000,5,,ALL HENRI PORCHAIRE - CONDE,0341,14110,14174,Condé-en-Normandie,14,,,14174000CM0034,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,711,-0.54005,48.851189
2023-164998,2023-03-24,000001,Vente,47500,204,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0164,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,216,-0.557612,48.843111
2023-164998,2023-03-24,000001,Vente,47500,204,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,-0.557612,48.843111
2023-164998,2023-03-24,000001,Vente,47500,204,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0171,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.558118,48.843437
2023-164998,2023-03-24,000001,Vente,47500,204,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0172,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-0.558002,48.843381
2023-165001,2023-03-24,000001,Vente,191330,10,B,RUE ANDRE VAUBAILLON - CONDE,0027,14110,14174,Condé-en-Normandie,14,,,14174000CI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,-0.547609,48.85297
2023-165001,2023-03-24,000001,Vente,191330,10,B,RUE ANDRE VAUBAILLON - CONDE,0027,14110,14174,Condé-en-Normandie,14,,,14174000CI0071,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,683,-0.547609,48.85297
2023-165272,2023-04-07,000001,Vente,45500,13,,RUE DE L'HOTEL DE VILLE CONDE,0893,14110,14174,Condé-en-Normandie,14,,,14174000CE0196,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.551447,48.85021
2023-165272,2023-04-07,000001,Vente,45500,13,,RUE DE L'HOTEL DE VILLE CONDE,0893,14110,14174,Condé-en-Normandie,14,,,14174000CE0196,,,1,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,124,0,,,,,,-0.551447,48.85021
2023-165587,2023-04-12,000001,Vente,12000,,,LA CRIERE,B433,14770,14174,Condé-en-Normandie,14,,,141741520A0536,,,,,,,,,,,,,0,,,,,P,prés,,,2961,-0.605621,48.892626
2023-165587,2023-04-12,000001,Vente,12000,,,LES CRIERES,B434,14770,14174,Condé-en-Normandie,14,,,141741520A0538,,,,,,,,,,,,,0,,,,,P,prés,,,3727,-0.604188,48.892462
2023-165593,2023-04-13,000001,Vente,168000,9266,,LA BLONNIERE - CONDE,B368,14110,14174,Condé-en-Normandie,14,,,14174000CZ0038,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,500,-0.59075,48.848428
2023-165593,2023-04-13,000001,Vente,168000,9266,,LA BLONNIERE - CONDE,B368,14110,14174,Condé-en-Normandie,14,,,14174000CZ0038,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,622,-0.59075,48.848428
2023-165593,2023-04-13,000001,Vente,168000,9266,,LA BLONNIERE - CONDE,B368,14110,14174,Condé-en-Normandie,14,,,14174000CZ0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.59075,48.848428
2023-165593,2023-04-13,000001,Vente,168000,9266,,LA BLONNIERE - CONDE,B368,14110,14174,Condé-en-Normandie,14,,,14174000CZ0038,,,,,,,,,,,,,0,1,Maison,148,3,VE,vergers,,,622,-0.59075,48.848428
2023-165593,2023-04-13,000001,Vente,168000,,,LA POISSONNIERE - CONDE,B370,14110,14174,Condé-en-Normandie,14,,,14174000CZ0039,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.590903,48.848372
2023-165709,2023-04-17,000001,Vente,200000,6606,,VIEILLE VILLE -ST GERMAIN,C835,14110,14174,Condé-en-Normandie,14,,,14174585ZO0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1634,0,S,sols,,,2476,-0.615872,48.857578
2023-165709,2023-04-17,000001,Vente,200000,6606,,VIEILLE VILLE -ST GERMAIN,C835,14110,14174,Condé-en-Normandie,14,,,14174585ZO0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1634,0,AG,terrains d'agrément,,,2204,-0.615872,48.857578
2023-165904,2023-04-20,000001,Vente,25000,1,,RUE PONTECOULANT - CONDE,0580,14110,14174,Condé-en-Normandie,14,,,14174000CE0153,,,70,12.98,71,13.53,,,,,,,2,2,Appartement,30,1,,,,,,-0.548276,48.852051
2023-166233,2023-04-26,000001,Vente,127900,10,,RUE COMMANDANT CHARCOT - CONDE,0218,14110,14174,Condé-en-Normandie,14,,,14174000CC0085,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,533,-0.560416,48.851091
2023-166638,2023-05-12,000001,Vente,29500,,,LE CALVAIRE PROUSSY,B866,14110,14174,Condé-en-Normandie,14,,,14174523ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.544523,48.886554
2023-166638,2023-05-12,000001,Vente,29500,,,LE CARRIER,B870,14110,14174,Condé-en-Normandie,14,,,14174523ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,7075,-0.542982,48.88634
2023-166638,2023-05-12,000001,Vente,29500,,,LE CARRIER,B870,14110,14174,Condé-en-Normandie,14,,,14174523ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,7075,-0.542982,48.88634
2023-166638,2023-05-12,000001,Vente,29500,,,LE CALVAIRE PROUSSY,B866,14110,14174,Condé-en-Normandie,14,,,14174523ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,20301,-0.542875,48.887296
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,675,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,1,Maison,87,4,VE,vergers,,,675,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,215,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,250,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,250,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,250,-0.577347,48.86036
2023-166777,2023-05-16,000001,Vente,123000,5168,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,675,-0.577347,48.86036
2023-166963,2023-05-02,000001,Vente,125000,,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,-0.576475,48.860127
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,540,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,790,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2529,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2529,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2529,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,540,-0.577665,48.860746
2023-166963,2023-05-02,000001,Vente,125000,5169,,BURETTE - ST GERMAIN CLT,C358,14110,14174,Condé-en-Normandie,14,,,14174585ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,540,-0.577665,48.860746
2023-166983,2023-05-12,000001,Vente,110000,3,,RUE AMPERE - CONDE SUR NOIREAU,0026,14110,14174,Condé-en-Normandie,14,,,14174000CC0167,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,364,-0.566358,48.853126
2023-167106,2023-05-12,000001,Vente,34570,,,LE CALVAIRE PROUSSY,B866,14110,14174,Condé-en-Normandie,14,,,14174523ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.544523,48.886554
2023-167106,2023-05-12,000001,Vente,34570,,,LE CARRIER,B870,14110,14174,Condé-en-Normandie,14,,,14174523ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,7075,-0.542982,48.88634
2023-167106,2023-05-12,000001,Vente,34570,,,LE CARRIER,B870,14110,14174,Condé-en-Normandie,14,,,14174523ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,7075,-0.542982,48.88634
2023-167106,2023-05-12,000001,Vente,34570,,,LE CALVAIRE PROUSSY,B866,14110,14174,Condé-en-Normandie,14,,,14174523ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,20301,-0.542875,48.887296