siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405477,00012,21140547700012,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211405477,00020,21140547700020,O,2000-01-01,NN,,,2008-09-15T14:49:18,false,4,MAIRIE,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-09-15,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.900128,49.268793,0.37,street,Route de la Poterie 14710 Rubercy,14547_33amed,D,ROUTE DE LA POTERIE,
261406730,00018,26140673000018,O,1996-12-25,,,,2017-08-06T14:08:20,true,3,MAIRIE,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.900128,49.268793,0.37,street,Route de la Poterie 14710 Rubercy,14547_33amed,D,ROUTE DE LA POTERIE,
325654309,00013,32565430900013,O,1982-09-23,NN,,,2017-12-05T13:56:52,false,4,,,,,MAIRIE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330784737,00026,33078473700026,O,1988-07-01,NN,,,,false,4,,,,,HAUTE MURAILLE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.874151,49.288708,0.92,street,Route de la Haute Muraille 14710 Rubercy,14547_ptl4yy,G,ROUTE DE LA HAUTE MURAILLE,
332644442,00011,33264444200011,O,1985-04-01,NN,,,2008-01-04T20:28:31,true,3,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338569320,00017,33856932000017,O,1985-03-01,NN,,,2011-02-07T19:49:16,true,4,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379302656,00010,37930265600010,O,1990-09-05,NN,,,2008-11-08T00:35:29,true,3,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,,,0,,,,,,
380737858,00015,38073785800015,O,1991-01-01,NN,,,2007-01-18T09:29:19,true,3,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389748948,00012,38974894800012,O,1993-01-01,NN,,,2006-02-09T06:45:52,true,4,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391500758,00019,39150075800019,O,1993-04-01,NN,,,2022-10-13T04:18:57,true,4,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393628821,00034,39362882100034,O,2001-10-18,NN,,,2008-01-05T00:18:12,true,3,,,,,LE MARAIS,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-0.885034,49.285658,0.65,street,Route du Marais 14710 Rubercy,14547_8n1rfg,G,ROUTE DU MARAIS,
399366632,00020,39936663200020,O,2005-02-11,,,,2020-10-23T19:34:17,true,3,,,,,LE BAS HAMEAU,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,68.20B,NAFRev2,N,-0.886018,49.287774,0.74,street,Route du Bas Hameau 14710 Rubercy,14547_ahlong,G,ROUTE DU BAS HAMEAU,
401177837,00010,40117783700010,O,1995-01-01,NN,,,2007-01-18T09:37:15,true,3,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403277841,00017,40327784100017,O,1996-01-02,01,2020,4391BZ,2022-08-29T09:23:51,true,3,,115,,RTE,DU HAUT HAMEAU,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.875629,49.291422,0.85,housenumber,115 Route du Haut Hameau 14710 Rubercy,14547_uklkie_00115,G,115 ROUTE DU HAUT HAMEAU,
407559699,00019,40755969900019,O,,NN,,,,true,1,,,,,FERME DE LA VACQUERIE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.4Z,NAF1993,N,-0.898131,49.278004,0.72,street,Impasse de la Vacquerie 14710 Rubercy,14547_081eub,G,IMPASSE DE LA VACQUERIE,
413237256,00016,41323725600016,O,1990-01-01,NN,,,2010-04-14T05:46:48,true,6,,,,,FERME DE LA PRAIRIE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,2.9981232,43.2055959,0.88,poi.farmyard,Domaine de la Prairie (Corps de ferme) Narbonne,https://osm.org/way/211041515,G,,
413237264,00010,41323726400010,O,1990-12-31,NN,,,2006-10-28T04:08:49,true,3,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418877460,00026,41887746000026,O,2004-10-01,,,9609ZP,2021-02-23T11:39:37,true,4,,,,,LE MARAIS,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,BEATRICE TOILETTAGE A DOMICILE,96.09Z,NAFRev2,N,-0.885034,49.285658,0.65,street,Route du Marais 14710 Rubercy,14547_8n1rfg,G,ROUTE DU MARAIS,
422773531,00013,42277353100013,O,1999-04-01,NN,,,2012-09-03T09:22:10,true,4,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430928523,00017,43092852300017,O,1968-01-01,NN,,,,true,1,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432317220,00023,43231722000023,O,2006-04-01,,,,2009-09-03T12:57:22,false,3,,,,,LE PRESBYTERE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,82.30Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
442945192,00023,44294519200023,O,2005-06-30,,,,2011-07-10T05:16:36,true,3,,,,,LA FERME DU MOULIN,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-0.880394,49.281632,0.54,street,Impasse du Moulin 14710 Rubercy,14547_4e1rmc,G,IMPASSE DU MOULIN,
449558121,00017,44955812100017,O,2003-01-01,NN,,,2008-01-04T23:48:37,true,3,,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451854970,00014,45185497000014,O,2004-01-01,NN,,,2012-05-05T09:27:46,true,3,,,,,LE HAUT HAMEAU,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.875678,49.291949,0.73,street,Route du Haut Hameau 14710 Rubercy,14547_uklkie,G,ROUTE DU HAUT HAMEAU,
483963849,00011,48396384900011,O,2005-07-01,01,2020,,2022-08-29T09:17:32,true,2,,,,,QUARTIER DE L'EGLISE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
488471996,00014,48847199600014,O,2006-02-01,,,,2008-01-05T02:37:42,true,2,,,,,L'ETRE GILLES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.885332,49.289817,0.91,street,Chemin de l’Être Gilles 14710 Rubercy,14547_ir08bk,G,CHEMIN DE L ETRE GILLES,
488621194,00015,48862119400015,O,2006-01-18,,,,2008-01-05T22:01:25,true,2,,,,,LA HAUTE MURAILLE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.874151,49.288708,0.93,street,Route de la Haute Muraille 14710 Rubercy,14547_ptl4yy,G,ROUTE DE LA HAUTE MURAILLE,
498655190,00029,49865519000029,O,2010-02-18,NN,,4312BA,2021-02-23T14:06:42,true,3,,,,,LA HAUTE MURAILLE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,43.12A,NAFRev2,N,-0.874151,49.288708,0.93,street,Route de la Haute Muraille 14710 Rubercy,14547_ptl4yy,G,ROUTE DE LA HAUTE MURAILLE,
499180792,00024,49918079200024,O,2012-04-01,,,,2021-02-23T14:07:34,true,1,,,,,HAUTE MURAILLE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,-0.874151,49.288708,0.92,street,Route de la Haute Muraille 14710 Rubercy,14547_ptl4yy,G,ROUTE DE LA HAUTE MURAILLE,
500805825,00014,50080582500014,O,2007-11-01,,,,2022-04-02T13:01:19,true,3,,,,,L'ETRE GILLES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,-0.885332,49.289817,0.91,street,Chemin de l’Être Gilles 14710 Rubercy,14547_ir08bk,G,CHEMIN DE L ETRE GILLES,
502714314,00023,50271431400023,O,2009-04-04,NN,,,2012-05-05T13:47:03,true,2,ROUTE DE TREVIERES,,,LD,L'ANGUERVILLE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,64.30Z,NAFRev2,O,-0.877115,49.282637,0.4,street,Route de la Vieille Boutique 14710 Rubercy,14547_95zqse,D,ROUTE DE LA VIEILLE BOUTIQUE,
504072844,00013,50407284400013,O,2008-05-07,,,,2014-07-10T01:19:32,true,2,,,,QUA,DE L'EGLISE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,-0.885332,49.289817,0.37,street,Chemin de l’Être Gilles 14710 Rubercy,14547_ir08bk,G,CHEMIN DE L ETRE GILLES,
511321986,00016,51132198600016,O,2009-03-01,,,,2018-11-27T04:22:25,true,2,LIEU DIT LA POTERIE,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,-0.900128,49.268793,0.52,street,Route de la Poterie 14710 Rubercy,14547_33amed,D,ROUTE DE LA POTERIE,
514359751,00013,51435975100013,O,2009-09-01,,,,2012-11-10T01:11:09,true,1,,,,,LE PRESBYTERE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.89Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
520158395,00019,52015839500019,O,2010-01-25,,,,2014-05-30T05:28:07,true,2,,,,QUA,DE L EGLISE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,96.09Z,NAFRev2,N,-0.885332,49.289817,0.37,street,Chemin de l’Être Gilles 14710 Rubercy,14547_ir08bk,G,CHEMIN DE L ETRE GILLES,
528430713,00016,52843071300016,O,2010-10-01,NN,,,2017-05-04T07:15:37,false,2,,,,LD,LA POTERIE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,01.41Z,NAFRev2,N,-0.900128,49.268793,0.92,street,Route de la Poterie 14710 Rubercy,14547_33amed,G,ROUTE DE LA POTERIE,
530019082,00037,53001908200037,O,2016-01-01,,,,2018-05-03T03:49:59,false,2,,,,,LE BAS HAMEAU,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,03.21Z,NAFRev2,N,-0.886018,49.287774,0.74,street,Route du Bas Hameau 14710 Rubercy,14547_ahlong,G,ROUTE DU BAS HAMEAU,
530271733,00012,53027173300012,O,2009-01-01,,,,2011-02-13T04:48:13,true,1,,,,,L'ETRE GILLES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.885332,49.289817,0.91,street,Chemin de l’Être Gilles 14710 Rubercy,14547_ir08bk,G,CHEMIN DE L ETRE GILLES,
535244230,00038,53524423000038,O,2020-01-17,,,,2020-02-01T04:05:10,true,1,,,,,MOULIN RUBERCY,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20B,NAFRev2,N,-0.880394,49.281632,0.92,street,Impasse du Moulin 14710 Rubercy,14547_4e1rmc,G,IMPASSE DU MOULIN,
750698474,00020,75069847400020,O,2018-09-13,,,,2018-10-22T09:23:19,true,1,,,,,MOULIN DE RUBERCY,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,68.20B,NAFRev2,N,-0.880394,49.281632,0.72,street,Impasse du Moulin 14710 Rubercy,14547_4e1rmc,G,IMPASSE DU MOULIN,
750916611,00015,75091661100015,O,2012-04-11,,,,2016-04-12T19:22:37,true,1,,,,LD,LIEU DIT LA POTERIE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,47.81Z,NAFRev2,N,-0.900128,49.268793,0.92,street,Route de la Poterie 14710 Rubercy,14547_33amed,G,ROUTE DE LA POTERIE,
752914655,00028,75291465500028,O,2012-06-01,,,,2020-07-20T10:30:54,false,1,,,,,LES CHAMPS AU ROY,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814065314,00019,81406531400019,O,2015-10-01,,,4391AZ,2015-10-14T03:33:32,true,1,,,,,LE BAS HAMEAU,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,VANDER CRUYSSEN CHARPENTE,43.91A,NAFRev2,N,-0.886018,49.287774,0.74,street,Route du Bas Hameau 14710 Rubercy,14547_ahlong,G,ROUTE DU BAS HAMEAU,
819487067,00012,81948706700012,O,2015-11-06,,,,2016-04-05T10:20:35,true,1,,,,,LE HAUT DES LAGUES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,47.99A,NAFRev2,N,-0.895657,49.289594,0.52,street,Chemin des Lagues 14710 Rubercy,14547_v1omnl,G,CHEMIN DES LAGUES,
821676335,00036,82167633500036,O,2022-06-01,,,,2022-06-04T12:38:40,false,1,,350,,RTE,DU BAS HAMEAU,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,-0.887376,49.288141,0.86,housenumber,350 Route du Bas Hameau 14710 Rubercy,14547_ahlong_00350,G,350 ROUTE DU BAS HAMEAU,
824434617,00018,82443461700018,O,2016-12-01,,,,2017-04-09T18:03:25,true,2,,,,,LE HAUT DES LAGUES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2017-04-09,A,L-D-O,,,L-D-O,49.41A,NAFRev2,O,-0.895657,49.289594,0.52,street,Chemin des Lagues 14710 Rubercy,14547_v1omnl,G,CHEMIN DES LAGUES,
840729404,00029,84072940400029,O,2019-12-06,00,2020,8122ZZ,2022-08-29T10:27:56,true,3,,,,RTE,DE TREVIERES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,N.M RAMONAGE,81.22Z,NAFRev2,O,-0.877115,49.282637,0.35,street,Route de la Vieille Boutique 14710 Rubercy,14547_95zqse,G,ROUTE DE LA VIEILLE BOUTIQUE,
842609067,00017,84260906700017,O,2018-09-21,,,,2021-02-08T09:42:54,true,3,,,,,LIEU-DIT LA POTERIE ,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2021-02-04,A,LA PART DES ANGES,,,LA PART DES ANGES,55.20Z,NAFRev2,N,-0.900128,49.268793,0.92,street,Route de la Poterie 14710 Rubercy,14547_33amed,G,ROUTE DE LA POTERIE,
844403469,00019,84440346900019,O,2018-11-24,,,,2021-07-12T03:53:26,true,2,,,,RUE,LES HAUTES MURAILLES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LAJOIE,47.81Z,NAFRev2,N,-0.874151,49.288708,0.6,street,Route de la Haute Muraille 14710 Rubercy,14547_ptl4yy,G,ROUTE DE LA HAUTE MURAILLE,
880812805,00013,88081280500013,O,2020-01-21,,,,2020-07-21T14:25:43,false,2,LIEU DIT LE BAS HAMEAU,,,RTE,D96,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,70.10Z,NAFRev2,N,-0.886018,49.287774,0.34,street,Route du Bas Hameau 14710 Rubercy,14547_ahlong,G,ROUTE DU BAS HAMEAU,
884344839,00011,88434483900011,O,2020-03-02,,,4332AA,2020-06-19T04:04:06,true,1,,,,,FERME DU MOULIN,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,AB TRAVAUX,43.32A,NAFRev2,N,-0.880394,49.281632,0.64,street,Impasse du Moulin 14710 Rubercy,14547_4e1rmc,G,IMPASSE DU MOULIN,
891380123,00010,89138012300010,O,2009-02-19,,,,2020-11-26T03:52:45,true,1,MAIRIE,,,,,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,94.99Z,NAFRev2,N,-0.900128,49.268793,0.37,street,Route de la Poterie 14710 Rubercy,14547_33amed,D,ROUTE DE LA POTERIE,
891401481,00017,89140148100017,O,2020-11-17,,,,2020-11-27T13:57:39,true,1,,,,,LIEU DIT LE HAUT DES LAGUES ,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,64.99Z,NAFRev2,N,-0.895657,49.289594,0.52,street,Chemin des Lagues 14710 Rubercy,14547_v1omnl,G,CHEMIN DES LAGUES,
893194282,00016,89319428200016,O,2021-01-13,,,,2021-03-11T03:35:19,true,1,,,,LD,LE HAUT DES LAGUES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,68.20B,NAFRev2,N,-0.895657,49.289594,0.52,street,Chemin des Lagues 14710 Rubercy,14547_v1omnl,G,CHEMIN DES LAGUES,
895121044,00013,89512104400013,O,2021-04-01,,,,2021-08-26T10:10:17,true,1,,,,,LE HAUT HAMEAU ,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.62Z,NAFRev2,N,-0.875678,49.291949,0.73,street,Route du Haut Hameau 14710 Rubercy,14547_uklkie,G,ROUTE DU HAUT HAMEAU,
897859393,00018,89785939300018,O,2021-03-01,,,,2021-04-12T07:50:49,true,1,,,,,L'ETRE GILLES ,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,-0.885332,49.289817,0.91,street,Chemin de l’Être Gilles 14710 Rubercy,14547_ir08bk,G,CHEMIN DE L ETRE GILLES,
909069494,00013,90906949400013,O,2021-12-21,,,,2022-01-13T09:50:43,true,1,,65,,RTE,DU LAVOIR,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,68.20B,NAFRev2,N,-0.874207,49.290371,0.83,housenumber,65 Route du Lavoir 14710 Rubercy,14547_eczg8o_00065,G,65 ROUTE DU LAVOIR,
910279496,00012,91027949600012,O,2022-02-04,,,5610CR,2022-04-20T09:04:17,true,2,,124,,RTE,DE LA POTERIE,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,56.10C,NAFRev2,N,-0.899676,49.26878,0.86,housenumber,124 Route de la Poterie 14710 Rubercy,14547_33amed_00124,G,124 ROUTE DE LA POTERIE,
913125589,00014,91312558900014,O,2022-05-04,,,8122ZZ,2022-08-23T04:05:36,true,2,,200,,RTE,DU BAS HAMEAU,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2022-06-01,A,NM RAMONAGE,,,NM RAMONAGE,81.22Z,NAFRev2,O,-0.88531,49.287816,0.86,housenumber,200 Route du Bas Hameau 14710 Rubercy,14547_ahlong_00200,G,200 ROUTE DU BAS HAMEAU,
913263463,00014,91326346300014,O,2022-04-01,,,,2022-06-16T07:14:33,true,1,,65,,RTE,DU LAVOIR,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,-0.874207,49.290371,0.83,housenumber,65 Route du Lavoir 14710 Rubercy,14547_eczg8o_00065,G,65 ROUTE DU LAVOIR,
921493458,00019,92149345800019,O,2022-11-01,,,,2022-11-21T08:19:29,true,1,,,,,LES LAGUES,14710,RUBERCY,,,14547,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.50Z,NAFRev2,N,-0.895657,49.289594,0.73,street,Chemin des Lagues 14710 Rubercy,14547_v1omnl,G,CHEMIN DES LAGUES,
