siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902885,00010,21390288500010,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,35,,RUE,DE LA MAIRIE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.596161,46.716546,0.93,housenumber,35 Rue de la Mairie 39210 Lavigny,39288_0115_00035,G,35 RUE DE LA MAIRIE,
213902885,00036,21390288500036,O,2003-04-01,NN,,,2006-10-26T23:40:54,false,3,,35,,RUE,DE LA MAIRIE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2004-07-12,F,BA LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,5.596161,46.716546,0.93,housenumber,35 Rue de la Mairie 39210 Lavigny,39288_0115_00035,G,35 RUE DE LA MAIRIE,
263902884,00018,26390288400018,O,1983-03-01,NN,,,2016-07-23T12:21:04,true,4,,,,,MAIRIE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.59614,46.716555,0.91,street,Rue de la Mairie 39210 Lavigny,39288_0115,G,RUE DE LA MAIRIE,
301402657,00029,30140265700029,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
301927281,00016,30192728100016,O,1964-01-01,NN,,,,true,1,,24,,RTE,DE ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,20.5A,NAF1993,O,5.597943,46.717112,0.66,housenumber,24 Chemin de Rosnay 39210 Lavigny,39288_0003_00024,G,24 CHEMIN DE ROSNAY,
312266398,00071,31226639800071,O,2016-09-01,,,,2016-09-20T03:42:11,true,1,,238,,RUE,DE LA COMBE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,62.01Z,NAFRev2,N,5.593777,46.713858,0.93,housenumber,238 Rue de la Combe 39210 Lavigny,39288_0030_00238,G,238 RUE DE LA COMBE,
313740037,00012,31374003700012,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314392317,00017,31439231700017,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,55.73,NAP,N,,,0,,,,,,
314392325,00010,31439232500010,O,1900-01-01,,,,,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321145575,00023,32114557500023,O,2005-03-01,,,,2013-02-02T12:29:59,true,3,,100,,RUE,DU CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,5.595339,46.716013,0.93,housenumber,100 Rue du Chateau 39210 Lavigny,39288_0020_00100,G,100 RUE DU CHATEAU,
324238526,00010,32423852600010,O,1978-10-31,NN,,,2020-05-05T03:40:12,true,4,,15,,HAM,DE ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.620751,46.725178,0.85,housenumber,15 Hameau de Rosnay 39210 Lavigny,39288_b103_00015,G,15 HAMEAU DE ROSNAY,
325094829,00018,32509482900018,O,1982-02-08,NN,,,,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
325094837,00011,32509483700011,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
327234878,00012,32723487800012,O,1983-05-01,NN,,,2012-05-05T01:53:49,true,3,,,,,HAMEAU DE ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.613366,46.71831,0.93,street,Hameau de Rosnay 39210 Lavigny,39288_b103,G,HAMEAU DE ROSNAY,
328925524,00014,32892552400014,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
330246067,00012,33024606700012,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330613225,00011,33061322500011,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339762296,00012,33976229600012,O,1986-12-11,NN,,,2017-07-23T04:30:16,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340266691,00054,34026669100054,O,2000-11-01,NN,,,2014-09-02T13:14:08,false,7,,,,CHE,DES TOUPES,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.62Z,NAFRev2,N,5.59531,46.714993,0.35,street,Rue des Fontaines 39210 Lavigny,39288_0001,G,RUE DES FONTAINES,
341520302,00017,34152030200017,O,1987-01-01,NN,,,2013-05-22T05:24:25,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341868941,00012,34186894100012,O,1987-06-01,NN,,,2018-08-10T04:21:05,true,3,ROSNAY,,,,ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.613522,46.710339,0.91,locality,Bois de Rosnay 39210 Lavigny,39288_b006,G,BOIS DE ROSNAY,
350919619,00014,35091961900014,O,1989-05-22,NN,,,2008-11-08T00:26:58,false,4,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
352433452,00013,35243345200013,O,1989-05-22,NN,,,2006-11-25T11:12:16,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
356000430,03611,35600043003611,O,1991-01-01,NN,,,,false,3,,,,RUE,DU 8 MAI 1945,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2002-01-28,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.595906,46.716751,0.78,street,Place du 8 Mai 1945 39210 Lavigny,39288_0110,G,PLACE DU 8 MAI 1945,
377485958,00013,37748595800013,O,,NN,,,,true,1,,,,,ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,5.613522,46.710339,0.91,locality,Bois de Rosnay 39210 Lavigny,39288_b006,G,BOIS DE ROSNAY,
380360073,00015,38036007300015,O,,NN,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384351235,00039,38435123500039,O,,,,,,true,1,,218,,RUE,NEUVE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,5.596888,46.719188,0.93,housenumber,218 Rue Neuve 39210 Lavigny,39288_0130_00218,G,218 RUE NEUVE,
384914800,00014,38491480000014,O,1992-04-06,NN,,,2012-05-30T14:25:58,true,3,,,,IMP,DU QUART D'AMONT,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.596455,46.717372,0.76,street,Rue du Quart d'Amont 39210 Lavigny,39288_0002,G,RUE DU QUART D AMONT,
385344114,00017,38534411400017,O,1992-05-02,NN,,,2016-01-15T10:13:25,false,3,,,,RTE,DE PANNESSIERES,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.8K,NAFRev1,N,5.585719,46.7028075,0.76,poi,Route de la Lième et du Pin (Pont) Pannessières,https://osm.org/way/97169144,G,,
385344114,00025,38534411400025,O,2016-01-01,,,1813ZC,2016-01-15T10:13:25,true,1,,76,,RUE,DE LA COMBE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,SHAPE SYSTEM,16.29Z,NAFRev2,N,5.594372,46.715268,0.93,housenumber,76 Rue de la Combe 39210 Lavigny,39288_0030_00076,G,76 RUE DE LA COMBE,
391759610,00051,39175961000051,O,2012-07-01,,,,2016-06-21T14:07:43,false,2,20 RUELLE DU VIEUX CHATEAU,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,5.59709,46.716722,0.93,housenumber,20 Ruelle du Vieux Chateau 39210 Lavigny,39288_0022_00020,D,20 RUELLE DU VIEUX CHATEAU,
393448873,00017,39344887300017,O,1982-01-01,NN,,,2008-01-05T00:16:12,true,5,,21,,RUE,DE LA COURBE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.594842,46.715452,0.76,housenumber,21 Rue de la Combe 39210 Lavigny,39288_0030_00021,G,21 RUE DE LA COMBE,
395132582,00077,39513258200077,O,2017-05-15,,,,2017-05-17T09:26:20,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397898784,00012,39789878400012,O,1994-07-01,NN,,,,true,4,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
404541690,00016,40454169000016,O,1996-01-01,,,,2017-12-22T19:34:21,true,4,HAM ROSNAY,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,01.45Z,NAFRev2,N,5.613366,46.71831,0.76,street,Hameau de Rosnay 39210 Lavigny,39288_b103,D,HAMEAU DE ROSNAY,
409930112,00019,40993011200019,O,1982-12-31,NN,,,2011-02-27T05:23:13,true,4,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409930120,00012,40993012000012,O,1983-12-31,NN,,,2016-01-12T00:18:13,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409930138,00014,40993013800014,O,1987-12-31,NN,,,2017-05-04T05:56:35,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409930146,00017,40993014600017,O,1987-12-31,NN,,,2020-07-06T07:42:08,true,5,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409930146,00025,40993014600025,O,2002-08-01,NN,,,2006-10-28T03:44:34,false,3,EURL ATP,150,,RUE,NEUVE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,74.1J,NAFRev1,N,5.59618,46.717382,0.7,street,Rue Neuve 39210 Lavigny,39288_0130,G,RUE NEUVE,
411336092,00019,41133609200019,O,1994-01-01,NN,,,2006-10-28T03:54:49,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411336100,00010,41133610000010,O,1977-12-25,NN,,,2020-08-03T11:24:23,true,5,,,,CHE,DES TOUPES,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,O,5.59531,46.714993,0.35,street,Rue des Fontaines 39210 Lavigny,39288_0001,G,RUE DES FONTAINES,
411336118,00012,41133611800012,O,1993-07-01,NN,,,2008-01-04T21:57:26,true,3,,,,,ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.613522,46.710339,0.91,locality,Bois de Rosnay 39210 Lavigny,39288_b006,G,BOIS DE ROSNAY,
414027284,00010,41402728400010,O,1997-10-07,NN,,,,true,1,,42,,RUE,DU CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5A,NAF1993,N,5.595522,46.716257,0.93,housenumber,42 Rue du Chateau 39210 Lavigny,39288_0020_00042,G,42 RUE DU CHATEAU,
418968418,00016,41896841800016,O,1998-05-13,,,,,false,3,,100,,RUE,DU CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,91.3E,NAF1993,N,5.595339,46.716013,0.93,housenumber,100 Rue du Chateau 39210 Lavigny,39288_0020_00100,G,100 RUE DU CHATEAU,
419428297,00024,41942829700024,O,2011-02-01,,,,2014-07-08T01:53:40,true,2,,,,,HAMEAU DE ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,74.20Z,NAFRev2,N,5.613366,46.71831,0.93,street,Hameau de Rosnay 39210 Lavigny,39288_b103,G,HAMEAU DE ROSNAY,
428024343,00017,42802434300017,O,1992-01-01,NN,,,2008-01-05T01:21:28,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428024558,00010,42802455800010,O,1994-01-01,NN,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428025498,00018,42802549800018,O,1968-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.613522,46.710339,0.91,locality,Bois de Rosnay 39210 Lavigny,39288_b006,G,BOIS DE ROSNAY,
428025506,00018,42802550600018,O,1972-01-01,NN,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428025514,00012,42802551400012,O,1992-01-01,NN,,,2006-10-31T00:33:33,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428026298,00011,42802629800011,O,1989-01-01,NN,,,2013-02-09T12:13:15,true,4,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428151708,00016,42815170800016,O,1979-01-01,NN,,,2008-01-05T01:22:56,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430155069,00015,43015506900015,O,2000-01-01,01,2018,,2020-08-25T10:18:43,true,4,,21,,RUE,DE LA COMBE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.594842,46.715452,0.93,housenumber,21 Rue de la Combe 39210 Lavigny,39288_0030_00021,G,21 RUE DE LA COMBE,
430611889,00014,43061188900014,O,1970-04-01,NN,,,2007-05-14T11:47:23,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430612754,00019,43061275400019,O,1990-01-01,NN,,,2008-01-05T01:54:51,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432001386,00015,43200138600015,O,2000-01-01,NN,,,2016-02-29T14:44:40,true,3,,61,,RUE,DU CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.595434,46.716121,0.93,housenumber,61 Rue du Chateau 39210 Lavigny,39288_0020_00061,G,61 RUE DU CHATEAU,
432001386,00023,43200138600023,O,2017-07-01,,,,2017-07-18T14:51:23,false,1,,40,,RUE,DE ROUSSOT,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,96.09Z,NAFRev2,N,5.597065,46.718087,0.93,housenumber,40 Rue de Roussot 39210 Lavigny,39288_0170_00040,G,40 RUE DE ROUSSOT,
433384625,00011,43338462500011,O,2000-11-02,NN,,,2011-05-03T00:40:17,false,4,,87,,RUE,DU QUART D AMONT,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2J,NAF1993,N,5.597123,46.716967,0.93,housenumber,87 Rue du Quart d'Amont 39210 Lavigny,39288_0002_00087,G,87 RUE DU QUART D AMONT,
434891180,00011,43489118000011,O,2001-04-02,,,,2008-11-08T02:01:59,false,4,,,,,RLE DU VIEUX CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2005-10-10,F,D.T.T.P.,,,,45.1A,NAFRev1,O,5.597094,46.716863,0.85,street,Ruelle du Vieux Chateau 39210 Lavigny,39288_0022,G,RUELLE DU VIEUX CHATEAU,
434891180,00029,43489118000029,O,2005-10-10,NN,,,2009-06-27T09:59:00,true,3,,54,,RUE,DU FOUR,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.1A,NAFRev1,O,5.595647,46.718045,0.93,housenumber,54 Rue du Four 39210 Lavigny,39288_0070_00054,G,54 RUE DU FOUR,
438555377,00011,43855537700011,O,2001-07-16,NN,,,2010-01-29T11:47:34,false,4,CHEZ M. MOUGIN JEAN CLAUDE,246,,RUE,DES FONTAINES,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.21Z,NAFRev2,N,5.595298,46.713349,0.93,housenumber,246 Rue des Fontaines 39210 Lavigny,39288_0001_00246,G,246 RUE DES FONTAINES,
438555377,00029,43855537700029,O,2010-01-01,,,8121ZZ,2014-06-27T00:17:38,true,1,,1,,,HAMEAU DE ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.21Z,NAFRev2,N,5.613366,46.71831,0.93,housenumber,1 Hameau de Rosnay 39210 Lavigny,39288_b103_00001,G,1 HAMEAU DE ROSNAY,
438753733,00015,43875373300015,O,2001-07-23,NN,,,,true,1,,24,,CHE,DE ROSNAY,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,20.5A,NAF1993,N,5.597943,46.717112,0.83,housenumber,24 Chemin de Rosnay 39210 Lavigny,39288_0003_00024,G,24 CHEMIN DE ROSNAY,
439481763,00019,43948176300019,O,2001-10-01,NN,,,2008-01-05T21:07:33,true,3,,54,,RUE,DU FOUR,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.595647,46.718045,0.93,housenumber,54 Rue du Four 39210 Lavigny,39288_0070_00054,G,54 RUE DU FOUR,
443064894,00076,44306489400076,O,2018-01-01,,,,2018-02-28T10:04:37,false,1,,87,,RUE,DU QUART D'AMONT,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,5.597123,46.716967,0.93,housenumber,87 Rue du Quart d'Amont 39210 Lavigny,39288_0002_00087,G,87 RUE DU QUART D AMONT,
443146915,00014,44314691500014,O,2002-08-01,01,2018,,2020-08-25T10:30:37,true,5,,140,,RUE,NEUVE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.596831,46.718534,0.93,housenumber,140 Rue Neuve 39210 Lavigny,39288_0130_00140,G,140 RUE NEUVE,
444110340,00015,44411034000015,O,2002-11-12,NN,,,2006-11-25T18:10:25,true,3,,109,,RUE,NEUVE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2A,NAFRev1,N,5.59664,46.718268,0.93,housenumber,109 Rue Neuve 39210 Lavigny,39288_0130_00109,G,109 RUE NEUVE,
444349112,00011,44434911200011,O,2002-12-02,NN,,,2011-11-10T04:32:40,true,4,,29,,RUE,DU TONNELIER,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.1A,NAFRev1,N,5.597234,46.71663,0.93,housenumber,29 Rue du Tonnelier 39210 Lavigny,39288_0185_00029,G,29 RUE DU TONNELIER,
445260078,00016,44526007800016,O,2003-02-17,NN,,,2010-04-18T09:51:21,false,6,,4,,RUE,DU TONNELIER,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,N,5.597337,46.716771,0.93,housenumber,4 Rue du Tonnelier 39210 Lavigny,39288_0185_00004,G,4 RUE DU TONNELIER,
445404106,00012,44540410600012,O,2003-01-02,NN,,,2020-01-09T11:59:02,true,4,SARL IMEGA,109,,RUE,NEUVE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,62.09Z,NAFRev2,N,5.59664,46.718268,0.93,housenumber,109 Rue Neuve 39210 Lavigny,39288_0130_00109,G,109 RUE NEUVE,
448459040,00029,44845904000029,O,2011-05-01,,,,2016-09-12T04:03:39,true,2,,238,,RUE,DE LA COMBE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.593777,46.713858,0.93,housenumber,238 Rue de la Combe 39210 Lavigny,39288_0030_00238,G,238 RUE DE LA COMBE,
477609812,00045,47760981200045,O,2020-01-21,,,,2020-02-04T04:11:02,true,1,,86,,RUE,DE ROUSSOT,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,LA MAGELLANCE,68.31Z,NAFRev2,O,5.596736,46.718184,0.8,street,Rue de Roussot 39210 Lavigny,39288_0170,G,RUE DE ROUSSOT,
491039228,00011,49103922800011,O,2006-08-07,,,4312AZ,2019-12-11T10:36:05,true,5,,29,,RUE,DU TONNELIER,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LE PERE BALTHAZAR,93.29Z,NAFRev2,N,5.597234,46.71663,0.93,housenumber,29 Rue du Tonnelier 39210 Lavigny,39288_0185_00029,G,29 RUE DU TONNELIER,
498855956,00021,49885595600021,O,2014-02-21,,,,2019-06-26T03:56:53,true,2,,87,,RUE,DU QUART D'AMONT,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,5.597123,46.716967,0.93,housenumber,87 Rue du Quart d'Amont 39210 Lavigny,39288_0002_00087,G,87 RUE DU QUART D AMONT,
501969968,00012,50196996800012,O,2008-01-15,,,,2008-01-15T09:33:59,true,1,,120,,RUE,DU CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-15,A,EQUIVALENCE IT,,,,74.30Z,NAFRev2,N,5.595114,46.715553,0.93,housenumber,120 Rue du Chateau 39210 Lavigny,39288_0020_00120,G,120 RUE DU CHATEAU,
508650587,00027,50865058700027,O,2010-02-01,,,,2015-01-28T11:03:14,false,3,,15,,,DU VIEUX CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.34Z,NAFRev2,N,5.597077,46.716798,0.88,housenumber,15 Ruelle du Vieux Chateau 39210 Lavigny,39288_0022_00015,G,15 RUELLE DU VIEUX CHATEAU,
510194236,00012,51019423600012,O,2009-01-01,,,,2009-02-03T06:12:43,true,1,,25,,RUE,DU CLOS,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2009-01-01,A,LES ATTELAGES DU CHATEAU,,,,01.43Z,NAFRev2,N,5.595516,46.715982,0.93,housenumber,25 Rue du Clos 39210 Lavigny,39288_0025_00025,G,25 RUE DU CLOS,
517630869,00025,51763086900025,O,2009-10-20,,,4399CZ,2014-06-27T00:26:30,true,1,,46,,RUE,DE LA FORGE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,43.99C,NAFRev2,N,5.597553,46.716416,0.93,housenumber,46 Rue de la Forge 39210 Lavigny,39288_0060_00046,G,46 RUE DE LA FORGE,
518481007,00012,51848100700012,O,2009-11-26,,,,2013-04-03T04:25:51,true,2,ROSNAY,16,,,LES MAGNOLIAS,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,5.621586,46.719554,0.37,housenumber,16 Hameau de Rosnay 39210 Lavigny,39288_b103_00016,D,16 HAMEAU DE ROSNAY,
519252183,00024,51925218300024,O,2012-07-13,,,,2017-10-04T12:38:57,false,2,,30,,RUE,DE LA MAIRIE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,5.59614,46.716555,0.93,housenumber,30 Rue de la Mairie 39210 Lavigny,39288_0115_00030,G,30 RUE DE LA MAIRIE,
519252183,00032,51925218300032,O,2017-07-12,,,,2018-11-19T15:57:01,true,1,,197,,RUE,DES FONTAINES,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,47.99A,NAFRev2,N,5.595412,46.713672,0.93,housenumber,197 Rue des Fontaines 39210 Lavigny,39288_0001_00197,G,197 RUE DES FONTAINES,
525092599,00014,52509259900014,O,2010-09-02,,,,2014-02-04T09:43:37,true,2,,24,,RLE,DU VIEUX CHATEAU,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,5.597044,46.716753,0.86,housenumber,24 Ruelle du Vieux Chateau 39210 Lavigny,39288_0022_00024,G,24 RUELLE DU VIEUX CHATEAU,
537760407,00016,53776040700016,O,2011-12-01,,,,2012-11-10T03:37:36,true,2,,223,,RUE,DES LAUZES,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,5.592879,46.716611,0.93,housenumber,223 Rue des Lauzes 39210 Lavigny,39288_0100_00223,G,223 RUE DES LAUZES,
646041046,00012,64604104600012,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
646042580,00019,64604258000019,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
646150045,00011,64615004500011,O,,NN,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
752467399,00016,75246739900016,O,1996-01-02,,,,2012-07-02T09:23:20,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1996-01-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
753920966,00011,75392096600011,O,2012-09-18,,,,2012-12-23T05:29:31,true,2,,140,,RUE,NEUVE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.31Z,NAFRev2,N,5.596831,46.718534,0.93,housenumber,140 Rue Neuve 39210 Lavigny,39288_0130_00140,G,140 RUE NEUVE,
775597503,00033,77559750300033,O,1900-01-01,12,2018,,2020-08-25T10:56:52,false,4,LD LE VIEUX CHATEAU,52,,RUE,DU QUART D'AMONT,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ENFANTS,,,,87.90A,NAFRev2,O,5.596721,46.717148,0.93,housenumber,52 Rue du Quart d'Amont 39210 Lavigny,39288_0002_00052,G,52 RUE DU QUART D AMONT,
778389833,00014,77838983300014,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778389866,00014,77838986600014,O,1900-01-01,NN,,,2015-05-27T15:50:44,false,4,,,,,CHEMIN SORBIER,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.597943,46.717112,0.44,street,Chemin de Rosnay 39210 Lavigny,39288_0003,G,CHEMIN DE ROSNAY,
778389866,00022,77838986600022,O,2010-10-14,11,2018,,2020-08-25T10:57:43,true,1,LE SORBIER,,,,FROMAGERIE,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,10.51C,NAFRev2,O,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
778389866,00030,77838986600030,O,2006-01-01,,,,2020-09-30T10:48:19,false,2,,86,,PL,DU 8 MAI 1945,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,10.51C,NAFRev2,N,5.596163,46.717283,0.84,housenumber,86 Place du 8 Mai 1945 39210 Lavigny,39288_0110_00086,G,86 PLACE DU 8 MAI 1945,
778389882,00011,77838988200011,O,,,,,,true,1,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,62.12,NAP,N,,,0,,,,,,
778389924,00011,77838992400011,O,1900-01-01,NN,,,2008-01-05T03:07:35,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
778389932,00014,77838993200014,O,1900-01-01,,,,2006-11-25T22:10:14,true,3,,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
790325179,00014,79032517900014,O,1978-01-01,,,,2013-01-08T13:05:09,true,1,ROSNAY,,,,,39210,LAVIGNY,,,39288,,,,,,,,,,,,,,,,,,,1978-01-01,A,,,,,01.49Z,NAFRev2,N,5.613522,46.710339,0.91,locality,Bois de Rosnay 39210 Lavigny,39288_b006,D,BOIS DE ROSNAY,