id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393472,2023-01-23,000001,Vente,47670,101,,COTE DE CASTEX,0030,32550,32019,Auterive,32,,,320190000B0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,0.618905,43.57647
2023-394040,2023-03-01,000001,Vente,129400,245,,COTE DE CASTEX,0030,32550,32019,Auterive,32,,,320190000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.621133,43.575431
2023-394040,2023-03-01,000001,Vente,129400,245,,COTE DE CASTEX,0030,32550,32019,Auterive,32,,,320190000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,0.621133,43.575431
2023-394040,2023-03-01,000001,Vente,129400,245,,COTE DE CASTEX,0030,32550,32019,Auterive,32,,,320190000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,0.621133,43.575431
2023-394040,2023-03-01,000001,Vente,129400,245,,COTE DE CASTEX,0030,32550,32019,Auterive,32,,,320190000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.621133,43.575431
2023-394528,2023-04-03,000002,Vente,952,,,A LA TINE,B032,32550,32019,Auterive,32,,,320190000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,136,0.619649,43.573995
2023-394661,2023-03-31,000001,Vente,292000,21,,COTE DE CASTEX,0030,32550,32019,Auterive,32,,,320190000B0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,0.61808,43.57594
2023-397283,2023-10-20,000001,Vente,176500,,,AU VILLAGE,B033,32550,32019,Auterive,32,,,32019000AB0195,,,,,,,,,,,,,0,,,,,L,landes,,,675,0.613156,43.583741
2023-397283,2023-10-20,000001,Vente,176500,5304,,RUE DU BARRY,0012,32550,32019,Auterive,32,,,32019000AB0202,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.61319,43.584371
2023-397283,2023-10-20,000001,Vente,176500,5304,,RUE DU BARRY,0012,32550,32019,Auterive,32,,,32019000AB0202,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,681,0.61319,43.584371
2023-397433,2023-11-03,000001,Vente,150000,,,AU VILLAGE,B033,32550,32019,Auterive,32,,,32019000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.614987,43.58262
2023-397433,2023-11-03,000001,Vente,150000,2,,RUE NENOUS,0134,32550,32019,Auterive,32,,,32019000AB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,53,0.615028,43.582679
2023-397433,2023-11-03,000001,Vente,150000,,,AU VILLAGE,B033,32550,32019,Auterive,32,,,32019000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.614929,43.582729
2023-398029,2023-12-12,000001,Vente,1000,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0206,,,,,,,,,,,,,0,,,,,L,landes,,,245,0.62215,43.585662
2023-398139,2023-12-21,000001,Vente,170000,16,,RUE LANCLADE,0113,32550,32019,Auterive,32,,,32019000AB0145,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,518,0.612635,43.581316
