siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705826,00015,21270582600015,O,1983-03-01,11,2020,,2022-08-29T09:06:35,true,4,,,,RUE,DE LA MAIRIE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.948727,49.293351,0.95,street,Rue de la Mairie 27670 Saint-Ouen-du-Tilleul,27582_0050,G,RUE DE LA MAIRIE,
212705826,00023,21270582600023,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,4,,,,RUE,DE LA MAIRIE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.948727,49.293351,0.95,street,Rue de la Mairie 27670 Saint-Ouen-du-Tilleul,27582_0050,G,RUE DE LA MAIRIE,
212705826,00031,21270582600031,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,3,,,,RUE,DE LA MAIRIE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.948727,49.293351,0.95,street,Rue de la Mairie 27670 Saint-Ouen-du-Tilleul,27582_0050,G,RUE DE LA MAIRIE,
262703150,00017,26270315000017,O,1987-12-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,RUE,DE LA MAIRIE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.948727,49.293351,0.95,street,Rue de la Mairie 27670 Saint-Ouen-du-Tilleul,27582_0050,G,RUE DE LA MAIRIE,
262703150,00025,26270315000025,O,1987-12-01,01,2020,,2022-08-29T09:10:23,false,5,,,,RES,ST JACQUES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2019-04-15,A,RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,O,0.953284,49.282051,0.31,street,Rue des Bruyeres 27670 Saint-Ouen-du-Tilleul,27582_0006,G,RUE DES BRUYERES,
300477627,00016,30047762700016,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,0.953761,49.293522,0.96,street,Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010,G,RUE DES CANADIENS,
301012993,00012,30101299300012,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,MAIRIE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,0.948727,49.293351,0.93,street,Rue de la Mairie 27670 Saint-Ouen-du-Tilleul,27582_0050,G,RUE DE LA MAIRIE,
301160750,00065,30116075000065,O,2000-12-31,21,2020,,2022-08-29T09:11:12,false,3,LES FOURNEAUX,25,,RTE,DES FOUGERES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE VALLON,,,,86.10Z,NAFRev2,O,0.960518,49.286302,0.81,housenumber,25 Rue des Fougères 27670 Saint-Ouen-du-Tilleul,27582_0022_00025,G,25 RUE DES FOUGERES,
302188925,00010,30218892500010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302929013,00035,30292901300035,O,2002-01-07,NN,,,2019-11-14T14:00:28,true,4,,40,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.73Z,NAFRev2,O,0.950258,49.294861,0.96,housenumber,40 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00040,G,40 RUE DES CANADIENS,
305430944,00010,30543094400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,LUCIEN BRIAND,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,79.06,NAP,N,0.956421,49.290966,0.95,street,Rue Lucien Briand 27670 Saint-Ouen-du-Tilleul,27582_0047,G,RUE LUCIEN BRIAND,
307712406,00015,30771240600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,81.21,NAP,N,,,0,,,,,,
309111409,00012,30911140900012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,NATIONALE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.1C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310767926,00010,31076792600010,O,1977-01-01,,,,2019-11-14T14:00:28,true,1,,,,RUE,PIERRE CORNEILLE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,0.9537,49.292824,0.95,street,Rue Pierre Corneille 27670 Saint-Ouen-du-Tilleul,27582_0059,G,RUE PIERRE CORNEILLE,
312224082,00015,31222408200015,O,1978-01-01,,,,2019-11-14T14:00:28,true,4,LES FAUDITS,5,,RTE,DE ROUEN,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.3C,NAF1993,N,0.962083,49.294275,0.7,street,Route de Rouen 27670 Saint-Ouen-du-Tilleul,27582_0067,G,ROUTE DE ROUEN,
312827322,00016,31282732200016,O,1977-09-19,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE ROUEN,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.954461,49.294075,0.77,housenumber,2 Route de Rouen 27670 Saint-Ouen-du-Tilleul,27582_0067_00002,G,2 ROUTE DE ROUEN,
313012783,00046,31301278300046,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,PIERRE DE COUBERTIN,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.4A,NAF1993,O,0.94415,49.297062,0.95,housenumber,15 Rue Pierre de Coubertin 27670 Saint-Ouen-du-Tilleul,27582_0058_00015,G,15 RUE PIERRE DE COUBERTIN,
314229261,00016,31422926100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES BRUYERES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,0.953284,49.282051,0.96,street,Rue des Bruyeres 27670 Saint-Ouen-du-Tilleul,27582_0006,G,RUE DES BRUYERES,
314243536,00047,31424353600047,O,1991-07-31,NN,,,2019-11-14T14:00:28,true,4,,,,RES,ST JACQUES BAT A,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315396655,00013,31539665500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DEPARTEMENTALE 313,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
317820199,00055,31782019900055,O,2002-07-01,NN,,,2019-11-14T14:00:28,true,4,,10,,RUE,DES FOUGERES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,71.12B,NAFRev2,O,0.962238,49.285999,0.95,housenumber,10 Rue des Fougères 27670 Saint-Ouen-du-Tilleul,27582_0022_00010,G,10 RUE DES FOUGERES,
318442480,00014,31844248000014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE ROUEN,27670,SAINT-OUEN-DU-TILLEUL,,CIDEX 34 D,27582,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,O,0.962083,49.294275,0.81,street,Route de Rouen 27670 Saint-Ouen-du-Tilleul,27582_0067,G,ROUTE DE ROUEN,
318803764,00014,31880376400014,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L EGLISE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.947481,49.292992,0.96,street,Rue de l’Eglise 27670 Saint-Ouen-du-Tilleul,27582_0017,G,RUE DE L EGLISE,
319479481,00024,31947948100024,O,1984-07-07,NN,,,2019-11-14T14:00:28,true,5,,,,RTE,NATIONALE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.21Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319565719,00030,31956571900030,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA MAIRIE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.948727,49.293351,0.95,street,Rue de la Mairie 27670 Saint-Ouen-du-Tilleul,27582_0050,G,RUE DE LA MAIRIE,
321281230,00029,32128123000029,O,2009-10-09,,,,2019-11-14T14:00:28,true,2,,2,,RUE,LUCIEN BRIAND,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,56.21Z,NAFRev2,N,0.95796,49.291266,0.95,housenumber,2 Rue Lucien Briand 27670 Saint-Ouen-du-Tilleul,27582_0047_00002,G,2 RUE LUCIEN BRIAND,
321638488,00023,32163848800023,O,1985-07-15,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,70.2C,NAF1993,N,0.953761,49.293522,0.96,street,Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010,G,RUE DES CANADIENS,
322267493,00029,32226749300029,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,0.953761,49.293522,0.96,street,Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010,G,RUE DES CANADIENS,
322343930,00077,32234393000077,O,2008-07-01,NN,,,2019-11-14T14:00:28,false,3,,28,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2012-09-30,F,AU CHEVAL BLANC,,,,56.30Z,NAFRev2,O,0.952247,49.294116,0.96,housenumber,28 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00028,G,28 RUE DES CANADIENS,
323143651,00038,32314365100038,O,2000-06-22,NN,,,2019-11-14T14:00:28,true,4,,24,,RUE,DE LA LONDE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.89Z,NAFRev2,N,0.949122,49.301072,0.95,housenumber,24 Rue de la Londe 27670 Saint-Ouen-du-Tilleul,27582_0044_00024,G,24 RUE DE LA LONDE,
323143651,00053,32314365100053,O,2000-06-22,,,,2019-11-14T14:00:28,false,1,,24,,RUE,DE LA LONDE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,,,,0.949122,49.301072,0.95,housenumber,24 Rue de la Londe 27670 Saint-Ouen-du-Tilleul,27582_0044_00024,G,24 RUE DE LA LONDE,
323305631,00018,32330563100018,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES ECAMEAUX,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.95521,49.286643,0.95,street,Rue des Ecameaux 27670 Saint-Ouen-du-Tilleul,27582_0016,G,RUE DES ECAMEAUX,
323784777,00019,32378477700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325276954,00014,32527695400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES ECAMEAUX,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,0.95521,49.286643,0.8,street,Rue des Ecameaux 27670 Saint-Ouen-du-Tilleul,27582_0016,G,RUE DES ECAMEAUX,
325594034,00028,32559403400028,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,RAOUL DUFY,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,0.94383,49.308471,0.95,housenumber,3 Rue Raoul Dufy 27670 Saint-Ouen-du-Tilleul,27582_0061_00003,G,3 RUE RAOUL DUFY,
325839009,00025,32583900900025,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LES DESERTS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,0.936258,49.308261,0.79,street,Rue des Deserts 27670 Saint-Ouen-du-Tilleul,27582_0008,G,RUE DES DESERTS,
327074209,00013,32707420900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
327167896,00023,32716789600023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,0.953761,49.293522,0.96,street,Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010,G,RUE DES CANADIENS,
327176103,00049,32717610300049,O,1993-10-11,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,BOELDIEU,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2004-07-01,F,LA ROTISSERIE JMB SAVEUR,,,,52.6D,NAFRev1,N,0.954604,49.292081,0.81,street,Rue Boieldieu 27670 Saint-Ouen-du-Tilleul,27582_0007,G,RUE BOIELDIEU,
327542213,00019,32754221300019,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,D ELBEUF,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,65.03,NAP,N,,,0,,,,,,
327732566,00036,32773256600036,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,O,0.953761,49.293522,0.81,street,Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010,G,RUE DES CANADIENS,
327832614,00017,32783261400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L EGLISE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,37.1Z,NAF1993,O,0.947481,49.292992,0.96,street,Rue de l’Eglise 27670 Saint-Ouen-du-Tilleul,27582_0017,G,RUE DE L EGLISE,
328324975,00015,32832497500015,O,1983-10-19,NN,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328348339,00065,32834833900065,O,2000-03-01,NN,,,2019-11-14T14:00:28,true,4,,18,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.30Z,NAFRev2,O,0.954102,49.293446,0.96,housenumber,18 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00018,G,18 RUE DES CANADIENS,
329529499,00017,32952949900017,O,1984-03-21,NN,,,2019-11-14T14:00:28,true,5,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329640205,00020,32964020500020,O,2020-12-01,,,,2020-11-25T15:32:37,true,1,,5,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ROUMOIS AUTO,45.11Z,NAFRev2,N,0.959689,49.291136,0.96,housenumber,5 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00005,G,5 RUE DES CANADIENS,
330222985,00039,33022298500039,O,1995-07-10,NN,,,2019-11-14T14:00:28,false,4,,6,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,55.3A,NAF1993,O,0.959485,49.291422,0.96,housenumber,6 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00006,G,6 RUE DES CANADIENS,
331478073,00025,33147807300025,O,2011-04-18,,,,2021-02-23T10:51:34,true,1,,49,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,68.20B,NAFRev2,N,0.948521,49.295283,0.96,housenumber,49 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00049,G,49 RUE DES CANADIENS,
332364116,00019,33236411600019,O,1985-04-15,NN,,,2019-11-14T14:00:28,true,1,,,,,CIDEX 32T,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
332791557,00025,33279155700025,O,1981-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333724920,00025,33372492000025,O,1987-07-15,NN,,,2019-11-14T14:00:28,true,3,BAT A,,,RES,ST JACQUES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.953284,49.282051,0.31,street,Rue des Bruyeres 27670 Saint-Ouen-du-Tilleul,27582_0006,G,RUE DES BRUYERES,
334021912,00046,33402191200046,O,2020-01-01,,,,2021-08-17T08:35:33,false,2,,3,,RUE,DES ECAMEAUX,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03A,NAFRev2,N,0.953042,49.289391,0.95,housenumber,3 Rue des Ecameaux 27670 Saint-Ouen-du-Tilleul,27582_0016_00003,G,3 RUE DES ECAMEAUX,
334090594,00014,33409059400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L'EGLISE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,64.42,NAP,N,0.947481,49.292992,0.96,street,Rue de l’Eglise 27670 Saint-Ouen-du-Tilleul,27582_0017,G,RUE DE L EGLISE,
334137502,00020,33413750200020,O,2004-05-01,NN,,,2019-11-14T14:00:28,false,4,,26,,RUE,LUCIEN BRIAND,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,0.956421,49.290966,0.84,street,Rue Lucien Briand 27670 Saint-Ouen-du-Tilleul,27582_0047,G,RUE LUCIEN BRIAND,
334630860,00032,33463086000032,O,2005-05-04,,,,2022-04-30T08:34:08,false,3,,,,,LES ECAMEAUX,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20A,NAFRev2,N,0.95521,49.286643,0.8,street,Rue des Ecameaux 27670 Saint-Ouen-du-Tilleul,27582_0016,G,RUE DES ECAMEAUX,
337511083,00020,33751108300020,O,,NN,,,2019-11-14T14:00:28,true,1,,63,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,0.953761,49.293522,0.84,street,Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010,G,RUE DES CANADIENS,
338853328,00254,33885332800254,O,2011-07-01,,,,2019-11-14T14:00:28,false,2,,25,,RUE,DES FOUGERES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,0.960518,49.286302,0.95,housenumber,25 Rue des Fougères 27670 Saint-Ouen-du-Tilleul,27582_0022_00025,G,25 RUE DES FOUGERES,
339210981,00058,33921098100058,O,2008-12-29,NN,,,2019-11-14T14:00:28,false,3,,31,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,0.952632,49.293896,0.96,housenumber,31 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00031,G,31 RUE DES CANADIENS,
339925760,00029,33992576000029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340114800,00014,34011480000014,O,1986-12-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340159623,00024,34015962300024,O,1987-07-01,NN,,,2019-11-14T14:00:28,true,7,BAT A,,,RES,ST JACQUES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,0.953284,49.282051,0.31,street,Rue des Bruyeres 27670 Saint-Ouen-du-Tilleul,27582_0006,G,RUE DES BRUYERES,
340441492,00014,34044149200014,O,1986-11-14,NN,,,2019-11-14T14:00:28,true,6,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
340852078,00039,34085207800039,O,1995-01-01,NN,,,2021-02-23T10:56:45,false,3,,13,,RUE,DE L'EGLISE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.946356,49.291898,0.96,housenumber,13 Rue de l’Eglise 27670 Saint-Ouen-du-Tilleul,27582_0017_00013,G,13 RUE DE L EGLISE,
340974559,00015,34097455900015,O,1987-04-15,NN,,,2021-12-17T08:54:41,true,6,BATIMENT A,,,RES,ST JACQUES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,82.19Z,NAFRev2,N,0.953284,49.282051,0.31,street,Rue des Bruyeres 27670 Saint-Ouen-du-Tilleul,27582_0006,G,RUE DES BRUYERES,
341453959,00015,34145395900015,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342561826,00039,34256182600039,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,4,,26,,RUE,DE L'EGLISE,27670,SAINT-OUEN-DU-TILLEUL,,CIDEX 38 TER,27582,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,58.11Z,NAFRev2,N,0.948518,49.291067,0.96,housenumber,26 Rue de l’Eglise 27670 Saint-Ouen-du-Tilleul,27582_0017_00026,G,26 RUE DE L EGLISE,
342587482,00064,34258748200064,O,2016-01-05,,,,2019-11-14T14:00:28,false,2,CLINIQUE LE VALLON,25,,RUE,DES FOUGERES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2017-08-13,F,,,,,86.90E,NAFRev2,N,0.960518,49.286302,0.95,housenumber,25 Rue des Fougères 27670 Saint-Ouen-du-Tilleul,27582_0022_00025,G,25 RUE DES FOUGERES,
342715653,00024,34271565300024,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,1,,49,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,51.5E,NAF1993,O,0.948521,49.295283,0.96,housenumber,49 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00049,G,49 RUE DES CANADIENS,
343441267,00014,34344126700014,O,1988-01-10,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE L EGLISE,27670,SAINT-OUEN-DU-TILLEUL,,CIDEX 31,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.948269,49.29393,0.96,housenumber,3 Rue de l’Eglise 27670 Saint-Ouen-du-Tilleul,27582_0017_00003,G,3 RUE DE L EGLISE,
344044565,00036,34404456500036,O,1993-10-21,NN,,,2019-11-14T14:00:28,false,3,CIDEX 26B,11,,RUE,LE CONQUERANT,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1C,NAF1993,N,0.949392,49.295887,0.93,housenumber,11 Rue Guillaume le Conquerant 27670 Saint-Ouen-du-Tilleul,27582_0030_00011,G,11 RUE GUILLAUME LE CONQUERANT,
344694799,00018,34469479900018,O,1988-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,52.3A,NAF1993,O,0.953761,49.293522,0.96,street,Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010,G,RUE DES CANADIENS,
345170450,00018,34517045000018,O,1988-06-10,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE ROUEN,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.954461,49.294075,0.77,housenumber,2 Route de Rouen 27670 Saint-Ouen-du-Tilleul,27582_0067_00002,G,2 ROUTE DE ROUEN,
345263669,00011,34526366900011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
345350961,00024,34535096100024,O,1996-01-11,NN,,,2019-11-14T14:00:28,true,2,,26,,LOT,LES TILLEULS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,,,,0.953135,49.293808,0.5,housenumber,26 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00026,G,26 RUE DES CANADIENS,
347381659,00023,34738165900023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LOT,LE CHATEAU,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.2V,NAF1993,N,0.948643,49.296775,0.4,street,Rue Andre Chauveau 27670 Saint-Ouen-du-Tilleul,27582_0019,G,RUE ANDRE CHAUVEAU,
347381964,00019,34738196400019,O,,,,,2019-11-14T14:00:28,true,1,,33,,RUE,DES CANADIENS,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.952479,49.293958,0.96,housenumber,33 Rue des Canadiens 27670 Saint-Ouen-du-Tilleul,27582_0010_00033,G,33 RUE DES CANADIENS,
348106931,00010,34810693100010,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,PIERRE DE COUBERTIN,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.1A,NAF1993,N,0.9461,49.298088,0.95,housenumber,2 Rue Pierre de Coubertin 27670 Saint-Ouen-du-Tilleul,27582_0058_00002,G,2 RUE PIERRE DE COUBERTIN,
348624578,00012,34862457800012,O,1988-11-15,NN,,,2019-11-14T14:00:28,false,4,,23,,RUE,RAOUL DUFY,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,0.943667,49.308363,0.81,street,Rue Raoul Dufy 27670 Saint-Ouen-du-Tilleul,27582_0061,G,RUE RAOUL DUFY,
348904848,00010,34890484800010,O,,NN,,,2019-11-14T14:00:28,true,1,,23,,RUE,RAOUL DUFY,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,22.2J,NAF1993,N,0.943667,49.308363,0.81,street,Rue Raoul Dufy 27670 Saint-Ouen-du-Tilleul,27582_0061,G,RUE RAOUL DUFY,
348966771,00019,34896677100019,O,1988-11-10,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,DE L EGLISE,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,70.2A,NAF1993,N,0.948269,49.29393,0.96,housenumber,3 Rue de l’Eglise 27670 Saint-Ouen-du-Tilleul,27582_0017_00003,G,3 RUE DE L EGLISE,
349339119,00019,34933911900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RES,SAINT JACQUES,27670,SAINT-OUEN-DU-TILLEUL,,,27582,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,84.12,NAP,N,0.953284,49.282051,0.52,street,Rue des Bruyeres 27670 Saint-Ouen-du-Tilleul,27582_0006,G,RUE DES BRUYERES,