id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1216605,2019-09-23,000001,Vente,141000,12,,RUE DE L EGLISE,0033,80220,80760,Tilloy-Floriville,80,,,807600000C0473,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,401,1.577985,49.996544
2019-1216698,2019-09-13,000001,Vente,107000,6,,RULT LA RUELLETTE,0050,80220,80760,Tilloy-Floriville,80,,,807600000B0063,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1593,1.60892,49.98614
2019-1216854,2019-09-27,000001,Vente,130000,17,,RUE DE LA NEUVILLE,0031,80220,80760,Tilloy-Floriville,80,,,80760000ZD0088,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,446,1.604653,49.986401
2019-1216854,2019-09-27,000001,Vente,130000,17,,RUE DE LA NEUVILLE,0031,80220,80760,Tilloy-Floriville,80,,,80760000ZD0088,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,350,1.604653,49.986401
2019-1216854,2019-09-27,000001,Vente,130000,,,LA NEUVILLE,B030,80220,80760,Tilloy-Floriville,80,,,80760000ZD0089,,,,,,,,,,,,,0,,,,,S,sols,,,341,1.604557,49.986436
2019-1216854,2019-09-27,000001,Vente,130000,,,LA NEUVILLE,B030,80220,80760,Tilloy-Floriville,80,,,80760000ZD0089,,,,,,,,,,,,,0,,,,,J,jardins,,,464,1.604557,49.986436
2019-1216920,2019-10-19,000001,Vente,85000,12,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0099,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,2073,1.576793,49.995395
2019-1216920,2019-10-19,000001,Vente,85000,12,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0099,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1194,1.576793,49.995395
2019-1216920,2019-10-19,000001,Vente,85000,12,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,T,terres,,,2073,1.576793,49.995395
2019-1216920,2019-10-19,000001,Vente,85000,12,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0099,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1638,1.576793,49.995395
2019-1216920,2019-10-19,000001,Vente,85000,12,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,1638,1.576793,49.995395
2019-1216920,2019-10-19,000001,Vente,85000,12,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,J,jardins,,,1194,1.576793,49.995395
2019-1217045,2019-10-31,000001,Vente,1000,,,LE BEAU REGARD,B002,80220,80760,Tilloy-Floriville,80,,,807600000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.57111,50.000009
2019-1217367,2019-11-13,000001,Vente,180000,,,TILLOY,B037,80220,80760,Tilloy-Floriville,80,,,807600000B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1810,1.610608,49.987031
2019-1217367,2019-11-13,000001,Vente,180000,18,,RULT LA RUELLETTE,0050,80220,80760,Tilloy-Floriville,80,,,807600000B0543,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1476,1.610748,49.986681
2019-1217367,2019-11-13,000001,Vente,180000,,,RULT LA RUELLETTE,0050,80220,80760,Tilloy-Floriville,80,,,807600000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.610337,49.987033
2019-1217367,2019-11-13,000001,Vente,180000,,,RULT LA RUELLETTE,0050,80220,80760,Tilloy-Floriville,80,,,807600000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.610454,49.987014
2019-1217505,2019-12-11,000002,Vente,120000,,,RUE MONDINE,0041,80220,80760,Tilloy-Floriville,80,,,807600000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.613094,49.990271
2019-1217505,2019-12-11,000002,Vente,120000,3,,RUE MONDINE,0041,80220,80760,Tilloy-Floriville,80,,,807600000B0571,,,,,,,,,,,,,0,1,Maison,65,6,,,,,,1.613388,49.990309
