id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770141,2020-12-21,000001,Vente,2500,,,SUR RANAUX,B029,55300,55431,Richecourt,55,,,55431000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.761781,48.878038
2020-771135,2020-10-13,000001,Vente,180000,9001,,BAGNIEUX,B001,55300,55431,Richecourt,55,,,55431000ZD0003,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,825,5.767249,48.881439
2020-771135,2020-10-13,000001,Vente,180000,9001,,BAGNIEUX,B001,55300,55431,Richecourt,55,,,55431000ZD0003,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,1967,5.767249,48.881439
2020-771135,2020-10-13,000001,Vente,180000,9001,,BAGNIEUX,B001,55300,55431,Richecourt,55,,,55431000ZD0003,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,1968,5.767249,48.881439
2020-771135,2020-10-13,000001,Vente,180000,,,LE HAUT DES QUARTIERS,B018,55300,55431,Richecourt,55,,,55431000ZD0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,5.768134,48.881612
2020-771135,2020-10-13,000001,Vente,180000,,,BAGNIEUX,B001,55300,55431,Richecourt,55,,,55431000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.767673,48.882033
2020-771135,2020-10-13,000001,Vente,180000,,,BAGNIEUX,B001,55300,55431,Richecourt,55,,,55431000ZD0035,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.767673,48.882033
2020-771135,2020-10-13,000001,Vente,180000,,,BAGNIEUX,B001,55300,55431,Richecourt,55,,,55431000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,2940,5.767673,48.882033
