id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250204,2020-01-10,000001,Vente,155000,1,,IMP DES MERISIERS,0095,22510,22346,Trédaniel,22,,,22346000ZB0195,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,773,-2.622414,48.357472
2020-250709,2020-02-05,000001,Vente,10850,,,LE VIVIER,C243,22510,22346,Trédaniel,22,,,22346000ZL0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-2.61901,48.356303
2020-250982,2020-02-20,000001,Vente,65000,5116,,LES MADIERES,B763,22510,22346,Trédaniel,22,,,223460000A0367,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,813,-2.6143,48.345831
2020-250982,2020-02-20,000001,Vente,65000,,,LE COURTIL DU GUCHET,B459,22510,22346,Trédaniel,22,,,223460000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,204,-2.614669,48.345951
2020-250982,2020-02-20,000001,Vente,65000,,,LE COURTIL DU GUCHET,B459,22510,22346,Trédaniel,22,,,223460000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,2378,-2.614669,48.345951
2020-251096,2020-03-11,000001,Vente,140000,3,,IMP DES MERISIERS,0095,22510,22346,Trédaniel,22,,,22346000ZB0112,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,817,-2.622631,48.357313
2020-251419,2020-03-19,000001,Vente,160000,4,,IMP DU CLOS MAHE,0030,22510,22346,Trédaniel,22,,,22346000ZB0247,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,813,-2.621862,48.358632
2020-251897,2020-05-07,000001,Vente,192100,5038,,LA VILLE NEUVE,C241,22510,22346,Trédaniel,22,,,22346000ZC0078,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2009,-2.597174,48.360875
2020-251989,2020-05-20,000001,Vente,18825,,,LE VIVIER,C243,22510,22346,Trédaniel,22,,,22346000ZL0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-2.618305,48.355861
2020-252143,2020-05-28,000001,Vente,165000,5383,,LE CLOS DE LA CROIX,B218,22510,22346,Trédaniel,22,,,223460000A0216,,,,,,,,,,,,,0,1,Maison,175,7,T,terres,,,3884,-2.617733,48.363326
2020-252143,2020-05-28,000001,Vente,165000,5383,,LE CLOS DE LA CROIX,B218,22510,22346,Trédaniel,22,,,223460000A0216,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,375,-2.617733,48.363326
2020-252683,2020-06-26,000001,Vente,165850,3,,IMP DU CLOS MAHE,0030,22510,22346,Trédaniel,22,,,22346000ZB0254,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1054,-2.622395,48.358808
2020-252685,2020-06-26,000001,Vente,153000,4,,LOT DU PETIT BOIS,A106,22510,22346,Trédaniel,22,,,22346000ZL0118,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,544,-2.618328,48.356438
2020-252873,2020-07-03,000001,Vente,300,,,LES ROSELETS,C147,22510,22346,Trédaniel,22,,,22346000ZR0083,,,,,,,,,,,,,0,,,,,S,sols,,,130,-2.605803,48.328334
2020-252873,2020-07-03,000001,Vente,300,,,LES ROSELETS,C147,22510,22346,Trédaniel,22,,,22346000ZR0084,,,,,,,,,,,,,0,,,,,P,prés,,,582,-2.60544,48.328223
2020-252874,2020-07-03,000002,Vente,29700,,,COURTIL,B400,22510,22346,Trédaniel,22,,,22346000ZR0055,,,,,,,,,,,,,0,,,,,S,sols,,,755,-2.605631,48.327814
2020-252874,2020-07-03,000002,Vente,29700,,,COURTIL,B400,22510,22346,Trédaniel,22,,,22346000ZR0055,,,,,,,,,,,,,0,,,,,T,terres,,,945,-2.605631,48.327814
2020-252874,2020-07-03,000002,Vente,29700,5083,,LES ROSELETS,C147,22510,22346,Trédaniel,22,,,22346000ZR0071,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,272,-2.605865,48.328097
2020-252874,2020-07-03,000002,Vente,29700,,,LES ROSELETS,C147,22510,22346,Trédaniel,22,,,22346000ZR0075,,,,,,,,,,,,,0,,,,,S,sols,,,458,-2.60586,48.328233
2020-252874,2020-07-03,000002,Vente,29700,,,LES ROSELETS,C147,22510,22346,Trédaniel,22,,,22346000ZR0081,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.605988,48.328182
2020-252875,2020-07-03,000003,Vente,300,,,LES ROSELETS,C147,22510,22346,Trédaniel,22,,,22346000ZR0083,,,,,,,,,,,,,0,,,,,S,sols,,,130,-2.605803,48.328334
2020-252875,2020-07-03,000003,Vente,300,,,LES ROSELETS,C147,22510,22346,Trédaniel,22,,,22346000ZR0084,,,,,,,,,,,,,0,,,,,P,prés,,,582,-2.60544,48.328223
2020-253596,2020-08-13,000001,Vente,192000,,,LES COURTILS,B480,22510,22346,Trédaniel,22,,,223460000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,279,-2.618362,48.367667
2020-253596,2020-08-13,000001,Vente,192000,,,LES VAUCADES,C208,22510,22346,Trédaniel,22,,,22346000ZA0029,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1226,-2.618356,48.367751
2020-253725,2020-09-01,000001,Vente,11000,,,LES BRAISES,B065,22510,22346,Trédaniel,22,,,223460000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,153,-2.626392,48.363015
2020-254781,2020-10-20,000001,Vente,110000,,,PRE CHERDEL,B974,22510,22346,Trédaniel,22,,,223460000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,2411,-2.579677,48.348775
2020-254781,2020-10-20,000001,Vente,110000,,,LA NOE,B792,22510,22346,Trédaniel,22,,,223460000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,607,-2.579562,48.348574
2020-254781,2020-10-20,000001,Vente,110000,,,COURTIL DES PIERRES,B450,22510,22346,Trédaniel,22,,,223460000B0736,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-2.580402,48.348472
2020-254781,2020-10-20,000001,Vente,110000,,,LE VAU BOUYET,C205,22510,22346,Trédaniel,22,,,223460000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.58055,48.348564
2020-254781,2020-10-20,000001,Vente,110000,,,LE VAU BOUYET,C205,22510,22346,Trédaniel,22,,,223460000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.580703,48.348721
2020-254781,2020-10-20,000001,Vente,110000,,,COURTIL DE LA FORGE,B425,22510,22346,Trédaniel,22,,,223460000B1149,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-2.580782,48.34866
2020-254781,2020-10-20,000001,Vente,110000,,,COURTIL DE LA FORGE,B425,22510,22346,Trédaniel,22,,,223460000B1150,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-2.580645,48.348602
2020-254781,2020-10-20,000001,Vente,110000,,,LE VAU BOUYET,C205,22510,22346,Trédaniel,22,,,223460000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.580808,48.348694
2020-254781,2020-10-20,000001,Vente,110000,,,COURTIL DE LA RUE MOROT,B433,22510,22346,Trédaniel,22,,,223460000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,443,-2.580945,48.348872
2020-254781,2020-10-20,000001,Vente,110000,5066,,LE VAU BOUYET,C205,22510,22346,Trédaniel,22,,,22346000ZE0070,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2294,-2.580358,48.348739
2020-254781,2020-10-20,000001,Vente,110000,,,CLOS MOROT,B305,22510,22346,Trédaniel,22,,,22346000ZE0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,-2.580818,48.348857
2020-254970,2020-10-23,000002,Vente,9972,,,LE BOURG,B061,22510,22346,Trédaniel,22,,,223460000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,831,-2.619286,48.358487
2020-255015,2020-10-23,000001,Vente,8000,,,LE PRE GUY,C079,22510,22346,Trédaniel,22,,,223460000A1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-2.61777,48.360163
2020-255015,2020-10-23,000001,Vente,8000,,,LE PRE GUY,C079,22510,22346,Trédaniel,22,,,223460000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-2.617822,48.360036
2020-255015,2020-10-23,000001,Vente,8000,,,LE PRE GUY,C079,22510,22346,Trédaniel,22,,,223460000A1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-2.617689,48.360006
2020-255015,2020-10-23,000001,Vente,8000,,,LE PRE GUY,C079,22510,22346,Trédaniel,22,,,223460000A1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-2.617684,48.360127
2020-255460,2020-11-19,000001,Vente,240000,,,CLOTURE LOJO,B354,22510,22346,Trédaniel,22,,,223460000C0342,,,,,,,,,,,,,0,,,,,L,landes,,,5215,-2.583862,48.334489
2020-255460,2020-11-19,000001,Vente,240000,,,LES VALLEES,C202,22510,22346,Trédaniel,22,,,223460000C0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6497,-2.588477,48.334484
2020-255460,2020-11-19,000001,Vente,240000,,,GRAND BOIS,B558,22510,22346,Trédaniel,22,,,223460000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,6437,-2.583512,48.328912
2020-256035,2020-12-17,000001,Vente,80000,,,LE JARDIN,B683,22510,22346,Trédaniel,22,,,223460000A0083,,,,,,,,,,,,,0,,,,,J,jardins,,,488,-2.629063,48.361836
2020-256035,2020-12-17,000001,Vente,80000,5175,,L ETANG MARTIN,B525,22510,22346,Trédaniel,22,,,223460000A0705,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,349,-2.629211,48.361811
2020-256035,2020-12-17,000001,Vente,80000,,,L ETANG MARTIN,B525,22510,22346,Trédaniel,22,,,223460000A0887,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.629257,48.361906
2020-256039,2020-12-18,000001,Vente,3500,,,COURTIL DE LANGLOMET,B443,22510,22346,Trédaniel,22,,,223460000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,987,-2.60652,48.338908
2020-256039,2020-12-18,000001,Vente,3500,,,COURTIL DE LANGLOMET,B443,22510,22346,Trédaniel,22,,,223460000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.60652,48.338908
