siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805597,00010,21780559700010,O,1983-03-01,02,2018,,2020-08-25T10:19:12,true,4,,,,,,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217805597,00028,21780559700028,O,1983-12-21,01,2018,,2020-08-25T10:19:12,false,3,,,,,,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267801553,00012,26780155300012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804946,00015,26780494600015,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,5,,RUE,DE LA MAIRIE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.507818,48.956897,0.93,housenumber,5 Rue de la Mairie 78980 Saint-Illiers-le-Bois,78559_0204_00005,G,5 RUE DE LA MAIRIE,
304414618,00047,30441461800047,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,,HOUSSIERES,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,1.506839,48.959028,0.71,housenumber,1 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00001,G,1 RUE DE LA HOUSSIERE,
312287865,00017,31228786500017,O,,,,,2019-11-14T14:01:00,true,1,,,,,LD LES ESSARTS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2E,NAF1993,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
315363382,00013,31536338200013,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,5,,17,,RUE,DE LA HOUSSIERE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,1.508199,48.957518,0.93,housenumber,17 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00017,G,17 RUE DE LA HOUSSIERE,
316653807,00032,31665380700032,O,1995-07-04,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,HOUSSIERE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,51.6J,NAF1993,O,1.507438,48.957999,0.87,housenumber,14 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00014,G,14 RUE DE LA HOUSSIERE,
326746575,00017,32674657500017,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU PEUPLIER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.14,NAP,N,1.50801,48.960402,0.93,housenumber,4 Rue du Peuplier 78980 Saint-Illiers-le-Bois,78559_0240_00004,G,4 RUE DU PEUPLIER,
326821881,00033,32682188100033,O,1993-07-08,NN,,,2019-11-14T14:01:00,true,1,,7,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.3A,NAF1993,N,1.508798,48.95694,0.82,housenumber,7 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00007,G,7 ROUTE DE ROSNY,
328691233,00014,32869123300014,O,1983-12-01,NN,,,2020-11-06T15:03:38,true,4,,6,,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,01.11Z,NAFRev2,N,1.506042,48.958875,0.93,housenumber,6 Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00006,G,6 RUE GAILLARD,
330247750,00012,33024775000012,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,,RUELLE CASSEE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.508544,48.959395,0.93,housenumber,3 Ruelle Cassée 78980 Saint-Illiers-le-Bois,78559_0080_00003,G,3 RUELLE CASSEE,
331063362,00015,33106336200015,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,HOUSSIERE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,77.01,NAP,N,1.507604,48.957795,0.87,housenumber,16 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00016,G,16 RUE DE LA HOUSSIERE,
331527531,00015,33152753100015,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,14,,RTE,ROSNY SUR SEINE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.592469,48.9902372,0.81,poi.track,Route Royale (Chemin) Rosny-sur-Seine,https://osm.org/way/56474595,G,,
331527549,00017,33152754900017,O,,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,D'EN BAS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.5054,48.961202,0.93,housenumber,18 Rue d'En Bas 78980 Saint-Illiers-le-Bois,78559_0150_00018,G,18 RUE D EN BAS,
333192367,00014,33319236700014,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,1.51061,48.957381,0.82,housenumber,13 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00013,G,13 ROUTE DE ROSNY,
335269973,00012,33526997300012,O,1985-09-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES GRAVIERS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,1.508771,48.955921,0.93,housenumber,4 Rue des Graviers 78980 Saint-Illiers-le-Bois,78559_0182_00004,G,4 RUE DES GRAVIERS,
337821052,00038,33782105200038,O,1993-03-01,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2L,NAF1993,O,1.506432,48.957228,0.93,housenumber,8 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00008,G,8 RUE DU VIEUX PUITS,
348945007,00014,34894500700014,O,1988-12-05,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,DU PEUPLIER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,1.508392,48.961362,0.93,housenumber,13 Rue du Peuplier 78980 Saint-Illiers-le-Bois,78559_0240_00013,G,13 RUE DU PEUPLIER,
349459800,00026,34945980000026,O,1999-10-25,,,,2019-11-14T14:01:00,false,3,,4,,RUE,PEUPLIER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2001-10-15,F,MULTI POSE,,,,45.4F,NAF1993,N,1.50801,48.960402,0.87,housenumber,4 Rue du Peuplier 78980 Saint-Illiers-le-Bois,78559_0240_00004,G,4 RUE DU PEUPLIER,
352357792,00014,35235779200014,O,1989-11-13,NN,,,2019-11-14T14:01:00,true,5,,12,,RUE,COGER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,15.1F,NAFRev1,N,1.509249,48.959662,0.93,housenumber,12 Rue Coger 78980 Saint-Illiers-le-Bois,78559_0090_00012,G,12 RUE COGER,
381820273,00013,38182027300013,O,1991-04-29,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,45.2V,NAF1993,N,1.506947,48.957089,0.93,housenumber,6 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00006,G,6 RUE DU VIEUX PUITS,
383008398,00042,38300839800042,O,2011-12-30,,,,2021-02-23T11:11:16,true,1,,19,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,73.11Z,NAFRev2,N,1.505123,48.957095,0.93,housenumber,19 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00019,G,19 RUE DU VIEUX PUITS,
383257003,00020,38325700300020,O,2003-01-01,,,,2021-02-23T11:11:29,true,2,,22,,RUE,D'EN BAS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.504679,48.961681,0.93,housenumber,22 Rue d'En Bas 78980 Saint-Illiers-le-Bois,78559_0150_00022,G,22 RUE D EN BAS,
383278728,00027,38327872800027,O,1990-10-01,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,DES GRAVIERS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,86.22C,NAFRev2,N,1.508771,48.955921,0.93,housenumber,4 Rue des Graviers 78980 Saint-Illiers-le-Bois,78559_0182_00004,G,4 RUE DES GRAVIERS,
384580684,00056,38458068400056,O,2003-11-01,NN,,4329AZ,2019-11-14T14:01:00,true,7,,4,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,28.25Z,NAFRev2,N,1.507098,48.955855,0.82,housenumber,4 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00004,G,4 ROUTE DE ROSNY,
389441239,00016,38944123900016,O,1992-11-04,,,,2021-02-23T11:15:23,true,4,,7,,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.505333,48.95851,0.93,housenumber,7 Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00007,G,7 RUE GAILLARD,
393916416,00018,39391641600018,O,1994-02-03,NN,,4329BD,2020-05-15T10:04:47,false,6,SIGNUM,13,,RUE,DE LA HOUSSIERE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,1.50753,48.957982,0.93,housenumber,13 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00013,G,13 RUE DE LA HOUSSIERE,
393916416,00026,39391641600026,O,2012-09-17,,,,2021-02-23T11:19:41,true,1,,20,,RUE,D'EN BAS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.29B,NAFRev2,,1.505313,48.961481,0.93,housenumber,20 Rue d'En Bas 78980 Saint-Illiers-le-Bois,78559_0150_00020,G,20 RUE D EN BAS,
400672432,00012,40067243200012,O,1994-08-01,NN,,,2019-11-14T14:01:00,false,3,,14,,RUE,DE LA HOUSSIERES,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8A,NAFRev1,N,1.507438,48.957999,0.87,housenumber,14 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00014,G,14 RUE DE LA HOUSSIERE,
402433916,00010,40243391600010,O,1995-09-01,NN,,,2019-11-14T14:01:00,false,3,,1,,PL,TILLEULS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,45.2V,NAF1993,O,4.3187344,45.5009367,0.81,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
409440211,00038,40944021100038,O,1999-02-15,NN,,,2019-11-14T14:01:00,true,3,,14,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,52.6E,NAFRev1,N,1.504676,48.957219,0.93,housenumber,14 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00014,G,14 RUE DU VIEUX PUITS,
413068727,00010,41306872700010,O,1997-04-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,1.506432,48.957228,0.93,housenumber,8 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00008,G,8 RUE DU VIEUX PUITS,
413188913,00011,41318891300011,O,1997-07-01,NN,,,2019-11-14T14:01:00,true,1,,6,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,1.507809,48.956263,0.82,housenumber,6 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00006,G,6 ROUTE DE ROSNY,
415148741,00010,41514874100010,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,4,,13,,RUE,DE LA HOUSSIERE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,27.40Z,NAFRev2,O,1.50753,48.957982,0.93,housenumber,13 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00013,G,13 RUE DE LA HOUSSIERE,
420983470,00022,42098347000022,O,2002-06-25,NN,,,2019-11-14T14:01:00,false,5,,7,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,56.10A,NAFRev2,O,1.508798,48.95694,0.82,housenumber,7 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00007,G,7 ROUTE DE ROSNY,
424981991,00021,42498199100021,O,2016-01-01,,,,2019-11-14T14:01:00,true,2,,5,,RUE,D'EN BAS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,85.52Z,NAFRev2,N,1.506083,48.959868,0.93,housenumber,5 Rue d'En Bas 78980 Saint-Illiers-le-Bois,78559_0150_00005,G,5 RUE D EN BAS,
429843725,00012,42984372500012,O,2000-01-28,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.504,48.959173,0.93,housenumber,13 Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00013,G,13 RUE GAILLARD,
432933984,00010,43293398400010,O,2000-09-01,01,2018,4322AZ,2020-08-25T10:21:05,true,4,,1,,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.506331,48.958855,0.93,housenumber,1 Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00001,G,1 RUE GAILLARD,
433290863,00011,43329086300011,O,2000-10-01,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,1.505655,48.958681,0.93,housenumber,10 Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00010,G,10 RUE GAILLARD,
433432978,00016,43343297800016,O,2000-10-01,,,,2019-11-14T14:01:00,false,4,,8,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2L,NAFRev1,O,1.506432,48.957228,0.93,housenumber,8 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00008,G,8 RUE DU VIEUX PUITS,
433696598,00013,43369659800013,O,2000-11-11,NN,,,2019-11-14T14:01:00,true,3,,14,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.509325,48.957084,0.82,housenumber,14 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00014,G,14 ROUTE DE ROSNY,
433696598,00021,43369659800021,O,2005-03-30,,,,2019-11-14T14:01:00,false,3,,14,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2011-03-31,F,HEBERT-PHILIPPE,,,,77.29Z,NAFRev2,N,1.509325,48.957084,0.82,housenumber,14 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00014,G,14 ROUTE DE ROSNY,
437639461,00023,43763946100023,O,2014-01-01,,,,2019-11-14T14:01:00,false,2,,11,,RUE,D EN BAS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,1.50646,48.959393,0.93,housenumber,11 Rue d'En Bas 78980 Saint-Illiers-le-Bois,78559_0150_00011,G,11 RUE D EN BAS,
437857436,00012,43785743600012,O,2001-05-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,68.20B,NAFRev2,N,1.506432,48.957228,0.93,housenumber,8 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00008,G,8 RUE DU VIEUX PUITS,
437953219,00015,43795321900015,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,12,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.508969,48.956927,0.82,housenumber,12 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00012,G,12 ROUTE DE ROSNY,
441696879,00010,44169687900010,O,2002-04-01,NN,,,2020-12-31T19:33:33,true,4,,7,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,1.508798,48.95694,0.82,housenumber,7 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00007,G,7 ROUTE DE ROSNY,
441940392,00018,44194039200018,O,2002-05-02,NN,,,2019-11-14T14:01:00,false,5,,2,,RUE,DU PEUPLIER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,1.507932,48.960202,0.93,housenumber,2 Rue du Peuplier 78980 Saint-Illiers-le-Bois,78559_0240_00002,G,2 RUE DU PEUPLIER,
441940392,00026,44194039200026,O,2006-04-30,02,2018,4334ZA,2021-02-23T13:23:42,true,1,,5,,RUE,DES GRAVIERS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2006-04-30,A,,,,,43.34Z,NAFRev2,O,1.509147,48.956233,0.93,housenumber,5 Rue des Graviers 78980 Saint-Illiers-le-Bois,78559_0182_00005,G,5 RUE DES GRAVIERS,
442936886,00013,44293688600013,O,2002-06-25,NN,,,2019-11-14T14:01:00,true,2,,7,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,1.508798,48.95694,0.82,housenumber,7 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00007,G,7 ROUTE DE ROSNY,
444149942,00013,44414994200013,O,1960-04-22,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,1.506532,48.959113,0.93,housenumber,2 Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00002,G,2 RUE GAILLARD,
447676867,00016,44767686700016,O,2003-02-28,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DES GRAVIERS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.508156,48.956389,0.93,street,Rue des Graviers 78980 Saint-Illiers-le-Bois,78559_0182,G,RUE DES GRAVIERS,
448277293,00016,44827729300016,O,2003-04-01,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,1.506947,48.957089,0.93,housenumber,6 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00006,G,6 RUE DU VIEUX PUITS,
448354027,00014,44835402700014,O,2003-04-01,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DU VIEUX PUITS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.506947,48.957089,0.93,housenumber,6 Rue du Vieux Puits 78980 Saint-Illiers-le-Bois,78559_0330_00006,G,6 RUE DU VIEUX PUITS,
448383166,00023,44838316600023,O,2003-05-15,NN,,,2019-11-14T14:01:00,true,4,,2,,,RUELLE CASSEE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE DES 2 VALLEES,,,,68.31Z,NAFRev2,N,1.508444,48.959411,0.93,housenumber,2 Ruelle Cassée 78980 Saint-Illiers-le-Bois,78559_0080_00002,G,2 RUELLE CASSEE,
450760640,00018,45076064000018,O,2003-09-18,NN,,,2019-11-14T14:01:00,true,3,,12,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.508969,48.956927,0.82,housenumber,12 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00012,G,12 ROUTE DE ROSNY,
452510746,00012,45251074600012,O,2004-02-18,NN,,,2020-03-11T15:32:04,true,3,,10,,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.505655,48.958681,0.93,housenumber,10 Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00010,G,10 RUE GAILLARD,
453885675,00018,45388567500018,O,2004-03-15,,,,2019-11-14T14:01:00,true,3,,13,,RUE,DE LA MARE RICHARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,1.507349,48.962101,0.93,housenumber,13 Rue de la Mare Richard 78980 Saint-Illiers-le-Bois,78559_0220_00013,G,13 RUE DE LA MARE RICHARD,
478178742,00019,47817874200019,O,2004-07-28,NN,,,2020-03-17T03:59:40,false,4,,11,,RUE,DE LA MARE RICHARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,1.507061,48.962011,0.93,housenumber,11 Rue de la Mare Richard 78980 Saint-Illiers-le-Bois,78559_0220_00011,G,11 RUE DE LA MARE RICHARD,
480377332,00014,48037733200014,O,2004-10-04,01,2018,,2021-02-19T08:35:17,true,5,,14,,RUE,COGER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,90.01Z,NAFRev2,N,1.509632,48.959758,0.93,housenumber,14 Rue Coger 78980 Saint-Illiers-le-Bois,78559_0090_00014,G,14 RUE COGER,
483367934,00021,48336793400021,O,2016-02-25,,,,2019-11-14T14:01:00,false,2,,5,B,RUE,GAILLARD,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,68.20B,NAFRev2,N,1.505416,48.958491,0.78,housenumber,5 bis Rue Gaillard 78980 Saint-Illiers-le-Bois,78559_0170_00005_bis,G,5 BIS RUE GAILLARD,
487740532,00055,48774053200055,O,2019-05-04,,,,2021-02-23T13:51:51,true,1,,1,,RUE,D INCHELINS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,70.22Z,NAFRev2,N,1.508156,48.956389,0.39,housenumber,1 Rue des Graviers 78980 Saint-Illiers-le-Bois,78559_0182_00001,G,1 RUE DES GRAVIERS,
488548090,00015,48854809000015,O,2006-01-02,,,,2019-11-14T14:01:00,true,2,,11,,RUE,COGER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.509322,48.959786,0.93,housenumber,11 Rue Coger 78980 Saint-Illiers-le-Bois,78559_0090_00011,G,11 RUE COGER,
493368161,00029,49336816100029,O,2013-05-31,01,2018,,2020-08-25T10:39:07,true,2,,12,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,01.42Z,NAFRev2,O,1.508969,48.956927,0.82,housenumber,12 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00012,G,12 ROUTE DE ROSNY,
495036105,00023,49503610500023,O,2010-09-30,03,2018,,2021-01-05T08:45:09,false,3,,2,,RUE,DU PEUPLIER,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,96.03Z,NAFRev2,O,1.507932,48.960202,0.93,housenumber,2 Rue du Peuplier 78980 Saint-Illiers-le-Bois,78559_0240_00002,G,2 RUE DU PEUPLIER,
498866912,00013,49886691200013,O,2007-05-01,,,,2019-11-14T14:01:00,true,3,,14,,RUE,DE LA HOUSSIERE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99A,NAFRev2,N,1.507438,48.957999,0.93,housenumber,14 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00014,G,14 RUE DE LA HOUSSIERE,
501843841,00013,50184384100013,O,2008-01-07,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LA MAIRIE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,49.32Z,NAFRev2,N,1.507728,48.956945,0.93,housenumber,2 Rue de la Mairie 78980 Saint-Illiers-le-Bois,78559_0204_00002,G,2 RUE DE LA MAIRIE,
510363807,00015,51036380700015,O,2009-02-05,,,,2019-11-14T14:01:00,false,1,,18,,PL,DES TILLEUL,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,45.20A,NAFRev2,N,1.506717,48.959369,0.78,housenumber,18 Place des Tilleuls 78980 Saint-Illiers-le-Bois,78559_0320_00018,G,18 PLACE DES TILLEULS,
512118373,00020,51211837300020,O,2015-01-01,,,,2019-11-14T14:01:00,true,3,,12,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,64.20Z,NAFRev2,N,1.508969,48.956927,0.82,housenumber,12 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00012,G,12 ROUTE DE ROSNY,
512718776,00010,51271877600010,O,2009-06-01,,,,2019-11-14T14:01:00,true,2,,20,,RUE,D'EN BAS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2015-12-31,F,O'NATUR'ELLES,,,,47.19B,NAFRev2,N,1.505313,48.961481,0.93,housenumber,20 Rue d'En Bas 78980 Saint-Illiers-le-Bois,78559_0150_00020,G,20 RUE D EN BAS,
518466834,00018,51846683400018,O,2009-12-01,,,,2019-11-14T14:01:00,true,2,,7,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.10A,NAFRev2,N,1.508798,48.95694,0.82,housenumber,7 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00007,G,7 ROUTE DE ROSNY,
518532817,00021,51853281700021,O,2016-01-01,02,2018,,2021-02-23T15:29:56,true,2,,1,,RUE,DE LA MAIRIE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,10.71C,NAFRev2,N,1.507889,48.957511,0.93,housenumber,1 Rue de la Mairie 78980 Saint-Illiers-le-Bois,78559_0204_00001,G,1 RUE DE LA MAIRIE,
519911341,00013,51991134100013,O,2010-02-01,,,,2019-11-14T14:01:00,true,2,,13,,RTE,DE ROSNY,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,1.51061,48.957381,0.82,housenumber,13 Route de Rosny 78980 Saint-Illiers-le-Bois,78559_0309_00013,G,13 ROUTE DE ROSNY,
521224964,00010,52122496400010,O,2010-03-08,NN,,4120AZ,2019-11-14T14:01:00,true,3,,13,,RUE,DE LA HOUSSIERE,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,41.20A,NAFRev2,O,1.50753,48.957982,0.93,housenumber,13 Rue de la Houssière 78980 Saint-Illiers-le-Bois,78559_0190_00013,G,13 RUE DE LA HOUSSIERE,
521624841,00024,52162484100024,O,2010-06-01,NN,,4332BB,2021-02-23T15:36:06,true,2,,20,,RUE,D EN BAS,78980,SAINT-ILLIERS-LE-BOIS,,,78559,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32B,NAFRev2,N,1.505313,48.961481,0.93,housenumber,20 Rue d'En Bas 78980 Saint-Illiers-le-Bois,78559_0150_00020,G,20 RUE D EN BAS,