siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203896,00013,21320389600013,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204927,00010,26320492700010,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301556874,00032,30155687400032,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,LD AU CHARPENTIER,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.6580584,46.6308717,0.82,poi.carpenter,SARL Jean Gauriau et associés (Charpentier) La Chapelle-aux-Lys,https://osm.org/way/264891702,G,,
314461898,00020,31446189800020,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE MONCLAR,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,19.3Z,NAF1993,N,0.384532,43.517113,0.81,street,Route de Monclar 32300 Saint-Martin,32389_0001,G,ROUTE DE MONCLAR,
315352120,00010,31535212000010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318979929,00037,31897992900037,O,2014-07-07,,,,2021-06-21T10:00:24,true,3,,,,,LA CLAVERIE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.51Z,NAFRev2,N,1.514315,43.4472688,0.89,poi.farmyard,La Claverie (Corps de ferme) Montbrun-Lauragais,https://osm.org/way/203241554,G,,
322973488,00032,32297348800032,O,2009-08-15,,,,2019-11-14T14:00:32,true,2,,,,,LA CLAVERIE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,1.514315,43.4472688,0.89,poi.farmyard,La Claverie (Corps de ferme) Montbrun-Lauragais,https://osm.org/way/203241554,G,,
326264595,00025,32626459500025,O,2005-06-03,,,,2019-11-14T14:00:32,true,3,,,,,AU SOUQUET,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326264603,00019,32626460300019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
329396691,00019,32939669100019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,55.10,NAP,N,,,0,,,,,,
329969877,00011,32996987700011,O,1984-04-28,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330033549,00040,33003354900040,O,1997-01-01,02,2018,,2020-08-25T10:34:09,false,3,,,,LD,AU LEVAN DU PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,0.393047,43.500787,0.84,locality,Au Levant du Pelon 32300 Saint-Martin,32389_b015,G,AU LEVANT DU PELON,
333879476,00039,33387947600039,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE RIEUTORT,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,2.3833371,43.3749502,0.9,poi.river,Le Rieutort (Rivière) Roquefère,https://osm.org/way/33080158,G,,
334477650,00033,33447765000033,O,2006-01-01,,,,2019-11-14T14:00:32,false,2,,,,,EN DOUET,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2L,NAFRev1,N,0.369843,43.517423,0.94,locality,En Douet 32300 Saint-Martin,32389_b010,G,EN DOUET,
337575146,00010,33757514600010,O,1986-02-17,12,2018,,2021-02-23T10:54:22,true,4,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
345318042,00032,34531804200032,O,1993-07-13,,,1085ZZ,2020-07-29T04:11:01,true,5,,,,LD,LE RIEUTORT,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,56.10C,NAFRev2,N,2.3833371,43.3749502,0.9,poi.river,Le Rieutort (Rivière) Roquefère,https://osm.org/way/33080158,G,,
347577678,00043,34757767800043,O,2002-08-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,ZEN COUMES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4A,NAF1993,N,0.382451,43.521251,0.78,street,En Coumes 32300 Saint-Martin,32389_b008,G,EN COUMES,
347577678,00050,34757767800050,O,2002-11-15,NN,,,2019-11-14T14:00:32,false,4,,,,LD,EN COUMES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4A,NAFRev1,N,0.382451,43.521251,0.94,street,En Coumes 32300 Saint-Martin,32389_b008,G,EN COUMES,
347820920,00028,34782092000028,O,1996-07-01,,,,2019-11-14T14:00:32,false,3,,,,RTE,DE MONCLAR,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1997-08-11,F,SARL H ET M,,,,74.1J,NAF1993,N,0.384532,43.517113,0.81,street,Route de Monclar 32300 Saint-Martin,32389_0001,G,ROUTE DE MONCLAR,
347820920,00077,34782092000077,O,2012-11-01,,,,2019-11-14T14:00:32,true,2,,,,,AU MOUNET,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
347990145,00026,34799014500026,O,2015-11-25,,,9602BA,2021-02-23T11:00:50,true,1,AU LEVANT DU PELON,,,RTE,DE TARBES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2015-11-25,A,EPIL' BEAUTE,,,EPIL' BEAUTE,96.02B,NAFRev2,N,0.393286,43.499299,0.8,locality,Route de Tarbes 32300 Saint-Martin,32389_0005,G,ROUTE DE TARBES,
349310383,00022,34931038300022,O,1994-05-01,NN,,4322AZ,2019-11-14T14:00:32,false,5,,,,LD,LE PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.22B,NAFRev2,O,0.393047,43.500787,0.71,locality,Au Levant du Pelon 32300 Saint-Martin,32389_b015,G,AU LEVANT DU PELON,
349310383,00030,34931038300030,O,2015-02-27,01,2018,4322AZ,2021-02-23T11:02:11,true,1,,,,,EN COUMES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,43.22B,NAFRev2,O,0.382451,43.521251,0.94,street,En Coumes 32300 Saint-Martin,32389_b008,G,EN COUMES,
349459701,00018,34945970100018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,64.46,NAP,N,,,0,,,,,,
349642314,00018,34964231400018,O,1989-01-01,02,2018,,2020-08-25T10:44:14,true,4,,,,LD,LE PUNTOUN,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,,,0,,,,,,
350090643,00023,35009064300023,O,1991-03-23,NN,,,2019-11-14T14:00:32,true,4,,,,LD,AU PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,56.10A,NAFRev2,N,0.387037,43.499374,0.94,street,Au Pelon 32300 Saint-Martin,32389_uoj28b,G,AU PELON,
352063143,00015,35206314300015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES MOULIERES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.1C,NAF1993,N,5.5787819,43.262245,0.9,poi.hotel,Hôtel Les Moulières Carnoux-en-Provence,https://osm.org/node/1796053452,G,,
377679782,00047,37767978200047,O,2014-11-01,,,,2021-02-15T03:35:31,false,2,AU PELON,,,CHE,DE L AUBERGE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.7892724,45.8089998,0.84,poi.footway,Rue de l'Auberge (Chemin piéton) Chanaz,https://osm.org/way/537278301,G,,
378066849,00019,37806684900019,O,1990-05-17,03,2018,2830ZZ,2020-08-25T10:15:04,true,6,,,,RTE,DE TARBES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.61Z,NAFRev2,O,0.393286,43.499299,0.8,locality,Route de Tarbes 32300 Saint-Martin,32389_0005,G,ROUTE DE TARBES,
383706397,03027,38370639703027,O,2006-01-02,01,2018,,2020-08-25T10:20:43,false,3,LA POULOGNE,,,RTE,DE TARBES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2010-06-30,A,FRANS BONHOMME,,,,46.73A,NAFRev2,O,0.393286,43.499299,0.8,locality,Route de Tarbes 32300 Saint-Martin,32389_0005,G,ROUTE DE TARBES,
384945135,00026,38494513500026,O,1994-12-25,NN,,,2019-11-14T14:00:32,true,3,,,,,LA SARDEILLANE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
384967600,00089,38496760000089,O,2017-06-25,,,,2019-11-14T14:00:32,true,1,,,,,AU CANTONNIER,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2017-06-25,A,LA FERME D'ALEX,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384967600,00097,38496760000097,O,2017-12-20,,,,2019-11-14T14:00:32,false,1,,,,LD,AU CANTONNIER,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
388152712,00013,38815271200013,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388257222,00033,38825722200033,O,1998-09-10,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388697955,00010,38869795500010,O,1992-09-24,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
389297300,00011,38929730000011,O,1992-11-01,NN,,,2019-11-14T14:00:32,false,4,,,,,AU PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,15.1C,NAF1993,N,0.387037,43.499374,0.94,street,Au Pelon 32300 Saint-Martin,32389_uoj28b,G,AU PELON,
389383530,00026,38938353000026,O,2016-01-01,,,,2019-11-14T14:00:32,false,1,CHEMIN DE LA PICHARETTE,,,,AU DARAN,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.393047,43.500787,0.31,locality,Au Levant du Pelon 32300 Saint-Martin,32389_b015,G,AU LEVANT DU PELON,
389383530,00034,38938353000034,O,2019-09-18,,,,2021-02-23T11:15:20,false,1,AU DARANS,,,CHE,DE LA PICHARRETTE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,01.21Z,NAFRev2,N,0.376322,43.509122,0.76,locality,Cheminement de la Picharette 32300 Saint-Martin,32389_0021,G,CHEMINEMENT DE LA PICHARETTE,
389429937,00011,38942993700011,O,1992-11-01,01,2018,,2020-08-25T10:24:29,true,4,,,,,AU PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,0.387037,43.499374,0.94,street,Au Pelon 32300 Saint-Martin,32389_uoj28b,G,AU PELON,
391560976,00014,39156097600014,O,1993-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
392671350,00024,39267135000024,O,2009-05-04,,,,2019-11-14T14:00:32,true,2,,,,,AU MOUNET,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
393042718,00014,39304271800014,O,1993-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393042718,00030,39304271800030,O,2012-07-20,,,,2019-11-14T14:00:32,false,2,,,,,CHEMIN DU CANERON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,85.59A,NAFRev2,N,0.380058,43.51261,0.87,locality,Cheminement du Caneron 32300 Saint-Martin,32389_0010,G,CHEMINEMENT DU CANERON,
393586375,00015,39358637500015,O,1993-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393836663,00020,39383666300020,O,2001-12-17,03,2018,4321AB,2021-02-23T11:19:35,true,3,BP 17,,,IMP,DU MARESCAU,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.394195,43.498966,0.54,locality,Cheminement de Marescau 32300 Saint-Martin,32389_0015,G,CHEMINEMENT DE MARESCAU,
394065312,00016,39406531200016,O,1994-02-01,NN,,,2019-11-14T14:00:32,true,4,,,,RTE,DE TARBES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,51.8P,NAFRev1,N,0.393286,43.499299,0.8,locality,Route de Tarbes 32300 Saint-Martin,32389_0005,G,ROUTE DE TARBES,
394573349,00013,39457334900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
395272743,00018,39527274300018,O,1994-05-11,NN,,,2019-11-14T14:00:32,false,3,,,,,A LA POULOGNE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,70.2A,NAF1993,N,0.369832,43.50623,0.41,locality,À la Paguere du Duc 32300 Saint-Martin,32389_b022,G,A LA PAGUERE DU DUC,
396811093,00014,39681109300014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,0.393047,43.500787,0.71,locality,Au Levant du Pelon 32300 Saint-Martin,32389_b015,G,AU LEVANT DU PELON,
397320458,00011,39732045800011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,22.02,NAP,N,,,0,,,,,,
399644194,00017,39964419400017,O,1995-01-18,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE MONCLAR,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,52.6E,NAF1993,O,0.384532,43.517113,0.81,street,Route de Monclar 32300 Saint-Martin,32389_0001,G,ROUTE DE MONCLAR,
400288015,00037,40028801500037,O,2017-01-01,,,,2021-02-23T11:24:09,false,1,,,,LD,AU PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2017-01-01,A,DE LA VALLEE DE L'ASTARAC,,,,01.49Z,NAFRev2,N,0.387037,43.499374,0.94,street,Au Pelon 32300 Saint-Martin,32389_uoj28b,G,AU PELON,
400375689,00033,40037568900033,O,2019-12-01,,,4332AA,2021-02-23T11:24:15,true,2,,,,LD,EN DOUCET,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,43.32A,NAFRev2,O,0.392094,43.507812,0.94,locality,En Doucet 32300 Saint-Martin,32389_b009,G,EN DOUCET,
400756490,00019,40075649000019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,CHE,DU CANERON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,86.90F,NAFRev2,N,0.380058,43.51261,0.8,locality,Cheminement du Caneron 32300 Saint-Martin,32389_0010,G,CHEMINEMENT DU CANERON,
401155734,00023,40115573400023,O,2015-01-02,,,8211ZP,2019-11-14T14:00:32,true,1,,,,CHE,DU CANERON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,82.11Z,NAFRev2,N,0.380058,43.51261,0.8,locality,Cheminement du Caneron 32300 Saint-Martin,32389_0010,G,CHEMINEMENT DU CANERON,
402393607,00021,40239360700021,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LABAT,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,72.19Z,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
402393607,00039,40239360700039,O,2011-03-09,,,,2019-11-14T14:00:32,false,1,,,,,LABAT,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,72.19Z,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
403207152,00030,40320715200030,O,2001-09-01,NN,,,2019-11-14T14:00:32,true,3,LD LE PELON,,,RTE,DE TARBES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,50.2Z,NAFRev1,N,0.393286,43.499299,0.8,locality,Route de Tarbes 32300 Saint-Martin,32389_0005,G,ROUTE DE TARBES,
403575574,00013,40357557400013,O,1996-01-25,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
404995862,00012,40499586200012,O,1996-04-18,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405200718,00014,40520071800014,O,1996-03-01,01,2018,,2020-08-25T10:36:39,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413693920,00014,41369392000014,O,1900-01-01,,,,2019-11-14T14:00:32,false,6,,,,RTE,DE MONCLAR,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,70.10Z,NAFRev2,N,0.384532,43.517113,0.81,street,Route de Monclar 32300 Saint-Martin,32389_0001,G,ROUTE DE MONCLAR,
414637082,00010,41463708200010,O,1997-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417834843,00019,41783484300019,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MARESCAN,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.394195,43.498966,0.7,locality,Cheminement de Marescau 32300 Saint-Martin,32389_0015,G,CHEMINEMENT DE MARESCAU,
417840188,00011,41784018800011,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417848454,00019,41784845400019,O,1982-01-01,01,2018,1013AZ,2020-08-25T10:43:10,true,7,,,,CHE,EN COUMES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,56.21Z,NAFRev2,N,0.380359,43.519619,0.79,locality,Cheminement d'En Coumes 32300 Saint-Martin,32389_0013,G,CHEMINEMENT D EN COUMES,
417856192,00014,41785619200014,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417857059,00014,41785705900014,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417955358,00011,41795535800011,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A SOURIAC,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418041828,00017,41804182800017,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418981668,00019,41898166800019,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993416,00019,41899341600019,O,1994-10-26,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419366588,00012,41936658800012,O,1998-05-15,NN,,,2019-11-14T14:00:32,true,3,,,,,LA POULOGNE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,0.369832,43.50623,0.32,locality,À la Paguere du Duc 32300 Saint-Martin,32389_b022,G,A LA PAGUERE DU DUC,
420467664,00017,42046766400017,O,1998-10-05,NN,,,2019-11-14T14:00:32,true,4,,,,,EN COUMES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,0.382451,43.521251,0.94,street,En Coumes 32300 Saint-Martin,32389_b008,G,EN COUMES,
421449836,00046,42144983600046,O,2011-02-01,,,4520AB,2021-02-23T11:42:46,true,3,AU LEVANT DU PELON,,,RTE,DE TARBES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,ST-MARTIN AUTO - JARDI VERT,45.20A,NAFRev2,N,0.393286,43.499299,0.8,locality,Route de Tarbes 32300 Saint-Martin,32389_0005,G,ROUTE DE TARBES,
424634970,00026,42463497000026,O,2003-09-01,NN,,,2020-06-26T04:04:55,true,4,,,,RTE,DE MONCLAR,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,66.22Z,NAFRev2,N,0.384532,43.517113,0.81,street,Route de Monclar 32300 Saint-Martin,32389_0001,G,ROUTE DE MONCLAR,
424634970,00034,42463497000034,O,2004-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,A PORTETENY,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-12-31,F,LES ECURIES DE PORTETENY,,,,01.62Z,NAFRev2,N,-0.5060959,43.932698,0.74,poi.sports_centre,Hippodrome de Porteteny (Centre sportif) Saint-Avit,https://osm.org/way/543218473,G,,
425262482,00010,42526248200010,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AUX PERDIGUES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428890198,00032,42889019800032,O,2012-11-27,,,,2021-02-23T11:48:28,true,1,ROUTE DE BERDOUES,,,,LA POULOGNE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,77.31Z,NAFRev2,N,0.369832,43.50623,0.32,locality,À la Paguere du Duc 32300 Saint-Martin,32389_b022,G,A LA PAGUERE DU DUC,
430129593,00033,43012959300033,O,2002-04-01,,,,2019-11-14T14:00:32,false,4,,,,,LA POULOGNE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.4P,NAFRev1,O,0.369832,43.50623,0.32,locality,À la Paguere du Duc 32300 Saint-Martin,32389_b022,G,A LA PAGUERE DU DUC,
432619989,00069,43261998900069,O,2019-11-29,,,1623ZZ,2021-02-23T13:13:52,true,1,PORTAIL BLEU,,,CHE,DE LA SADEILLANE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,16.23Z,NAFRev2,N,0.376322,43.509122,0.42,locality,Cheminement de la Picharette 32300 Saint-Martin,32389_0021,G,CHEMINEMENT DE LA PICHARETTE,
433868445,00019,43386844500019,O,2000-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434425401,00016,43442540100016,O,2001-01-24,NN,,,2019-11-14T14:00:32,true,3,SAINT-MARTIN,,,,AU PELON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.387037,43.499374,0.94,street,Au Pelon 32300 Saint-Martin,32389_uoj28b,G,AU PELON,
434887543,00024,43488754300024,O,2016-05-10,,,1392ZA,2021-02-23T13:16:54,true,1,,,,,AU MOUNET,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2016-05-10,A,VAL LAO SUR LA COLLINE,,,VAL LAO SUR LA COLLINE,14.19Z,NAFRev2,N,,,0,,,,,,
435308622,00016,43530862200016,O,2001-03-26,NN,,,2019-11-14T14:00:32,false,3,EN DOUET,,,CHE,DU CANERON,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.380058,43.51261,0.8,locality,Cheminement du Caneron 32300 Saint-Martin,32389_0010,G,CHEMINEMENT DU CANERON,
439435793,00039,43943579300039,O,2013-08-01,,,,2019-11-14T14:00:32,true,2,,,,CHE,DE SAINT MARTIN,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,96.09Z,NAFRev2,N,0.376189,43.506844,0.84,locality,Cheminement de Saint Martin 32300 Saint-Martin,32389_0025,G,CHEMINEMENT DE SAINT MARTIN,
442272340,00013,44227234000013,O,2002-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BEAULIEU,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
442414314,00017,44241431400017,O,2002-05-31,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE PUNTOUN,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442804829,00012,44280482900012,O,2002-07-01,NN,,,2019-11-14T14:00:32,true,5,LIEU DIT BEAULIEU,,,,,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-08-01,A,AU VIEUX SAINT MARTIN,,,,56.10A,NAFRev2,N,,,0,,,,,,
443030267,00019,44303026700019,O,2002-07-19,NN,,,2019-11-14T14:00:32,true,3,,,,LD,AU PUNTOUN,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.387037,43.499374,0.35,street,Au Pelon 32300 Saint-Martin,32389_uoj28b,G,AU PELON,
444673354,00015,44467335400015,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,TRINGOULEOU,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445062763,00039,44506276300039,O,2010-01-01,01,2018,,2020-08-25T10:10:20,true,1,,,,,LA FERME DU PUNTOUN,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,N,0.369832,43.50623,0.31,locality,À la Paguere du Duc 32300 Saint-Martin,32389_b022,G,A LA PAGUERE DU DUC,
445212483,00017,44521248300017,O,2003-01-13,NN,,,2020-03-03T03:44:27,true,3,AU GAILLAC,,,,AU GAILLAC,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8964261,43.9030645,0.8,poi.restaurant,Au Fil des Saisons (Restaurant) Gaillac,https://osm.org/node/1946461481,G,,
448138818,00019,44813881800019,O,2003-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,EN COUMES,32300,SAINT-MARTIN,,,32389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,0.382451,43.521251,0.94,street,En Coumes 32300 Saint-Martin,32389_b008,G,EN COUMES,