id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341258,2019-02-01,000001,Vente,2000,18,,RUE DES CHAMPEAUX,0020,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.809932,47.491386
2019-1341258,2019-02-01,000001,Vente,2000,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.809885,47.491408
2019-1342130,2019-09-26,000001,Vente,75000,4,,RUE DES CHAMPEAUX,0020,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0608,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,90,3.809948,47.490673
2019-1342130,2019-09-26,000001,Vente,75000,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.810044,47.490652
2019-1342130,2019-09-26,000001,Vente,75000,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0990,,,,,,,,,,,,,0,,,,,J,jardins,,,499,3.810147,47.490729
2019-1342130,2019-09-26,000001,Vente,75000,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.809866,47.490744
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.807687,47.49102
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.807348,47.491364
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.807293,47.49143
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0903,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.807849,47.491106
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.80789,47.491064
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.807722,47.49111
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.807641,47.491088
2019-1342258,2019-10-25,000001,Vente,44850,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0926,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.80757,47.491058
2019-1342258,2019-10-25,000001,Vente,44850,21,,VC GRANDE RUE,0070,89200,89146,Domecy-sur-le-Vault,89,,,891460000C0910,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,105,3.807213,47.491243
2019-1342259,2019-10-25,000002,Vente,150,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.807908,47.491017
2019-1342599,2019-08-30,000001,Vente,84000,17,,RUE GAUMINE,0060,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0576,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,107,3.81158,47.490877
2019-1342599,2019-08-30,000001,Vente,84000,,,LE VILLAGE,B055,89200,89146,Domecy-sur-le-Vault,89,,,891460000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,184,3.811774,47.49141
