siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203215,00017,21720321500017,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,4,,13,,RUE,DE LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.115183,48.071089,0.95,housenumber,13 Rue de la Selle 72240 Saint-Symphorien,72321_0045_00013,G,13 RUE DE LA SELLE,
217203215,00025,21720321500025,O,1983-12-21,01,2019,,2021-10-27T08:10:17,false,5,,15,,RUE,DE LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.11486,48.071437,0.95,housenumber,15 Rue de la Selle 72240 Saint-Symphorien,72321_0045_00015,G,15 RUE DE LA SELLE,
217203215,00033,21720321500033,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,13,,RUE,DE LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.115183,48.071089,0.95,housenumber,13 Rue de la Selle 72240 Saint-Symphorien,72321_0045_00013,G,13 RUE DE LA SELLE,
217203215,00041,21720321500041,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,13,,RUE,DE LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.115183,48.071089,0.95,housenumber,13 Rue de la Selle 72240 Saint-Symphorien,72321_0045_00013,G,13 RUE DE LA SELLE,
217203215,00058,21720321500058,O,2004-05-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,13,,RUE,DE LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CORMERET 2,,,,42.99Z,NAFRev2,N,-0.115183,48.071089,0.95,housenumber,13 Rue de la Selle 72240 Saint-Symphorien,72321_0045_00013,G,13 RUE DE LA SELLE,
247200744,00016,24720074400016,O,2004-10-25,03,2019,,2021-10-27T08:11:52,true,5,ZONE TECHNIQUE,2,,RTE,DU CAMP DE LA VACHE NOIRE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,36.00Z,NAFRev2,O,-0.117103,48.073174,0.89,housenumber,2 Route du Camp de la Vache Noire 72240 Saint-Symphorien,72321_0010_00002,G,2 RTE DU CAMP DE LA VACHE NOIRE,
257200824,00023,25720082400023,O,1995-11-15,NN,,,2019-11-14T14:00:56,true,4,ZONE TECHNIQUE,,,RTE,DU CAMP DE LA VACHE NOIRE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,41.0Z,NAFRev1,O,-0.117616,48.073217,0.88,street,Route du Camp de la Vache Noire 72240 Saint-Symphorien,72321_0010,G,ROUTE DU CAMP DE LA VACHE NOIRE,
257200824,00031,25720082400031,O,1991-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,CHARNIE CHAMPAGNE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.1A,NAFRev1,N,-0.115367,48.072428,0.54,street,Rue de la Petite Charnie 72240 Saint-Symphorien,72321_0040,G,RUE DE LA PETITE CHARNIE,
267201820,00011,26720182000011,O,1992-12-03,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,13,,RUE,DE LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.115183,48.071089,0.95,housenumber,13 Rue de la Selle 72240 Saint-Symphorien,72321_0045_00013,G,13 RUE DE LA SELLE,
304009566,00015,30400956600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.117498,48.073753,0.64,street,La Petite Prairie 72240 Saint-Symphorien,72321_c85hmu,G,LA PETITE PRAIRIE,
306529579,00014,30652957900014,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,5,,PL,LOUIS DES CARS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,-0.114105,48.071926,0.85,housenumber,5 Place Louis des Cars 72240 Saint-Symphorien,72321_0028_00005,G,5 PLACE LOUIS DES CARS,
306680075,00018,30668007500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,65.06,NAP,N,-0.111213,48.069528,0.94,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
310599501,00015,31059950100015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.111213,48.069528,0.94,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
314740739,00037,31474073900037,O,1999-09-01,NN,,,2019-11-14T14:00:56,false,6,,7,,RUE,DES TROIS CROIX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.111618,48.071297,0.7,housenumber,7 Rue des 3 Croix 72240 Saint-Symphorien,72321_0090_00007,G,7 RUE DES 3 CROIX,
314740739,00052,31474073900052,O,2009-03-20,,,,2021-02-23T10:40:50,true,1,,7,,RUE,DES TROIS CROIX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,85.59A,NAFRev2,N,-0.111618,48.071297,0.7,housenumber,7 Rue des 3 Croix 72240 Saint-Symphorien,72321_0090_00007,G,7 RUE DES 3 CROIX,
320846389,00015,32084638900015,O,1981-02-16,NN,,,2019-11-14T14:00:56,true,4,,,,,LE NOE YVON,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,01.11Z,NAFRev2,N,-0.109062,48.071611,0.7,street,La Noe Yvon 72240 Saint-Symphorien,72321_B377,G,LA NOE YVON,
322542770,00035,32254277000035,O,2000-10-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LE HAUT FREU,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-0.134383,48.0763,0.93,street,Lieu Dit le Haut Freu 72240 Saint-Symphorien,72321_B327,G,LIEU DIT LE HAUT FREU,
326293206,00016,32629320600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GOUIN,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,-0.095127,48.070366,0.43,street,Lieu Dit Goin 72240 Saint-Symphorien,72321_ol1qjg,G,LIEU DIT GOIN,
326404662,00016,32640466200016,O,1983-01-24,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA NOE YVON,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.109062,48.071611,0.94,street,La Noe Yvon 72240 Saint-Symphorien,72321_B377,G,LA NOE YVON,
326407731,00016,32640773100016,O,1983-01-21,NN,,,2021-10-06T03:51:25,true,4,,,,LD,LA GALESNIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.096936,48.066719,0.67,street,Lieu Dit la Galainiere 72240 Saint-Symphorien,72321_cgyng3,G,LIEU DIT LA GALAINIERE,
327967378,00024,32796737800024,O,1996-02-20,NN,,,2019-11-14T14:00:56,true,1,,1,,PL,LOUIS DES CARS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,52.1B,NAF1993,N,-0.114279,48.071973,0.85,housenumber,1 Place Louis des Cars 72240 Saint-Symphorien,72321_0028_00001,G,1 PLACE LOUIS DES CARS,
328891965,00019,32889196500019,O,1983-10-01,00,2019,4391AZ,2021-10-27T08:26:53,true,5,,,,,BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,43.32A,NAFRev2,O,-0.111213,48.069528,0.92,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
328891965,00027,32889196500027,O,2010-01-01,,,,2019-11-14T14:00:56,false,2,,8,,RUE,DES 3 CROIX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.42Z,NAFRev2,N,-0.111326,48.071319,0.95,housenumber,8 Rue des 3 Croix 72240 Saint-Symphorien,72321_0090_00008,G,8 RUE DES 3 CROIX,
329229603,00033,32922960300033,O,2000-01-03,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA BOSSE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,-0.151453,48.095039,0.91,street,Lieu Dit la Basse Bosse 72240 Saint-Symphorien,72321_B019,G,LIEU DIT LA BASSE BOSSE,
330584350,00038,33058435000038,O,2002-01-15,NN,,,2019-11-14T14:00:56,false,4,,1,,PL,LOUIS DES CARS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,47.11B,NAFRev2,N,-0.114279,48.071973,0.85,housenumber,1 Place Louis des Cars 72240 Saint-Symphorien,72321_0028_00001,G,1 PLACE LOUIS DES CARS,
331659516,00016,33165951600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE HOUX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.136733,48.085676,0.94,street,Le Houx 72240 Saint-Symphorien,72321_urqm14,G,LE HOUX,
334051430,00018,33405143000018,O,1985-11-01,NN,,,2021-02-15T10:10:36,true,4,,,,LD,LA FOUSSARDIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.138292,48.078805,0.92,street,Lieu Dit la Foussardiere 72240 Saint-Symphorien,72321_ivowd1,G,LIEU DIT LA FOUSSARDIERE,
337512685,00013,33751268500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHAMP DU CARREFOUR,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.130014,48.074833,0.83,street,Champ du Carrefour 72240 Saint-Symphorien,72321_B147,G,CHAMP DU CARREFOUR,
337917462,00034,33791746200034,O,1985-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHATEAU DES SOURCHES,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.102351,48.081561,0.87,street,Château de Sourches 72240 Saint-Symphorien,72321_B202,G,CHATEAU DE SOURCHES,
341096170,00012,34109617000012,O,1987-04-27,NN,,,2019-11-14T14:00:56,false,4,,,,,FROMENTEAU,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,-0.118037,48.082102,0.94,street,Fromenteau 72240 Saint-Symphorien,72321_7yqxpa,G,FROMENTEAU,
341096170,00020,34109617000020,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,4,,2,B,RTE,DU CAMP DE LA VACHE NOIRE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,-0.116899,48.0732,0.84,housenumber,2bis Route du Camp de la Vache Noire 72240 Saint-Symphorien,72321_0010_00002_bis,G,2BIS RTE CAMP DE LA VACHE NOIRE,
343564852,00022,34356485200022,O,1991-07-01,NN,,,2019-11-14T14:00:56,false,5,,2,,RUE,DES TROIS CROIX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41B,NAFRev2,O,-0.112621,48.0716,0.7,housenumber,2 Rue des 3 Croix 72240 Saint-Symphorien,72321_0090_00002,G,2 RUE DES 3 CROIX,
343625828,00011,34362582800011,O,1987-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BROUILARD,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.119243,48.080605,0.86,street,Lieu Dit le Brouillard 72240 Saint-Symphorien,72321_rmmf0u,G,LIEU DIT LE BROUILLARD,
343741393,00015,34374139300015,O,1988-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BRETONNERIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.143523,48.088477,0.94,street,La Bretonnerie 72240 Saint-Symphorien,72321_b09edg,G,LA BRETONNERIE,
344454830,00029,34445483000029,O,2012-07-01,,,,2019-11-14T14:00:56,true,2,,,,,LE PLESSIS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.49Z,NAFRev2,N,-0.147587,48.080016,0.92,street,Lieu Dit le Plessis 72240 Saint-Symphorien,72321_xhvyjq,G,LIEU DIT LE PLESSIS,
351875117,00019,35187511700019,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BRETONNERIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.143523,48.088477,0.94,street,La Bretonnerie 72240 Saint-Symphorien,72321_b09edg,G,LA BRETONNERIE,
353046907,00013,35304690700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRETONNERIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,-0.143523,48.088477,0.94,street,La Bretonnerie 72240 Saint-Symphorien,72321_b09edg,G,LA BRETONNERIE,
356000521,07741,35600052107741,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1994-12-01,F,BUREAU DE POSTE,,,,64.1A,NAF1993,N,-0.111213,48.069528,0.92,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
378551667,00017,37855166700017,O,1990-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA NOE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,-0.109062,48.071611,0.92,street,La Noe Yvon 72240 Saint-Symphorien,72321_B377,G,LA NOE YVON,
378920318,00011,37892031800011,O,1990-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BRETONNERIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.143523,48.088477,0.94,street,La Bretonnerie 72240 Saint-Symphorien,72321_b09edg,G,LA BRETONNERIE,
379451206,00013,37945120600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-0.111213,48.069528,0.94,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
380984633,00012,38098463300012,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA VIGNE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.113677,48.070283,0.42,street,Rue de la Verrerie 72240 Saint-Symphorien,72321_0063,G,RUE DE LA VERRERIE,
381188770,00022,38118877000022,O,1991-01-31,NN,,,2019-11-14T14:00:56,true,3,,,,,GRAVELOT,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.185978,48.101307,0.92,street,Le Gravelot 72240 Saint-Symphorien,72321_1ya28f,G,LE GRAVELOT,
381260736,00016,38126073600016,O,1991-02-12,NN,,,2019-11-14T14:00:56,false,4,,,,,JUPILLES,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,-0.103051,48.07705,0.91,street,Lieu Dit Jupilles 72240 Saint-Symphorien,72321_mcc6vv,G,LIEU DIT JUPILLES,
381527118,00016,38152711800016,O,1991-04-09,NN,,,2019-11-14T14:00:56,true,5,,,,PL,DE L EGLISE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,50.2Z,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
381698026,00014,38169802600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,52.1B,NAF1993,N,-0.111213,48.069528,0.94,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
382251387,00017,38225138700017,O,1991-05-17,NN,,,2019-11-14T14:00:56,true,3,,,,PL,DE L EGLISE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
382358760,00041,38235876000041,O,2004-11-13,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PATISSEAU,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,01.50Z,NAFRev2,N,-0.153997,48.077836,0.92,street,Lieu Dit le Patisseau 72240 Saint-Symphorien,72321_a9hoa9,G,LIEU DIT LE PATISSEAU,
389650946,00012,38965094600012,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,70.2B,NAF1993,N,-0.111213,48.069528,0.94,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
393691712,00029,39369171200029,O,2004-11-13,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE PATISSEAU,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,68.20B,NAFRev2,N,-0.153997,48.077836,0.92,street,Lieu Dit le Patisseau 72240 Saint-Symphorien,72321_a9hoa9,G,LIEU DIT LE PATISSEAU,
394047427,00015,39404742700015,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BASSE AVRILLIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.106171,48.079391,0.48,street,Lieu Dit la Basse Cour 72240 Saint-Symphorien,72321_B020,G,LIEU DIT LA BASSE COUR,
394408868,00013,39440886800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRETONNIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,92.6C,NAF1993,N,-0.096936,48.066719,0.45,street,Lieu Dit la Galainiere 72240 Saint-Symphorien,72321_cgyng3,G,LIEU DIT LA GALAINIERE,
394676019,00018,39467601900018,O,1994-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE HOUX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.136733,48.085676,0.94,street,Le Houx 72240 Saint-Symphorien,72321_urqm14,G,LE HOUX,
394676019,00026,39467601900026,O,2016-01-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LE HOUX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,-0.136733,48.085676,0.94,street,Le Houx 72240 Saint-Symphorien,72321_urqm14,G,LE HOUX,
394683320,00011,39468332000011,O,1994-04-01,NN,,,2021-03-02T11:41:27,false,4,,,,PL,DE L'EGLISE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,55.4A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
399622638,00019,39962263800019,O,1995-01-11,NN,,,2019-11-14T14:00:56,false,4,,,,,LA TURPINIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,N,-0.120184,48.077093,0.92,street,Lieu Dit la Turpiniere 72240 Saint-Symphorien,72321_nv3kk8,G,LIEU DIT LA TURPINIERE,
400048625,00018,40004862500018,O,1995-02-14,00,2019,4331ZB,2021-10-27T08:26:29,true,9,,,,,LA GLOTERIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,O,-0.114602,48.065087,0.92,street,Lieu Dit la Gloterie 72240 Saint-Symphorien,72321_d5rfei,G,LIEU DIT LA GLOTERIE,
402513113,00017,40251311300017,O,1995-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,70.2C,NAF1993,N,-0.111213,48.069528,0.94,street,Le Bourg 72240 Saint-Symphorien,72321_64v90r,G,LE BOURG,
402695688,00018,40269568800018,O,1995-10-01,NN,,,2020-03-24T17:19:18,true,1,,,,LD,RELAIS DE LA CHARNIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.1A,NAF1993,O,-0.152869,48.08052,0.62,street,L’Orée de la Charnie 72240 Saint-Symphorien,72321_B590,G,L OREE DE LA CHARNIE,
403592041,00012,40359204100012,O,1995-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE TILLEULS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.119243,48.080605,0.33,street,Lieu Dit le Brouillard 72240 Saint-Symphorien,72321_rmmf0u,G,LIEU DIT LE BROUILLARD,
403635121,00011,40363512100011,O,1994-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,GOIN,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.2G,NAF1993,N,-0.095127,48.070366,0.9,street,Lieu Dit Goin 72240 Saint-Symphorien,72321_ol1qjg,G,LIEU DIT GOIN,
403732787,00052,40373278700052,O,2016-06-09,,,,2021-02-23T11:28:03,true,2,,1,,PL,LOUIS DES CARS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2017-05-07,A,SUN ROCK,,,,56.30Z,NAFRev2,O,-0.114279,48.071973,0.85,housenumber,1 Place Louis des Cars 72240 Saint-Symphorien,72321_0028_00001,G,1 PLACE LOUIS DES CARS,
405299355,00025,40529935500025,O,2006-02-20,NN,,,2019-11-14T14:00:56,false,2,,2,,RUE,DE LA PETITE CHARNIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,-0.114451,48.072054,0.95,housenumber,2 Rue de la Petite Charnie 72240 Saint-Symphorien,72321_0040_00002,G,2 RUE DE LA PETITE CHARNIE,
410590814,00027,41059081400027,O,1998-01-01,NN,,4399CZ,2019-11-14T14:00:56,true,3,,,,,LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.136258,48.065671,0.94,street,La Selle 72240 Saint-Symphorien,72321_oqj4xl,G,LA SELLE,
411543754,00013,41154375400013,O,1996-08-01,NN,,,2019-11-14T14:00:56,false,3,,5,,RUE,DES 3 CROIX,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,-0.112276,48.071421,0.95,housenumber,5 Rue des 3 Croix 72240 Saint-Symphorien,72321_0090_00005,G,5 RUE DES 3 CROIX,
411543754,00021,41154375400021,O,2005-01-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,13,,RUE,DE LA SELLE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.115183,48.071089,0.95,housenumber,13 Rue de la Selle 72240 Saint-Symphorien,72321_0045_00013,G,13 RUE DE LA SELLE,
412930786,00022,41293078600022,O,1998-06-06,,,,2019-11-14T14:00:56,false,3,,,,,LA BASSE BOSSE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,-0.151453,48.095039,0.92,street,Lieu Dit la Basse Bosse 72240 Saint-Symphorien,72321_B019,G,LIEU DIT LA BASSE BOSSE,
412973026,00021,41297302600021,O,2017-01-10,,,,2019-11-14T14:00:56,true,1,,,,,LA GUYARDIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,-0.125694,48.086728,0.92,street,Lieu Dit la Guyardiere 72240 Saint-Symphorien,72321_32kesd,G,LIEU DIT LA GUYARDIERE,
413347394,00012,41334739400012,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CLOS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.2A,NAF1993,N,-0.147623,48.080115,0.91,street,Lieu Dit le Clos 72240 Saint-Symphorien,72321_132f1d,G,LIEU DIT LE CLOS,
413347402,00013,41334740200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT BOIS,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.1A,NAF1993,N,-0.110535,48.070719,0.94,locality,Le Petit Bois 72240 Saint-Symphorien,72321_B392,G,LE PETIT BOIS,
413347410,00016,41334741000016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MERCERIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.145056,48.080786,0.94,street,La Mercerie 72240 Saint-Symphorien,72321_onwetg,G,LA MERCERIE,
413347428,00018,41334742800018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BEUCHERIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.116811,48.066464,0.94,street,La Beucherie 72240 Saint-Symphorien,72321_bx5ird,G,LA BEUCHERIE,
413347436,00011,41334743600011,O,1987-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PRIEURE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,-0.11338,48.072476,0.94,street,Le Prieuré 72240 Saint-Symphorien,72321_m7s1ho,G,LE PRIEURE,
413347444,00015,41334744400015,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES JOISIERES,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.18321,48.090497,0.92,street,Lieu Dit les Joisieres 72240 Saint-Symphorien,72321_6n4v56,G,LIEU DIT LES JOISIERES,
413347451,00010,41334745100010,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA FERRIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-0.126835,48.08397,0.92,street,Lieu Dit la Ferriere 72240 Saint-Symphorien,72321_x9gu6f,G,LIEU DIT LA FERRIERE,
413467879,00016,41346787900016,O,1997-06-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GALERNIERE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.096936,48.066719,0.67,street,Lieu Dit la Galainiere 72240 Saint-Symphorien,72321_cgyng3,G,LIEU DIT LA GALAINIERE,
413955238,00022,41395523800022,O,2016-07-11,,,,2021-02-23T11:36:17,true,1,,2,,RUE,DU CORMERET,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,LA CUISINE DANS TOUS CES ETATS,56.21Z,NAFRev2,N,-0.113802,48.06968,0.94,housenumber,2 Rue du Cormeret 72240 Saint-Symphorien,72321_0013_00002,G,2 RUE DU CORMERET,
414932152,00013,41493215200013,O,1983-06-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA FUTAIE,72240,SAINT-SYMPHORIEN,,,72321,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.46Z,NAFRev2,N,-0.14479,48.086802,0.91,street,Lieu Dit la Futaie 72240 Saint-Symphorien,72321_pfd8va,G,LIEU DIT LA FUTAIE,