siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804282,00017,18680428200017,O,1985-09-30,,,,2019-11-14T14:00:53,true,3,,,,,,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186805545,00016,18680554500016,O,1985-11-19,NN,,,2019-11-14T14:00:53,true,3,,,,,,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802231,00011,21680223100011,O,1983-03-01,11,2019,,2021-10-27T08:09:59,true,4,,45,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.08444,48.025453,0.95,housenumber,45 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00045,G,45 RUE PRINCIPALE,
216802231,00029,21680223100029,O,1983-12-21,02,2019,,2021-10-27T08:09:59,false,3,,5,,RUE,DE L'ECOLE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.083253,48.024547,0.95,housenumber,5 Rue de l’Ecole 68380 Muhlbach-sur-Munster,68223_0050_00005,G,5 RUE DE L ECOLE,
216802231,00037,21680223100037,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DES ECOLES,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.083253,48.024547,0.71,housenumber,5 Rue de l’Ecole 68380 Muhlbach-sur-Munster,68223_0050_00005,G,5 RUE DE L ECOLE,
216802231,00045,21680223100045,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,,45,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.08444,48.025453,0.95,housenumber,45 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00045,G,45 RUE PRINCIPALE,
216802231,00052,21680223100052,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,,45,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT KERMANIA,,,,42.99Z,NAFRev2,N,7.08444,48.025453,0.95,housenumber,45 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00045,G,45 RUE PRINCIPALE,
216802231,00060,21680223100060,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,45,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MITTELBERG GASCHNEY MULHBACH,,,,42.99Z,NAFRev2,N,7.08444,48.025453,0.95,housenumber,45 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00045,G,45 RUE PRINCIPALE,
216802231,00086,21680223100086,O,1999-03-26,,,,2019-11-14T14:00:53,false,1,1ER ETAGE,46,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1999-03-26,A,GITE COMMUNAL,,,,55.20Z,NAFRev2,O,7.083368,48.025562,0.95,housenumber,46 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00046,G,46 RUE PRINCIPALE,
256800251,00017,25680025100017,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,3,,,,,MAIRIE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256800251,00025,25680025100025,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,,MAIRIE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306410531,00017,30641053100017,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.09165,48.024194,0.73,street,Rue du Sendenbach 68380 Muhlbach-sur-Munster,68223_0174,G,RUE DU SENDENBACH,
306439654,00022,30643965400022,O,1989-12-15,NN,,,2019-11-14T14:00:53,false,3,,8,,RUE,GAESSLE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,26.7Z,NAF1993,O,7.086893,48.026638,0.95,housenumber,8 Rue Gaessle 68380 Muhlbach-sur-Munster,68223_0067_00008,G,8 RUE GAESSLE,
308477173,00014,30847717300014,O,,,,,2019-11-14T14:00:53,true,1,,,,,FERME AUBERGE SCHIESSROTH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.0325765,48.0294309,0.9,poi.restaurant,Ferme Auberge Schiessroth (Restaurant) Metzeral,https://osm.org/node/411065335,G,,
308477215,00013,30847721500013,O,,NN,,,2019-11-14T14:00:53,true,1,,135,,RUE,DE L EGLISE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.08177,48.023894,0.78,street,Rue de l’Eglise 68380 Muhlbach-sur-Munster,68223_0056,G,RUE DE L EGLISE,
309297943,00016,30929794300016,O,,NN,,,2019-11-14T14:00:53,true,1,,70,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.07944,48.023807,0.95,housenumber,70 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00070,G,70 RUE PRINCIPALE,
309798270,00018,30979827000018,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,GASCHNEY,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.078945,48.026017,0.93,street,Route du Gaschney 68380 Muhlbach-sur-Munster,68223_0072,G,ROUTE DU GASCHNEY,
310377528,00016,31037752800016,O,,NN,,,2019-11-14T14:00:53,true,1,,61,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2C,NAF1993,N,7.08058,48.024344,0.95,housenumber,61 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00061,G,61 RUE PRINCIPALE,
311084602,00011,31108460200011,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,OBERDORF,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.080484,48.027044,0.89,housenumber,23 Rue d’Oberdorf 68380 Muhlbach-sur-Munster,68223_0146_00023,G,23 RUE D OBERDORF,
312637994,00046,31263799400046,O,1996-07-29,NN,,,2019-11-14T14:00:53,true,1,,15,,CHE,DE MITTELBERG,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6E,NAF1993,N,7.082963,48.029738,0.73,housenumber,15 Chemin Mittelberg 68380 Muhlbach-sur-Munster,68223_0135_00015,G,15 CHEMIN MITTELBERG,
313326977,00029,31332697700029,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,49,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.083354,48.025493,0.95,housenumber,49 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00049,G,49 RUE PRINCIPALE,
314520362,00018,31452036200018,O,,,,,2019-11-14T14:00:53,true,1,,56,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,7.081875,48.025136,0.95,housenumber,56 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00056,G,56 RUE PRINCIPALE,
314576372,00044,31457637200044,O,1993-09-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,OBERDORF,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2002-01-01,F,ENTREPRISE HAEBERLE,,,,28.5D,NAF1993,N,7.081885,48.025626,0.89,housenumber,2 Rue d’Oberdorf 68380 Muhlbach-sur-Munster,68223_0146_00002,G,2 RUE D OBERDORF,
314715509,00019,31471550900019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE MUNSTER,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4W,NAFRev1,N,7.083389,48.02491,0.92,housenumber,3 Rue de l’Ecole 68380 Muhlbach-sur-Munster,68223_0050_00003,G,3 RUE DE L ECOLE,
316077577,00013,31607757700013,O,2005-05-25,,,,2019-11-14T14:00:53,true,2,,79,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41B,NAFRev2,N,7.086383,48.025613,0.82,street,Rue Principale 68380 Muhlbach-sur-Munster,68223_0160,G,RUE PRINCIPALE,
316111152,00013,31611115200013,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE L EGLISE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.4A,NAF1993,N,7.081001,48.02209,0.94,housenumber,14 Rue de l’Eglise 68380 Muhlbach-sur-Munster,68223_0056_00014,G,14 RUE DE L EGLISE,
317884641,00026,31788464100026,O,1980-02-01,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,DE L EGLISE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,17.6Z,NAF1993,O,7.081972,48.022351,0.94,interpolation,12 Rue de l’Eglise 68380 Muhlbach-sur-Munster,,G,10 RUE DE L EGLISE,
318990595,00015,31899059500015,O,1980-04-15,NN,,,2019-11-14T14:00:53,false,4,,8,,CHE,DU MITTELBERG,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,7.081989,48.027119,0.72,housenumber,8 Chemin Mittelberg 68380 Muhlbach-sur-Munster,68223_0135_00008,G,8 CHEMIN MITTELBERG,
320055692,00026,32005569200026,O,,,,,2019-11-14T14:00:53,true,1,,18,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,78.02,NAP,N,7.088441,48.025734,0.95,housenumber,18 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00018,G,18 RUE PRINCIPALE,
320834658,00017,32083465800017,O,1981-01-02,NN,,,2019-11-14T14:00:53,true,5,,17,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,O,7.089055,48.025689,0.95,housenumber,17 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00017,G,17 RUE PRINCIPALE,
321668071,00038,32166807100038,O,1987-03-01,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,DU SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.092471,48.024102,0.95,housenumber,13 Rue du Sendenbach 68380 Muhlbach-sur-Munster,68223_0174_00013,G,13 RUE DU SENDENBACH,
322446931,00014,32244693100014,O,,NN,,,2019-11-14T14:00:53,true,1,,19,B,,SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,80.08,NAP,N,7.094425,48.023721,0.87,interpolation,19 Rue du Sendenbach 68380 Muhlbach-sur-Munster,,G,17 RUE DU SENDENBACH,
323217828,00017,32321782800017,O,,,,,2019-11-14T14:00:53,true,1,,70,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.07944,48.023807,0.95,housenumber,70 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00070,G,70 RUE PRINCIPALE,
323745497,00012,32374549700012,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,1,,58,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,O,7.081282,48.024757,0.95,housenumber,58 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00058,G,58 RUE PRINCIPALE,
326535341,00019,32653534100019,O,1972-12-09,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326923554,00017,32692355400017,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.090691,48.025901,0.95,housenumber,11 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00011,G,11 RUE PRINCIPALE,
327695292,00018,32769529200018,O,,NN,,,2019-11-14T14:00:53,true,1,,56,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.081875,48.025136,0.95,housenumber,56 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00056,G,56 RUE PRINCIPALE,
328364120,00027,32836412000027,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,WEIER,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,45.3E,NAF1993,O,7.080512,48.024801,0.55,housenumber,2 Chemin du Weier 68380 Muhlbach-sur-Munster,68223_0189_00002,G,2 CHEMIN DU WEIER,
334157393,00029,33415739300029,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE L'ECOLE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,82.05,NAP,N,7.083253,48.024547,0.95,housenumber,5 Rue de l’Ecole 68380 Muhlbach-sur-Munster,68223_0050_00005,G,5 RUE DE L ECOLE,
334897402,00015,33489740200015,O,1986-01-01,11,2019,4312BA,2021-10-27T08:30:55,true,5,,7,,RUE,DE L'EGLISE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2019-01-01,A,JEAN FRITSCH,,,JEAN FRITSCH,43.12A,NAFRev2,O,7.082151,48.023749,0.94,housenumber,7 Rue de l’Eglise 68380 Muhlbach-sur-Munster,68223_0056_00007,G,7 RUE DE L EGLISE,
335048674,00022,33504867400022,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,63.05,NAP,N,7.08722,48.025797,0.95,housenumber,27 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00027,G,27 RUE PRINCIPALE,
335287413,00033,33528741300033,O,2017-04-01,,,,2019-11-14T14:00:53,true,2,,19,,RUE,OBERDORF,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,VALBOIS,47.78B,NAFRev2,N,7.080413,48.02659,0.89,housenumber,19 Rue d’Oberdorf 68380 Muhlbach-sur-Munster,68223_0146_00019,G,19 RUE D OBERDORF,
340369008,00016,34036900800016,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE L ECOLE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.082682,48.024411,0.95,housenumber,10 Rue de l’Ecole 68380 Muhlbach-sur-Munster,68223_0050_00010,G,10 RUE DE L ECOLE,
341338655,00010,34133865500010,O,,NN,,,2019-11-14T14:00:53,true,1,,42,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,7.084643,48.025739,0.95,housenumber,42 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00042,G,42 RUE PRINCIPALE,
341684512,00021,34168451200021,O,1996-05-02,NN,,,2019-11-14T14:00:53,true,1,,52,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,7.082381,48.025402,0.95,housenumber,52 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00052,G,52 RUE PRINCIPALE,
342616125,00015,34261612500015,O,1985-03-01,NN,,,2019-11-14T14:00:53,true,3,,42,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.084643,48.025739,0.95,housenumber,42 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00042,G,42 RUE PRINCIPALE,
343110078,00015,34311007800015,O,1987-11-25,NN,,1610AQ,2019-11-14T14:00:53,true,5,,20,,RUE,SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.091445,48.024041,0.89,housenumber,20 Rue du Sendenbach 68380 Muhlbach-sur-Munster,68223_0174_00020,G,20 RUE DU SENDENBACH,
343475190,00017,34347519000017,O,,NN,,,2019-11-14T14:00:53,true,1,,42,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,7.084643,48.025739,0.95,housenumber,42 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00042,G,42 RUE PRINCIPALE,
344205414,00016,34420541400016,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,DU SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,7.092471,48.024102,0.95,housenumber,13 Rue du Sendenbach 68380 Muhlbach-sur-Munster,68223_0174_00013,G,13 RUE DU SENDENBACH,
345105837,00024,34510583700024,O,1991-11-01,NN,,1071CB,2019-11-14T14:00:53,false,5,,56,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2016-10-31,F,BOULANGERIE LANG,,,,10.71C,NAFRev2,O,7.081875,48.025136,0.95,housenumber,56 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00056,G,56 RUE PRINCIPALE,
347419798,00017,34741979800017,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,CHE,SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2A,NAF1993,N,7.091965,48.023298,0.84,housenumber,10 Chemin du Sendenbach 68380 Muhlbach-sur-Munster,68223_0173_00010,G,10 CHEMIN DU SENDENBACH,
347463713,00037,34746371300037,O,2000-12-22,01,2019,4332AA,2021-10-27T08:37:48,true,5,,5,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.32A,NAFRev2,O,7.091753,48.025834,0.95,housenumber,5 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00005,G,5 RUE PRINCIPALE,
347957144,00012,34795714400012,O,1988-05-15,NN,,,2019-11-14T14:00:53,true,3,,,,,FERME DU GASCHNEY,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,7.078945,48.026017,0.69,street,Route du Gaschney 68380 Muhlbach-sur-Munster,68223_0072,G,ROUTE DU GASCHNEY,
348360967,00015,34836096700015,O,1988-09-07,NN,,,2019-11-14T14:00:53,false,3,,68,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,70.2C,NAF1993,N,7.079736,48.023998,0.95,housenumber,68 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00068,G,68 RUE PRINCIPALE,
348893835,00010,34889383500010,O,1988-01-09,NN,,,2019-11-14T14:00:53,true,4,,4,,PL,DE L EGLISE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.081378,48.025076,0.83,housenumber,4 Place de l’Eglise 68380 Muhlbach-sur-Munster,68223_0055_00004,G,4 PLACE DE L EGLISE,
349877175,00019,34987717500019,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,7,,2,,CHE,DU SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.092267,48.023758,0.85,housenumber,2 Chemin du Sendenbach 68380 Muhlbach-sur-Munster,68223_0173_00002,G,2 CHEMIN DU SENDENBACH,
350477949,00019,35047794900019,O,,NN,,,2019-11-14T14:00:53,true,1,,42,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.3A,NAF1993,N,7.084643,48.025739,0.95,housenumber,42 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00042,G,42 RUE PRINCIPALE,
354006603,00014,35400660300014,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,7.090534,48.025981,0.95,housenumber,9 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00009,G,9 RUE PRINCIPALE,
356000422,00416,35600042200416,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,56,,RUE,PRINCIPALE MUHLBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE POSTALE MUHLBACH SUR MUNSTER,,,,64.1A,NAF1993,N,7.081875,48.025136,0.94,housenumber,56 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00056,G,56 RUE PRINCIPALE,
378611149,00014,37861114900014,O,1990-07-01,NN,,,2019-11-14T14:00:53,false,4,,12,,CHE,SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,7.093332,48.02095,0.84,housenumber,12 Chemin du Sendenbach 68380 Muhlbach-sur-Munster,68223_0173_00012,G,12 CHEMIN DU SENDENBACH,
379230212,00019,37923021200019,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE LA GARE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,48.01,NAP,N,7.089657,48.025133,0.95,housenumber,14 Rue de la Gare 68380 Muhlbach-sur-Munster,68223_0070_00014,G,14 RUE DE LA GARE,
381352020,00014,38135202000014,O,1990-08-16,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE L EGLISE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.4A,NAF1993,N,7.081001,48.02209,0.94,housenumber,14 Rue de l’Eglise 68380 Muhlbach-sur-Munster,68223_0056_00014,G,14 RUE DE L EGLISE,
382922474,00012,38292247400012,O,1991-09-02,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE L ECOLE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2E,NAF1993,N,7.083022,48.024029,0.95,housenumber,14 Rue de l’Ecole 68380 Muhlbach-sur-Munster,68223_0050_00014,G,14 RUE DE L ECOLE,
387750318,00017,38775031800017,O,1992-04-11,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,DU SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3G,NAF1993,N,7.09344,48.023838,0.95,housenumber,17 Rue du Sendenbach 68380 Muhlbach-sur-Munster,68223_0174_00017,G,17 RUE DU SENDENBACH,
388159857,00027,38815985700027,O,1993-11-23,NN,,,2019-11-14T14:00:53,false,4,,,,,GASCHNEY,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,49.39C,NAFRev2,N,7.078945,48.026017,0.93,street,Route du Gaschney 68380 Muhlbach-sur-Munster,68223_0072,G,ROUTE DU GASCHNEY,
388397176,00016,38839717600016,O,1991-02-01,NN,,,2019-11-14T14:00:53,true,3,,31,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.1R,NAF1993,N,7.086465,48.025758,0.95,housenumber,31 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00031,G,31 RUE PRINCIPALE,
389835794,00022,38983579400022,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,CHE,DU GEBRAIN,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.085663,48.026036,0.51,housenumber,5 Impasse Gebrain 68380 Muhlbach-sur-Munster,68223_0074_00005,G,5 IMPASSE GEBRAIN,
391942893,00010,39194289300010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DU GASCHNEY,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.2C,NAF1993,N,7.078945,48.026017,0.84,street,Route du Gaschney 68380 Muhlbach-sur-Munster,68223_0072,G,ROUTE DU GASCHNEY,
393399761,00013,39339976100013,O,1993-12-12,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.090014,48.024614,0.89,housenumber,3 Rue du Sendenbach 68380 Muhlbach-sur-Munster,68223_0174_00003,G,3 RUE DU SENDENBACH,
394277040,00017,39427704000017,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,51.1T,NAF1993,N,7.08722,48.025797,0.95,housenumber,27 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00027,G,27 RUE PRINCIPALE,
394323331,00022,39432333100022,O,2000-09-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,OBERDORF,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.2C,NAFRev1,O,7.081937,48.025919,0.89,housenumber,4 Rue d’Oberdorf 68380 Muhlbach-sur-Munster,68223_0146_00004,G,4 RUE D OBERDORF,
395048499,00010,39504849900010,O,1994-02-15,NN,,,2019-11-14T14:00:53,true,4,,10,,CHE,SENDENBACH,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.091965,48.023298,0.84,housenumber,10 Chemin du Sendenbach 68380 Muhlbach-sur-Munster,68223_0173_00010,G,10 CHEMIN DU SENDENBACH,
397675463,00020,39767546300020,O,1997-01-30,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.090933,48.026065,0.95,housenumber,10 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00010,G,10 RUE PRINCIPALE,
398403451,00014,39840345100014,O,1994-06-01,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,PRINCIPALE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,51.1T,NAF1993,N,7.090062,48.025961,0.95,housenumber,14 Rue Principale 68380 Muhlbach-sur-Munster,68223_0160_00014,G,14 RUE PRINCIPALE,
401732326,00012,40173232600012,O,1995-07-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA GARE,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1K,NAF1993,O,7.085331,48.025422,0.95,housenumber,2 Rue de la Gare 68380 Muhlbach-sur-Munster,68223_0070_00002,G,2 RUE DE LA GARE,
402748396,00023,40274839600023,O,2009-01-01,,,,2019-11-14T14:00:53,false,2,,,,CHE,DU MITTELBERG,68380,MUHLBACH-SUR-MUNSTER,,,68223,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,69.20Z,NAFRev2,N,7.082409,48.028287,0.69,street,Chemin Mittelberg 68380 Muhlbach-sur-Munster,68223_0135,G,CHEMIN MITTELBERG,