id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457068,2020-10-01,000001,Adjudication,86000,6,,RUE PIERRE CURIE,1120,33340,33240,Lesparre-Médoc,33,,,33240000AK0042,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,392,-0.942145,45.307982
2020-458250,2020-01-15,000001,Vente,5000,,,LE LANDIN,B119,33340,33240,Lesparre-Médoc,33,,,33240000AV0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,495,,
2020-458260,2020-01-10,000001,Vente,145800,16,B,RUE PAUL VIGNAU,1083,33340,33240,Lesparre-Médoc,33,,,33240000AI0417,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.936429,45.301999
2020-458260,2020-01-10,000001,Vente,145800,16,B,RUE PAUL VIGNAU,1083,33340,33240,Lesparre-Médoc,33,,,33240000AI0417,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,141,-0.936429,45.301999
2020-458266,2020-01-15,000001,Vente,115000,15,,RUE JEAN MERMOZ,0760,33340,33240,Lesparre-Médoc,33,,,33240000AK0557,,,13,75.7,,,,,,,,,1,1,Maison,75,3,,,,,,-0.935265,45.308935
2020-458267,2020-01-09,000001,Vente,105000,15,,RUE JEAN MERMOZ,0760,33340,33240,Lesparre-Médoc,33,,,33240000AK0557,,,16,,,,,,,,,,1,1,Maison,50,2,,,,,,-0.935265,45.308935
2020-458294,2020-01-10,000002,Vente,32000,35,,CHE DE STE MARIE,1383,33340,33240,Lesparre-Médoc,33,,,33240000BO0472,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.939496,45.289741
2020-458313,2020-01-22,000001,Vente,30000,9001,,RTE DU CIMETIERE,0280,33340,33240,Lesparre-Médoc,33,,,33240000AB0185,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,66,-0.935147,45.308233
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,-0.90239,45.299571
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0112,,,,,,,,,,,,,0,,,,,T,terres,,,509,-0.90239,45.299571
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.902204,45.299295
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,145,-0.902204,45.299295
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,5432,-0.902582,45.297862
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,8100,-0.902907,45.298044
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,7904,-0.903512,45.298348
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,-0.90347,45.298787
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,1404,-0.903814,45.298868
2020-458326,2020-01-28,000001,Vente,168694.5,,,LE BOUCAUD,B029,33340,33240,Lesparre-Médoc,33,,,33240000AP0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,4348,-0.904375,45.298101
2020-458326,2020-01-28,000001,Vente,168694.5,,,COUTADISSE,B069,33340,33240,Lesparre-Médoc,33,,,33240000AS0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2907,-0.891865,45.298956
2020-458326,2020-01-28,000001,Vente,168694.5,,,COUTADISSE,B069,33340,33240,Lesparre-Médoc,33,,,33240000AS0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2794,-0.891729,45.299146
2020-458326,2020-01-28,000001,Vente,168694.5,,,COUTADISSE,B069,33340,33240,Lesparre-Médoc,33,,,33240000AS0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,4032,-0.891699,45.299359
2020-458326,2020-01-28,000001,Vente,168694.5,,,LES MARCEAUX,B137,33340,33240,Lesparre-Médoc,33,,,33240000AS0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,11635,-0.891464,45.296797
2020-458359,2020-01-29,000001,Vente,45000,7,,CHE DE LA LANDETTE,0881,33340,33240,Lesparre-Médoc,33,,,33240000BV0352,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.931025,45.316953
2020-458359,2020-01-29,000001,Vente,45000,9,,CHE DE LA LANDETTE,0881,33340,33240,Lesparre-Médoc,33,,,33240000BV0355,,,,,,,,,,,,,0,,,,,T,terres,,,1235,-0.930801,45.317138
2020-458362,2020-01-22,000001,Vente,110000,21,,CRS ALSACE LORRAINE,0080,33340,33240,Lesparre-Médoc,33,,,33240000BP0387,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1669,-0.942975,45.304151
2020-458364,2020-01-29,000001,Vente,3000,,,PRAIRIE DE CASSANET,B186,33340,33240,Lesparre-Médoc,33,,,33240000BR0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,-0.943025,45.308594
2020-458364,2020-01-29,000001,Vente,3000,,,PRAIRIE DE CASSANET,B186,33340,33240,Lesparre-Médoc,33,,,33240000BR0033,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.943016,45.308397
2020-458371,2020-01-23,000001,Vente,177050,24,,CHE DU GINESTRA,0690,33340,33240,Lesparre-Médoc,33,,,33240000AY0688,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,-0.939543,45.279587
2020-458371,2020-01-23,000001,Vente,177050,24,,CHE DU GINESTRA,0690,33340,33240,Lesparre-Médoc,33,,,33240000AY0693,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,-0.939747,45.279655
2020-458371,2020-01-23,000001,Vente,177050,24,,CHE DU GINESTRA,0690,33340,33240,Lesparre-Médoc,33,,,33240000AY0726,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.939819,45.279115
2020-458371,2020-01-23,000001,Vente,177050,24,,CHE DU GINESTRA,0690,33340,33240,Lesparre-Médoc,33,,,33240000AY0726,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2400,-0.939819,45.279115
2020-458373,2020-02-12,000001,Vente,120000,9002,,RES ALBERT CAMUS,A004,33340,33240,Lesparre-Médoc,33,,,33240000AV0373,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,444,-0.91978,45.30179
2020-458375,2020-02-10,000001,Vente,120000,3,,RUE BIEN AIME COIFFARD,0180,33340,33240,Lesparre-Médoc,33,,,33240000AK0080,,,2,85.74,,,,,,,,,1,2,Appartement,77,4,,,,,,-0.941255,45.306778
2020-458375,2020-02-10,000001,Vente,120000,3,,RUE BIEN AIME COIFFARD,0180,33340,33240,Lesparre-Médoc,33,,,33240000AK0080,,,1,60.96,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.941255,45.306778
2020-458388,2020-02-11,000002,Vente,130000,11,,RUE ANDRE LAFITTAU,0110,33340,33240,Lesparre-Médoc,33,,,33240000AI0558,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.931877,45.301518
2020-458388,2020-02-11,000002,Vente,130000,11,,RUE ANDRE LAFITTAU,0110,33340,33240,Lesparre-Médoc,33,,,33240000AI0558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2564,0,,,,,,-0.931877,45.301518
2020-458397,2020-01-27,000001,Vente,80900,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,3,,34,,,,,,,,2,2,Appartement,56,2,,,,,,-0.926623,45.304429
2020-458401,2020-02-04,000001,Vente,142857,8,,RUE DU COUVENT 1,0340,33340,33240,Lesparre-Médoc,33,,,33240000BP0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),152,-0.942222,45.305808
2020-458401,2020-02-04,000001,Vente,142857,21,,CRS DU GAL LECLERC,0960,33340,33240,Lesparre-Médoc,33,,,33240000BP0280,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,28,-0.942799,45.305847
2020-458401,2020-02-04,000001,Vente,142857,,,LE COUVENT,B070,33340,33240,Lesparre-Médoc,33,,,33240000BP0282,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.942728,45.305819
2020-458401,2020-02-04,000001,Vente,142857,,,LE COUVENT,B070,33340,33240,Lesparre-Médoc,33,,,33240000BP0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1664,-0.94262,45.305731
2020-458401,2020-02-04,000001,Vente,142857,,,LE COUVENT,B070,33340,33240,Lesparre-Médoc,33,,,33240000BP0283,,,,,,,,,,,,,0,,,,,S,sols,,,715,-0.94262,45.305731
2020-458408,2020-01-29,000002,Vente,250000,24,,CHE DES ANES,0111,33340,33240,Lesparre-Médoc,33,,,33240000AB0457,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6437,-0.9268,45.304987
2020-458411,2020-01-28,000002,Vente,199550,,,LE RENARD,B195,33340,33240,Lesparre-Médoc,33,,,33240000AV0684,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,223,-0.920148,45.297299
2020-458411,2020-01-28,000002,Vente,199550,30,,RUE DU LANDIN,0884,33340,33240,Lesparre-Médoc,33,,,33240000AV0698,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-0.920048,45.297342
2020-458411,2020-01-28,000002,Vente,199550,30,,RUE DU LANDIN,0884,33340,33240,Lesparre-Médoc,33,,,33240000AV0698,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,-0.920048,45.297342
2020-458433,2020-02-17,000002,Vente,1,1,,RUE DU DOCTEUR BENABEN,0379,33340,33240,Lesparre-Médoc,33,,,33240000AD0188,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,-0.929086,45.297151
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,18,,,,,,,,,,1,2,Appartement,56,2,,,,,,-0.926623,45.304429
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.926623,45.304429
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.926623,45.304429
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.926623,45.304429
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.926623,45.304429
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.926623,45.304429
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.926623,45.304429
2020-458441,2020-01-27,000001,Vente,73000,15,,CRS SAINT TRELODY,1320,33340,33240,Lesparre-Médoc,33,,,33240000AB0443,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.926623,45.304429
2020-458444,2020-01-30,000002,Vente,122000,3,,RUE ANTOINE CLARY,0120,33340,33240,Lesparre-Médoc,33,,,33240000BP0393,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,192,-0.942223,45.304242
2020-458444,2020-01-30,000002,Vente,122000,1,,RUE ANTOINE CLARY,0120,33340,33240,Lesparre-Médoc,33,,,33240000BP0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.942419,45.304273
2020-458457,2020-02-24,000001,Vente,160000,7,,CHE DE TREMAN,1414,33340,33240,Lesparre-Médoc,33,,,33240000BO0082,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2129,-0.937644,45.29854
2020-458457,2020-02-24,000001,Vente,160000,7,,CHE DE TREMAN,1414,33340,33240,Lesparre-Médoc,33,,,33240000BO0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2129,-0.937644,45.29854
2020-458457,2020-02-24,000001,Vente,160000,7,,CHE DE TREMAN,1414,33340,33240,Lesparre-Médoc,33,,,33240000BO0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2129,-0.937644,45.29854
2020-458461,2020-02-25,000001,Vente,1000,7,,RUE PIERRE CURIE,1120,33340,33240,Lesparre-Médoc,33,,,33240000AK0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-0.94232,45.307492
2020-458461,2020-02-25,000001,Vente,1000,7,,RUE PIERRE CURIE,1120,33340,33240,Lesparre-Médoc,33,,,33240000AK0516,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.942339,45.307466
2020-458473,2020-02-17,000001,Vente,4000,,,LES MARCEAUX,B137,33340,33240,Lesparre-Médoc,33,,,33240000AS0451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1406,-0.892437,45.293474
2020-458473,2020-02-17,000001,Vente,4000,28,,CHE DES CARRIERES,0212,33340,33240,Lesparre-Médoc,33,,,33240000AS0453,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.892294,45.293848
2020-458473,2020-02-17,000001,Vente,4000,22,,CHE DES CARRIERES,0212,33340,33240,Lesparre-Médoc,33,,,33240000AS0455,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,567,-0.892556,45.293559
2020-458474,2020-02-13,000001,Vente,137286,,,BELLOC EST,B021,33340,33240,Lesparre-Médoc,33,,,33240000AW0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3945,-0.918801,45.285396
2020-458478,2020-02-06,000001,Vente,41000,68,,CRS JEAN JAURES,0740,33340,33240,Lesparre-Médoc,33,,,33240000AI0126,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,174,-0.931727,45.305033
2020-458478,2020-02-06,000001,Vente,41000,68,,CRS JEAN JAURES,0740,33340,33240,Lesparre-Médoc,33,,,33240000AI0126,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,174,-0.931727,45.305033
2020-458488,2020-02-10,000001,Vente,150000,26,,RES MEDULI,A035,33340,33240,Lesparre-Médoc,33,,,33240000AE0147,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,340,-0.92555,45.297167
2020-458504,2020-02-19,000001,Vente,1000,68,,CHE DE TREMAN,1414,33340,33240,Lesparre-Médoc,33,,,33240000AX0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7657,-0.92971,45.29368
2020-458517,2020-02-14,000001,Vente,167000,25,,RUE ABBE PIERRE,0032,33340,33240,Lesparre-Médoc,33,,,33240000AL0161,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,916,-0.933864,45.311158
2020-458532,2020-02-24,000001,Vente,105000,9001,,IMP ARISTIDE BRIAND,0161,33340,33240,Lesparre-Médoc,33,,,33240000AI0470,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,154,-0.938974,45.30415
2020-458532,2020-02-24,000001,Vente,105000,9001,,IMP ARISTIDE BRIAND,0161,33340,33240,Lesparre-Médoc,33,,,33240000AI0470,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,154,-0.938974,45.30415
2020-458553,2020-02-21,000001,Vente,85000,21,,RTE DE BORDEAUX,0190,33340,33240,Lesparre-Médoc,33,,,33240000AD0004,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,752,-0.931885,45.299897
2020-458553,2020-02-21,000001,Vente,85000,21,,RTE DE BORDEAUX,0190,33340,33240,Lesparre-Médoc,33,,,33240000AD0004,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,436,-0.931885,45.299897
2020-458555,2020-03-12,000001,Vente,115000,31,,CHE DES BOUCHONNETS,0193,33340,33240,Lesparre-Médoc,33,,,33240000BC0040,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,384,-0.931938,45.268202
2020-458566,2020-03-03,000001,Vente,167000,16,,LOT BOULANGE,A014,33340,33240,Lesparre-Médoc,33,,,33240000AL0130,,,3,95.52,,,,,,,,,1,1,Maison,95,4,,,,,,-0.935862,45.315828
2020-458583,2020-03-05,000001,Vente,144000,26,,RUE ANDRE BERNARD,0109,33340,33240,Lesparre-Médoc,33,,,33240000AV0040,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,511,-0.919222,45.298316
2020-458587,2020-03-11,000001,Vente,9240,,,LAGUNEAUSSAN SUD,B112,33340,33240,Lesparre-Médoc,33,,,33240000AW0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,-0.91794,45.286656
2020-458587,2020-03-11,000001,Vente,9240,,,LAGUNEAUSSAN SUD,B112,33340,33240,Lesparre-Médoc,33,,,33240000AW0104,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,5020,-0.91752,45.287126
2020-458596,2020-03-02,000001,Vente,20000,9005,,RES ALBERT CAMUS,A004,33340,33240,Lesparre-Médoc,33,,,33240000AV0376,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,551,-0.919211,45.301466
2020-458605,2020-03-09,000001,Vente,120000,26,,RUE JEAN JACQUES ROUSSEAU,0720,33340,33240,Lesparre-Médoc,33,,,33240000BP0099,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,378,-0.93955,45.306432
2020-458605,2020-03-09,000001,Vente,120000,26,,RUE JEAN JACQUES ROUSSEAU,0720,33340,33240,Lesparre-Médoc,33,,,33240000BP0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,AG,terrains d'agrément,,,190,-0.93955,45.306432
2020-458605,2020-03-09,000001,Vente,120000,26,,RUE JEAN JACQUES ROUSSEAU,0720,33340,33240,Lesparre-Médoc,33,,,33240000BP0099,,,,,,,,,,,,,0,2,Appartement,98,3,AG,terrains d'agrément,,,190,-0.93955,45.306432
2020-458605,2020-03-09,000001,Vente,120000,26,,RUE JEAN JACQUES ROUSSEAU,0720,33340,33240,Lesparre-Médoc,33,,,33240000BP0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,378,-0.93955,45.306432
2020-458618,2020-03-20,000001,Vente,24500,24,,RUE DE LA LOI,0940,33340,33240,Lesparre-Médoc,33,,,33240000AK0426,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,197,-0.941623,45.306709
2020-458618,2020-03-20,000001,Vente,24500,24,,RUE DE LA LOI,0940,33340,33240,Lesparre-Médoc,33,,,33240000AK0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-0.941623,45.306709
2020-458638,2020-03-16,000001,Vente,123970,9003,,RES ALBERT CAMUS,A004,33340,33240,Lesparre-Médoc,33,,,33240000AV0374,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,441,-0.919687,45.30171
2020-458647,2020-03-17,000001,Vente,81000,30,,CRS DU GAL LECLERC,0960,33340,33240,Lesparre-Médoc,33,,,33240000BR0059,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945714,45.304902
2020-458647,2020-03-17,000001,Vente,81000,30,,CRS DU GAL LECLERC,0960,33340,33240,Lesparre-Médoc,33,,,33240000BR0059,,,10,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.945714,45.304902
2020-458650,2020-03-16,000001,Vente,80000,14,,CRS DU PERRIER DE LARSAN,1111,33340,33240,Lesparre-Médoc,33,,,33240000AV0108,,,3,56,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.916113,45.298979
2020-458650,2020-03-16,000001,Vente,80000,14,,CRS DU PERRIER DE LARSAN,1111,33340,33240,Lesparre-Médoc,33,,,33240000AV0108,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.916113,45.298979
2020-458669,2020-04-09,000001,Vente,17500,19,,RUE JEAN JACQUES ROUSSEAU,0720,33340,33240,Lesparre-Médoc,33,,,33240000AK0582,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.939583,45.306984
2020-458697,2020-04-22,000001,Vente,84250.8,,,BELLOC EST,B021,33340,33240,Lesparre-Médoc,33,,,33240000AW0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2421,-0.918133,45.28632
2020-458721,2020-05-07,000001,Vente,155000,30,,CRS DU GAL LECLERC,0960,33340,33240,Lesparre-Médoc,33,,,33240000BR0059,,,34,90.51,,,,,,,,,1,2,Appartement,92,4,,,,,,-0.945714,45.304902
2020-458721,2020-05-07,000001,Vente,155000,30,,CRS DU GAL LECLERC,0960,33340,33240,Lesparre-Médoc,33,,,33240000BR0059,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945714,45.304902
2020-458730,2020-04-30,000001,Vente,100000,37,,CRS DU PERRIER DE LARSAN,1111,33340,33240,Lesparre-Médoc,33,,,33240000AP0001,,,48,43.18,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.912619,45.297458
2020-458730,2020-04-30,000001,Vente,100000,37,,CRS DU PERRIER DE LARSAN,1111,33340,33240,Lesparre-Médoc,33,,,33240000AP0001,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.912619,45.297458
2020-458730,2020-04-30,000001,Vente,100000,37,,CRS DU PERRIER DE LARSAN,1111,33340,33240,Lesparre-Médoc,33,,,33240000AP0001,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.912619,45.297458
2020-458730,2020-04-30,000001,Vente,100000,37,,CRS DU PERRIER DE LARSAN,1111,33340,33240,Lesparre-Médoc,33,,,33240000AP0001,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.912619,45.297458
2020-458730,2020-04-30,000001,Vente,100000,37,,CRS DU PERRIER DE LARSAN,1111,33340,33240,Lesparre-Médoc,33,,,33240000AP0001,,,3,38.15,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.912619,45.297458
2020-458742,2020-05-14,000001,Vente,87000,16,,PL GAMBETTA,0580,33340,33240,Lesparre-Médoc,33,,,33240000AK0035,,,2,,,,,,,,,,1,2,Appartement,59,2,,,,,,-0.941742,45.307814
2020-458760,2020-05-06,000001,Vente,28193,16,,RUE LABORIE 2,0860,33340,33240,Lesparre-Médoc,33,,,33240000BP0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-0.940784,45.304024
2020-458816,2020-05-18,000002,Vente,35500,,,LE COULOUMEY EST,B065,33340,33240,Lesparre-Médoc,33,,,33240000AX0516,,,,,,,,,,,,,0,,,,,T,terres,,,1123,-0.935789,45.28942
2020-458821,2020-05-26,000001,Vente,193500,8,,ALL DU 8 MAI 1945,1500,33340,33240,Lesparre-Médoc,33,,,33240000AK0317,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,542,-0.937916,45.307498
2020-458843,2020-05-13,000001,Vente,46000,54,,RTE DE CONNEAU,0323,33340,33240,Lesparre-Médoc,33,,,33240000AY0896,,,,,,,,,,,,,0,,,,,P,prés,,,1182,-0.927422,45.273868
2020-458844,2020-05-13,000002,Vente,51750,54,,RTE DE CONNEAU,0323,33340,33240,Lesparre-Médoc,33,,,33240000AY0895,,,,,,,,,,,,,0,,,,,P,prés,,,1032,-0.927218,45.273625
2020-458859,2020-05-25,000002,Vente,122000,,,LE RENARD,B195,33340,33240,Lesparre-Médoc,33,,,33240000AV0567,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,222,-0.918475,45.299813
2020-458860,2020-05-25,000001,Vente,81100,,,CONNEAU-EST,B061,33340,33240,Lesparre-Médoc,33,,,33240000BC0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,927,-0.926317,45.273409
2020-458860,2020-05-25,000001,Vente,81100,49,,RTE DE CONNEAU,0323,33340,33240,Lesparre-Médoc,33,,,33240000BC0105,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,742,-0.926609,45.273607
2020-458860,2020-05-25,000001,Vente,81100,,,CONNEAU-EST,B061,33340,33240,Lesparre-Médoc,33,,,33240000BC0106,,,,,,,,,,,,,0,,,,,T,terres,,,1518,-0.925938,45.273443
2020-458864,2020-05-27,000001,Vente,49000,21,,RUE DE LA LOI,0940,33340,33240,Lesparre-Médoc,33,,,33240000BP0071,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,124,-0.941308,45.306555
2020-458864,2020-05-27,000001,Vente,49000,21,,RUE DE LA LOI,0940,33340,33240,Lesparre-Médoc,33,,,33240000BP0071,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,124,-0.941308,45.306555
2020-458867,2020-05-28,000001,Vente,60000,17,,RTE DE BORDEAUX,0190,33340,33240,Lesparre-Médoc,33,,,33240000AI0212,,,21,53.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,-0.932766,45.30098
2020-458873,2020-05-12,000001,Vente,90000,73,,RUE JEAN JACQUES ROUSSEAU,0720,33340,33240,Lesparre-Médoc,33,,,33240000AK0375,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,92,-0.93721,45.306305
2020-458873,2020-05-12,000001,Vente,90000,73,,RUE JEAN JACQUES ROUSSEAU,0720,33340,33240,Lesparre-Médoc,33,,,33240000AK0375,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,92,-0.93721,45.306305
2020-458888,2020-05-25,000001,Vente,158750,53,,CRS JEAN JAURES,0740,33340,33240,Lesparre-Médoc,33,,,33240000AB0082,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,770,-0.9311,45.305226
2020-458918,2020-05-20,000001,Vente,110000,5,,RUE DU PALAIS DE JUSTICE,1080,33340,33240,Lesparre-Médoc,33,,,33240000AK0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,74,-0.939363,45.307061
2020-458918,2020-05-20,000001,Vente,110000,5,,RUE DU PALAIS DE JUSTICE,1080,33340,33240,Lesparre-Médoc,33,,,33240000AK0098,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,74,-0.939363,45.307061
2020-458930,2020-05-28,000001,Vente,145800,39,,CRS EDOUARD BRANLY,0480,33340,33240,Lesparre-Médoc,33,,,33240000AC0049,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,422,-0.921544,45.30335
2020-458945,2020-06-11,000001,Vente,110000,,,LE RENARD,B195,33340,33240,Lesparre-Médoc,33,,,33240000AV0567,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,222,-0.918475,45.299813
2020-458945,2020-06-11,000001,Vente,110000,1788,,LE RENARD,B195,33340,33240,Lesparre-Médoc,33,,,33240000AV0700,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,924,-0.918962,45.300345
2020-458945,2020-06-11,000001,Vente,110000,1788,,LE RENARD,B195,33340,33240,Lesparre-Médoc,33,,,33240000AV0700,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,924,-0.918962,45.300345
2020-458945,2020-06-11,000001,Vente,110000,,,LE RENARD,B195,33340,33240,Lesparre-Médoc,33,,,33240000AV0702,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-0.918546,45.3002
2020-458950,2020-06-18,000001,Vente,83000,2,,IMP DE L EQUERRE,0519,33340,33240,Lesparre-Médoc,33,,,33240000AK0500,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,140,-0.940582,45.307699
2020-458950,2020-06-18,000001,Vente,83000,2,,IMP DE L EQUERRE,0519,33340,33240,Lesparre-Médoc,33,,,33240000AK0500,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,140,-0.940582,45.307699
2020-458950,2020-06-18,000001,Vente,83000,2,,IMP DE L EQUERRE,0519,33340,33240,Lesparre-Médoc,33,,,33240000AK0500,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,140,-0.940582,45.307699
2020-458950,2020-06-18,000001,Vente,83000,12,,PL GAMBETTA,0580,33340,33240,Lesparre-Médoc,33,,,33240000AK0502,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.940585,45.30765
2020-458972,2020-06-24,000001,Vente,2100,,,LE VIGNAL,B227,33340,33240,Lesparre-Médoc,33,,,33240000AT0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,-0.906473,45.290657
2020-458972,2020-06-24,000001,Vente,2100,,,LE VIGNAL,B227,33340,33240,Lesparre-Médoc,33,,,33240000AT0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.906157,45.290385
2020-458972,2020-06-24,000001,Vente,2100,,,LE VIGNAL,B227,33340,33240,Lesparre-Médoc,33,,,33240000AT0444,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,386,-0.906279,45.290471
2020-458974,2020-06-10,000001,Vente en l'état futur d'achèvement,1440000,24,,RTE DE BORDEAUX,0190,33340,33240,Lesparre-Médoc,33,,,33240000AH0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,887,-0.932049,45.299072