siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802029,00018,21280202900018,O,1983-03-01,03,2020,,2022-08-29T09:06:37,true,4,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
212802029,00026,21280202900026,O,1998-01-01,NN,,,2021-10-22T14:13:19,false,4,MAIRIE,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
262801798,00014,26280179800014,O,1995-12-25,NN,,,2017-08-06T14:10:00,true,3,MAIRIE,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
292800596,00010,29280059600010,O,1983-09-27,NN,,,2006-11-25T09:10:32,true,4,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300784048,00013,30078404800013,O,,,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
301213161,00021,30121316100021,O,,,,,,true,1,,,,LD,SILO,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,57.01,NAP,N,0.6574435,47.658853,0.89,poi.tower,Silo (Tour) Chemillé-sur-Dême,https://osm.org/way/70233458,G,,
301533873,00016,30153387300016,O,,,,,,true,1,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
310710082,00010,31071008200010,O,,NN,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
311054639,00019,31105463900019,O,,,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311503577,00042,31150357700042,O,2001-01-05,NN,,,,true,1,,2,,AV,DU GENERAL DE GAULLE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,51.1T,NAF1993,N,0.894265,48.612101,0.87,housenumber,2 Avenue du General de Gaulle 28340 Lamblore,28202_0050_00002,G,2 AVENUE DU GENERAL DE GAULLE,
316372002,00048,31637200200048,O,2007-12-31,,,,2008-01-31T11:55:59,false,1,LA MARTINIERE,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,90.03B,NAFRev2,N,0.919097,48.615273,0.92,street,Lieu Dit la Martiniere 28340 Lamblore,28202_ci16oo,D,LIEU DIT LA MARTINIERE,
317446789,00016,31744678900016,O,,NN,,,,true,1,,,,,LOT LES GRAVIERS,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.49,NAP,N,0.91791,48.623828,0.77,street,Lieu Dit les Graviers 28340 Lamblore,28202_r5d8fp,G,LIEU DIT LES GRAVIERS,
318842242,00014,31884224200014,O,,NN,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
324053891,00028,32405389100028,O,1991-10-21,,,,,false,4,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2000-12-25,F,LYSA CREATION,,,,36.6A,NAF1993,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
324492628,00023,32449262800023,O,1989-12-31,NN,,,2014-10-01T10:30:14,true,3,,,,,LA JALTIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.923285,48.61874,0.94,street,La Jaltière 28340 Lamblore,28202_pr5ivt,G,LA JALTIERE,
325178580,00016,32517858000016,O,1994-10-03,NN,,,2014-07-08T00:29:45,true,6,,12,,RUE,DES BRUYERES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2010-03-31,F,GILDAS REVERSE  AUTO-ENTREPRENEUR,,,,43.21A,NAFRev2,N,0.88916,48.613319,0.94,housenumber,12 Rue des Bruyeres 28340 Lamblore,28202_0024_00012,G,12 RUE DES BRUYERES,
325940963,00011,32594096300011,O,1982-11-23,,,,2014-07-08T00:30:32,false,5,,,,LD,LA LIGNE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,16.10A,NAFRev2,N,0.898046,48.617153,0.94,street,La Ligne 28340 Lamblore,28202_yd0tej,G,LA LIGNE,
326175130,00011,32617513000011,O,1982-10-01,NN,,,2018-10-30T03:58:32,true,4,,,,,LA GONTERIE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,0.936246,48.634849,0.91,street,Lieu Dit la Gonterie 28340 Lamblore,28202_lajhqf,G,LIEU DIT LA GONTERIE,
326539053,00016,32653905300016,O,,NN,,,,true,1,,,,LD,LES RABLEUX,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.905178,48.637471,0.92,street,Lieu Dit les Rableux 28340 Lamblore,28202_b50xcq,G,LIEU DIT LES RABLEUX,
326640448,00014,32664044800014,O,,NN,,,,true,1,,,,LD,LA COLLINIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,01.00,NAP,N,0.936366,48.63429,0.81,street,La Colinière 28340 Lamblore,28202_973day,G,LA COLINIERE,
327178661,00036,32717866100036,O,1998-04-01,NN,,,,true,4,HARAS DE LA MOTTE,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,0.910004,48.625423,0.52,street,Lieu Dit la Motte 28340 Lamblore,28202_bx2l07,D,LIEU DIT LA MOTTE,
327367199,00053,32736719900053,O,2010-05-01,,,,2021-02-23T10:49:00,true,1,,,,,LA TRIGALLE - ROUTE DE VERNEUIL,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,95.24Z,NAFRev2,N,0.901627,48.615687,0.63,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
328927025,00010,32892702500010,O,1984-01-01,NN,,,2008-01-04T19:44:01,true,3,,,,LD,LA PINARDIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.57601,47.9120136,0.89,poi.track,Chemin de la Pinardière Tresson,https://osm.org/way/254342436,G,,
328931969,00013,32893196900013,O,,NN,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331112631,00014,33111263100014,O,,NN,,,,true,1,,17,,RES,DE LA FAISANDERIE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.907987,48.608841,0.87,housenumber,17 Résidence de la Faisanderie 28340 Lamblore,28202_x001_00017,G,17 RESIDENCE DE LA FAISANDERIE,
331294637,00011,33129463700011,O,,NN,,,,true,1,,,,LD,LA JALTIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.63,NAP,N,0.923285,48.61874,0.94,street,La Jaltière 28340 Lamblore,28202_pr5ivt,G,LA JALTIERE,
332302041,00022,33230204100022,O,,NN,,,,true,1,,,,,CHATEAU SANCTUARY,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
332407436,00010,33240743600010,O,1900-01-01,NN,,,2011-11-18T00:12:22,false,4,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
334521556,00012,33452155600012,O,1986-01-01,NN,,,2019-06-24T13:27:57,true,4,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334877644,00016,33487764400016,O,,NN,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337581151,00020,33758115100020,O,,NN,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
337800866,00010,33780086600010,O,,,,,,true,1,,,,,FERME DU SAUSSAY,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,1.4067076,48.8461225,0.73,poi.commercial,Z.A. La Ferme de l'Isle (Zone tertiaire) Saussay,https://osm.org/way/456105724,G,,
338062953,00017,33806295300017,O,1960-08-22,NN,,,2006-12-15T00:28:29,false,3,,,,,HARAS DE LA MOTTE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,92.6C,NAF1993,N,5.8770141,45.6386541,0.79,poi.canal,Bras de Décharge de la Leysse (Canal) La Motte-Servolex,https://osm.org/way/169787103,G,,
339001992,00033,33900199200033,O,,,,,,true,1,,12,,RUE,DE LA SATINERIE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,0.908241,48.608995,0.55,housenumber,12 Résidence de la Faisanderie 28340 Lamblore,28202_x001_00012,G,12 RESIDENCE DE LA FAISANDERIE,
339071599,00015,33907159900015,O,,NN,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.63,NAP,N,,,0,,,,,,
339502635,00024,33950263500024,O,2006-06-19,NN,,,2020-08-25T10:38:38,true,2,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
341226439,00014,34122643900014,O,,NN,,,,true,1,,,,,LA MOTTE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.1G,NAF1993,N,0.910004,48.625423,0.92,street,Lieu Dit la Motte 28340 Lamblore,28202_bx2l07,G,LIEU DIT LA MOTTE,
342411287,00010,34241128700010,O,1987-10-01,NN,,,2019-07-31T10:05:35,true,4,LA COLINIERE,,,,LA COLLINIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,0.936366,48.63429,0.81,street,La Colinière 28340 Lamblore,28202_973day,G,LA COLINIERE,
344819172,00018,34481917200018,O,,,,,,true,1,,,,RTE,DE VERNEUIL,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.03,NAP,N,0.901627,48.615687,0.83,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
345269930,00011,34526993000011,O,,NN,,,,true,1,,,,LD,LES BOISSELIERES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,69.12,NAP,N,0.901859,48.620598,0.81,street,Parc Activites des Boisselieres 28340 Lamblore,28202_y723cn,G,PARC ACTIVITES DES BOISSELIERES,
347876575,00015,34787657500015,O,1988-06-15,NN,,,2010-05-18T06:08:47,true,4,,,,,LA JALTIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,0.923285,48.61874,0.94,street,La Jaltière 28340 Lamblore,28202_pr5ivt,G,LA JALTIERE,
349658781,00027,34965878100027,O,1990-07-17,,,,,true,3,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
349855643,00012,34985564300012,O,1988-12-30,,,,,true,3,,,,RTE,DE VERNEUIL SUR AVRE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,0.901627,48.615687,0.59,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
350208344,00027,35020834400027,O,1993-02-08,02,2020,3312ZA,2022-08-29T09:00:40,true,5,LES BOISSELIERES,,,RTE,DE VERNEUIL,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,ASSISTANCE ELEVAGE MEDICALE,46.21Z,NAFRev2,O,0.901627,48.615687,0.83,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
350562344,00035,35056234400035,O,1999-02-01,,,,,false,3,,,,,LA LIGUE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4C,NAF1993,N,2.1553591,49.7405576,0.89,poi,Rue de la Ligue (Pont) Conty,https://osm.org/way/54149547,G,,
350562344,00043,35056234400043,O,1999-06-15,NN,,,2013-10-25T03:16:45,false,4,PARC D ACTIVES,,,,DES BOISSELIERES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,51.8J,NAFRev1,O,0.901859,48.620598,0.92,street,Parc Activites des Boisselieres 28340 Lamblore,28202_y723cn,G,PARC ACTIVITES DES BOISSELIERES,
351848999,00055,35184899900055,O,2002-04-01,NN,,,2008-09-09T09:23:17,false,4,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.09Z,NAFRev2,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
353146038,00016,35314603800016,O,1990-01-31,NN,,,2020-06-10T03:42:35,true,5,,,,,LA TREGALLE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.20B,NAFRev2,N,0.900306,48.615022,0.71,street,La Trigalle 28340 Lamblore,28202_un8ngw,G,LA TRIGALLE,
353768344,00015,35376834400015,O,1935-01-29,NN,,,2017-12-15T03:46:36,true,4,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353964844,00024,35396484400024,O,2010-11-26,,,4399CZ,2023-01-24T03:44:13,true,2,,,,RTE,DE LA CHAPELLE FORTIN,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,43.99C,NAFRev2,N,0.896658,48.616603,0.87,street,Route de la Chapelle Fortin 28340 Lamblore,28202_0027,G,ROUTE DE LA CHAPELLE FORTIN,
377639067,00026,37763906700026,O,1991-02-15,NN,,,2008-11-16T11:28:57,true,4,,,,,LES RABLEUX,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,0.905178,48.637471,0.92,street,Lieu Dit les Rableux 28340 Lamblore,28202_b50xcq,G,LIEU DIT LES RABLEUX,
377639216,00029,37763921600029,O,1991-02-15,NN,,,2008-11-08T00:32:40,false,4,,,,,LES RABLEUX,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,0.905178,48.637471,0.92,street,Lieu Dit les Rableux 28340 Lamblore,28202_b50xcq,G,LIEU DIT LES RABLEUX,
379260425,00010,37926042500010,O,1900-01-01,NN,,,2010-11-16T00:13:45,false,3,,,,,CHATEAU SANCTUARY,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
379260425,00028,37926042500028,O,1996-05-07,NN,,,2018-01-09T11:50:59,true,7,,2,,AV,DU GENERAL DE GAULLE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.89Z,NAFRev2,N,0.894265,48.612101,0.87,housenumber,2 Avenue du General de Gaulle 28340 Lamblore,28202_0050_00002,G,2 AVENUE DU GENERAL DE GAULLE,
379784754,00010,37978475400010,O,1989-12-11,NN,,,2018-08-28T03:37:41,true,3,,,,LD,LA MOTTE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.910004,48.625423,0.92,street,Lieu Dit la Motte 28340 Lamblore,28202_bx2l07,G,LIEU DIT LA MOTTE,
380122887,00017,38012288700017,O,1990-11-26,NN,,,2010-01-17T04:22:10,true,4,,,,PL,DE LA GARE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
381364645,00014,38136464500014,O,1991-01-01,NN,,,2017-01-24T10:48:13,true,6,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383580461,00010,38358046100010,O,1900-01-01,NN,,,2011-04-28T00:49:55,false,3,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.5Z,NAF1993,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
383580461,00028,38358046100028,O,2006-06-19,,,,2008-05-22T13:58:00,true,3,,2,,AV,DU GENERAL DE GAULLE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.75Z,NAFRev2,N,0.894265,48.612101,0.87,housenumber,2 Avenue du General de Gaulle 28340 Lamblore,28202_0050_00002,G,2 AVENUE DU GENERAL DE GAULLE,
383607991,00015,38360799100015,O,1991-09-19,,,,,true,4,,,,RTE,DE VERNEUIL,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,0.901627,48.615687,0.83,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
383615242,00013,38361524200013,O,1900-01-01,NN,,,2011-04-28T00:49:57,false,2,,,,LD,CHATEAU SANCTUARY,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,,,,,,0,,,,,,
383615242,00021,38361524200021,O,2008-04-01,,,,2018-01-16T08:55:35,false,4,,2,,AV,GENERAL DE GAULLE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.90Z,NAFRev2,N,0.894265,48.612101,0.86,housenumber,2 Avenue du General de Gaulle 28340 Lamblore,28202_0050_00002,G,2 AVENUE DU GENERAL DE GAULLE,
384679924,00025,38467992400025,O,1992-01-15,NN,,,,false,4,LA LIGNE,,,RTE,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
387579360,00018,38757936000018,O,1992-04-30,NN,,,2021-01-29T15:24:38,true,3,,,,LD,LA GONTERIE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.936246,48.634849,0.91,street,Lieu Dit la Gonterie 28340 Lamblore,28202_lajhqf,G,LIEU DIT LA GONTERIE,
388797185,00013,38879718500013,O,1992-10-07,NN,,,2008-01-05T19:59:41,true,3,LES BOISSELIERES,,,RTE,DE VERNEUIL,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901627,48.615687,0.83,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
389067588,00019,38906758800019,O,,NN,,,2006-11-25T11:55:34,true,1,,,,RTE,DE VERNEUIL,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,50.1Z,NAF1993,N,0.901627,48.615687,0.83,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
392215638,00017,39221563800017,O,,,,,,true,1,,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393790423,00015,39379042300015,O,1993-12-07,NN,,,2009-12-13T04:24:36,true,6,,,,,LA MOTTE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,0.910004,48.625423,0.92,street,Lieu Dit la Motte 28340 Lamblore,28202_bx2l07,G,LIEU DIT LA MOTTE,
397505546,00010,39750554600010,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.5D,NAF1993,N,0.899486,48.614147,0.86,street,Avenue du General de Gaulle 28340 Lamblore,28202_0050,G,AVENUE DU GENERAL DE GAULLE,
399114842,00012,39911484200012,O,,NN,,,,true,1,,,,,CHATEAU SANCTUARY,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
399928449,00012,39992844900012,O,1995-01-03,NN,,,2018-09-29T12:26:19,true,4,,,,,HARAS DE LA MOTTE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,5.8770141,45.6386541,0.79,poi.canal,Bras de Décharge de la Leysse (Canal) La Motte-Servolex,https://osm.org/way/169787103,G,,
400204616,00017,40020461600017,O,1995-01-09,NN,,,2022-07-20T15:36:57,false,4,,,,,LA SAUSSAYE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,0.9829185,49.2584032,0.9,poi.townhall,(Hôtel de ville) La Saussaye,https://osm.org/way/295912577,G,,
400204616,00025,40020461600025,O,2020-11-15,,,,2022-07-20T15:36:37,true,1,,,,LD,LE SAUSSAY,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,02.10Z,NAFRev2,N,0.901954,48.625689,0.91,street,Lieu Dit le Saussay 28340 Lamblore,28202_bhzpx6,G,LIEU DIT LE SAUSSAY,
402411649,00013,40241164900013,O,1995-07-31,NN,,,2013-03-19T05:39:41,true,3,,,,LD,LA JALTIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.923285,48.61874,0.94,street,La Jaltière 28340 Lamblore,28202_pr5ivt,G,LA JALTIERE,
403783657,00014,40378365700014,O,1995-11-03,NN,,,,false,2,,,,,HARAS DE LA MOTTE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,,,,5.8770141,45.6386541,0.79,poi.canal,Bras de Décharge de la Leysse (Canal) La Motte-Servolex,https://osm.org/way/169787103,G,,
404675464,00022,40467546400022,O,1996-11-01,NN,,,,true,4,HARAS DE LA MOTTE,,,,,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,92.6C,NAF1993,N,0.910004,48.625423,0.52,street,Lieu Dit la Motte 28340 Lamblore,28202_bx2l07,D,LIEU DIT LA MOTTE,
407690205,00031,40769020500031,O,2005-07-01,,,,2014-07-08T01:38:39,false,3,,,,,ROUTE DE BREZOLLES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,43.32A,NAFRev2,N,1.9396832,48.9653658,0.89,poi.bus_stop,Route de Brezolles (Arrêt de bus) Chapet,https://osm.org/node/4320872329,G,,
408815231,00035,40881523100035,O,2008-06-30,,,,2010-09-19T05:22:46,true,2,,2,,,LE MOULIN A VENT,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.43Z,NAFRev2,N,0.917604,48.62623,0.94,housenumber,2 Le Moulin à Vent 28340 Lamblore,28202_b028_00002,G,2 LE MOULIN A VENT,
411074719,00013,41107471900013,O,1997-02-10,NN,,,2009-06-27T08:27:23,true,3,,4,,AV,DU GENERAL DE GAULLE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.895823,48.612488,0.87,housenumber,4 Avenue du General de Gaulle 28340 Lamblore,28202_0050_00004,G,4 AVENUE DU GENERAL DE GAULLE,
411890387,00037,41189038700037,O,2017-01-01,,,4332AA,2022-04-13T08:53:01,true,2,,10,,,LES RABLEUX,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.32A,NAFRev2,N,0.904477,48.637623,0.93,housenumber,10 Lieu Dit les Rableux 28340 Lamblore,28202_b50xcq_00010,G,10 LIEU DIT LES RABLEUX,
414493056,00017,41449305600017,O,1997-11-05,,,,,true,1,,,,,LES BOISSELIERES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,51.4S,NAF1993,N,0.901859,48.620598,0.81,street,Parc Activites des Boisselieres 28340 Lamblore,28202_y723cn,G,PARC ACTIVITES DES BOISSELIERES,
414723627,00017,41472362700017,O,1997-11-05,,,,2006-11-25T15:48:18,true,1,,,,,LES BOISSELIERES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,74.1J,NAF1993,N,0.901859,48.620598,0.81,street,Parc Activites des Boisselieres 28340 Lamblore,28202_y723cn,G,PARC ACTIVITES DES BOISSELIERES,
415185990,00017,41518599000017,O,1997-12-19,NN,,,2007-10-07T06:32:23,true,3,LIEUDIT LES BOISSELIERES,,,LD,LES BOISSELIERES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,0.901859,48.620598,0.81,street,Parc Activites des Boisselieres 28340 Lamblore,28202_y723cn,G,PARC ACTIVITES DES BOISSELIERES,
415189141,00021,41518914100021,O,2000-08-31,NN,,,2014-07-08T01:50:04,true,4,PARS D ACTIVITE,,,,DES BOISSELIERES,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,33.12Z,NAFRev2,O,0.901859,48.620598,0.92,street,Parc Activites des Boisselieres 28340 Lamblore,28202_y723cn,G,PARC ACTIVITES DES BOISSELIERES,
417597341,00011,41759734100011,O,1973-03-17,NN,,,2016-11-04T15:30:29,true,4,,,,,LE BOURG,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,0.91636,48.625762,0.94,street,Le Bourg 28340 Lamblore,28202_2pe91y,G,LE BOURG,
420140592,00015,42014059200015,O,1996-12-31,NN,,,2022-11-19T11:32:46,true,4,,,,,LES RABLEUX,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.41Z,NAFRev2,N,0.905178,48.637471,0.92,street,Lieu Dit les Rableux 28340 Lamblore,28202_b50xcq,G,LIEU DIT LES RABLEUX,
420437790,00025,42043779000025,O,2000-05-31,NN,,,2006-11-25T16:08:43,false,3,,,,RUE,CHEVRE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,0.922008,48.625393,0.93,street,La Rue Chèvre 28340 Lamblore,28202_B036,G,LA RUE CHEVRE,
421137498,00018,42113749800018,O,1985-12-31,NN,,,2018-10-13T04:03:41,true,4,,,,,LE PLESSIS,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.11Z,NAFRev2,N,0.91654,48.631258,0.92,street,Lieu Dit le Plessis 28340 Lamblore,28202_xkw06d,G,LIEU DIT LE PLESSIS,
421137506,00018,42113750600018,O,1991-12-31,,,,,true,1,,,,,LA THIBARDIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.920645,48.633612,0.94,street,La Thibardière 28340 Lamblore,28202_lzoe26,G,LA THIBARDIERE,
421137514,00012,42113751400012,O,1991-12-31,NN,,,2021-02-23T11:42:21,true,3,,,,LD,LA THIBARDIERE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.920645,48.633612,0.94,street,La Thibardière 28340 Lamblore,28202_lzoe26,G,LA THIBARDIERE,
422672790,00025,42267279000025,O,2007-02-10,NN,,,2019-11-05T03:48:04,true,4,PARC D ACTIVITES DES BOISSELIERES,,,RTE,DE VERNEUIL,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2017-07-06,A,E-LIQUIDE-BIOAROMES,,,BIO AROMES,20.42Z,NAFRev2,N,0.901627,48.615687,0.83,street,Route de Verneuil 28340 Lamblore,28202_0188,G,ROUTE DE VERNEUIL,
425335742,00028,42533574200028,O,2000-04-22,NN,,,2008-01-05T01:15:08,true,3,LES CARRES,,,,ROUTE  DU  STADE,28340,LAMBLORE,,,28202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2673081,43.6938617,0.9,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,