siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060700093,00028,06070009300028,O,,,,,,true,1,,,,,CD 64,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
069703635,00032,06970363500032,O,,,,,,true,1,,,,,QUARTIER VIGNES LONGUES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,5.322097,43.54583,0.57,locality,Vignes Longues 13122 Ventabren,13114_B202,G,VIGNES LONGUES,
070802277,00114,07080227700114,O,1981-02-01,,,,,false,4,,,,,,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
071711535,00048,07171153500048,O,1990-01-15,NN,,,2022-04-29T03:47:12,true,4,,,,CHE,DES ESSARETTES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.89Z,NAFRev2,N,5.278873,43.541729,0.76,street,Chemin des Eyssarettes 13122 Ventabren,13114_1114,G,CHEMIN DES EYSSARETTES,
086120045,00264,08612004500264,O,1987-07-01,NN,,,2020-07-01T14:43:37,false,4,,,,QUAI,VAL LOURDES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2020-06-01,F,LE RELAIS DE VENTABREN,,,,68.20B,NAFRev2,N,5.276804,43.544781,0.7,locality,Val Lourdes 13122 Ventabren,13114_B208,G,VAL LOURDES,
211301148,00014,21130114800014,O,1983-03-01,22,2020,,2022-08-29T09:06:00,true,4,,17,,,GRAND'RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.292996,43.538874,0.96,housenumber,17 Grand Rue 13122 Ventabren,13114_3050_00017,G,17 GRAND RUE,
211301148,00022,21130114800022,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,4,,,,QUA,LA CREMADE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE EDOUARD PISSON,,,,85.10Z,NAFRev2,N,5.298962,43.539683,0.73,street,La Crémade 13122 Ventabren,13114_vg03yi,G,LA CREMADE,
211301148,00030,21130114800030,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,5,,,,QUA,LA CREMADE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE  LA CREMADE,,,,85.20Z,NAFRev2,N,5.298962,43.539683,0.73,street,La Crémade 13122 Ventabren,13114_vg03yi,G,LA CREMADE,
211301148,00048,21130114800048,O,1993-01-01,NN,,,2018-07-06T15:54:40,false,4,MAIRIE,,,,GRAND'RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU,,,,36.00Z,NAFRev2,N,5.293353,43.538735,0.96,street,Grand Rue 13122 Ventabren,13114_3050,G,GRAND RUE,
211301148,00055,21130114800055,O,1993-01-01,NN,,,2018-07-06T15:56:27,false,4,MAIRIE,,,,GRAND'RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.293353,43.538735,0.96,street,Grand Rue 13122 Ventabren,13114_3050,G,GRAND RUE,
211301148,00071,21130114800071,O,2021-09-01,,,,2022-08-09T20:01:11,false,2,,,,ZAC,DE L'HERITIERE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE JEAN  D'ORMESSON,,,,85.20Z,NAFRev2,N,5.297491,43.548272,0.75,street,Chemin de l’Heritiere 13122 Ventabren,13114_3390,G,CHEMIN DE L HERITIERE,
211301148,00089,21130114800089,O,2022-09-01,,,,2022-06-27T10:16:04,false,1,ZAC DE L'HERITIERE,,,,,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE PUBLIQUE JEAN D'ORMESSON,,,,85.10Z,NAFRev2,N,5.297491,43.548272,0.75,street,Chemin de l’Heritiere 13122 Ventabren,13114_3390,D,CHEMIN DE L HERITIERE,
241300326,00014,24130032600014,O,1994-12-30,NN,,,,true,3,MAIRIE,,,,HOTEL DE VILLE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2003-12-25,F,D AIX OUEST,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251301263,00017,25130126300017,O,1988-03-29,NN,,,2016-01-27T08:57:02,true,4,HOTEL DE VILLE,,,,,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261302244,00015,26130224400015,O,1983-03-01,NN,,,2019-08-30T09:45:02,true,5,MAIRIE,17,,,GRAND'RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,88.99B,NAFRev2,N,5.292996,43.538874,0.96,housenumber,17 Grand Rue 13122 Ventabren,13114_3050_00017,G,17 GRAND RUE,
261302251,00010,26130225100010,O,1983-03-01,NN,,,2019-08-26T15:11:04,true,4,MAIRIE,17,,,GRAND'RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,5.292996,43.538874,0.96,housenumber,17 Grand Rue 13122 Ventabren,13114_3050_00017,G,17 GRAND RUE,
300686821,00012,30068682100012,O,1900-01-01,NN,,,,true,4,,,,CHE,DES GRANDES TERRES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,92.7C,NAF1993,N,5.335181,43.523234,0.86,street,Chemin des Grandes Terres 13122 Ventabren,13114_3020,G,CHEMIN DES GRANDES TERRES,
300904281,00049,30090428100049,O,1992-07-01,NN,,,,true,1,,,,,DE BERRE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,5.309418,43.547743,0.94,street,Route de Berre 13122 Ventabren,13114_0q16kn,G,ROUTE DE BERRE,
301015459,00011,30101545900011,O,,,,,,true,1,,11,,RUE,FREDERIC MISTRAL,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.292048,43.539188,0.96,housenumber,11 Rue Frédéric Mistral 13122 Ventabren,13114_2600_00011,G,11 RUE FREDERIC MISTRAL,
301016572,00010,30101657200010,O,1974-01-01,NN,,,,true,1,,,,QUAI,DES CAUVETS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,5.292876,43.556445,0.52,street,Chemin des Cauvets 13122 Ventabren,13114_1030,G,CHEMIN DES CAUVETS,
301944161,00027,30194416100027,O,2007-01-01,,,,2009-11-15T05:19:26,true,3,L AGACHON,172,,RES,LES BEREOUDES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,5.30128,43.552184,0.54,housenumber,172 Bereoude 13122 Ventabren,13114_329f1k_00172,G,172 BEREOUDE,
302283148,00013,30228314800013,O,,NN,,,,true,1,,2,,,GRANDE RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302536800,00014,30253680000014,O,,NN,,,,true,1,,3,,RUE,PAUL DEVAUX,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.293138,43.53868,0.95,housenumber,3 Rue Paul Devaux 13122 Ventabren,13114_6650_00003,G,3 RUE PAUL DEVAUX,
302775382,00039,30277538200039,O,,,,,,true,1,,11,,RUE,FREDERIC MISTRAL,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.292048,43.539188,0.96,housenumber,11 Rue Frédéric Mistral 13122 Ventabren,13114_2600_00011,G,11 RUE FREDERIC MISTRAL,
302775408,00016,30277540800016,O,,NN,,,,true,1,,,,QUAI,DEFEND,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,5.292704,43.544628,0.49,street,Le Defend 13122 Ventabren,13114_vdfvz6,G,LE DEFEND,
302775820,00020,30277582000020,O,2001-11-12,NN,,4399CZ,2015-03-17T00:11:09,true,4,,3,,CHE,DE LACAN,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,5.275544,43.537714,0.83,housenumber,3 Chemin de Lacan 13122 Ventabren,13114_4800_00003,G,3 CHEMIN DE LACAN,
303547368,00033,30354736800033,O,1999-09-24,NN,,,2008-01-04T19:25:53,true,3,,13,,AV,CHARLES DE GAULLE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.296681,43.54098,0.88,housenumber,13 Avenue Charles de Gaulle 13122 Ventabren,13114_1055_00013,G,13 AVENUE CHARLES DE GAULLE,
304056625,00052,30405662500052,O,1991-10-01,,,,,false,3,,,,CHE,DE LA MARALOUINE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,70.3A,NAF1993,N,5.269232,43.544594,0.64,street,Chemin de Maralouine 13122 Ventabren,13114_5265,G,CHEMIN DE MARALOUINE,
304657307,00027,30465730700027,O,,NN,,,,true,1,,,,CHE,DES ROUGUIERES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,5.294416,43.544101,0.86,street,Chemin des Rouguieres 13122 Ventabren,13114_7492,G,CHEMIN DES ROUGUIERES,
305039596,00013,30503959600013,O,,NN,,,,true,1,,,,,LES NOURADONS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,01.63,NAP,N,5.282227,43.549226,0.95,street,Les Nouradons 13122 Ventabren,13114_nwrl3y,G,LES NOURADONS,
306269309,00044,30626930900044,O,2002-04-24,NN,,,2011-10-26T12:15:30,true,4,CHEZ MR MASSOT LE CLOS LA,,,CHE,DE LA LECQUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,81.30Z,NAFRev2,N,5.286526,43.549692,0.85,street,Chemin de la Lecque 13122 Ventabren,13114_4820,G,CHEMIN DE LA LECQUE,
306313651,00045,30631365100045,O,1994-11-14,NN,,,2006-11-25T09:20:37,false,4,LES PRADELLES,,,CHE,DEPARTEMENTAL 65,13122,VENTABREN,,BP 27,13114,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,22.1E,NAF1993,O,5.291813,43.53888,0.32,street,Chemin de Tabari 13122 Ventabren,13114_8450,G,CHEMIN DE TABARI,
306337643,00044,30633764300044,O,2011-05-02,,,,2021-02-23T10:37:26,true,1,,222,,CHE,DU VIEUX CHATEAU,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,85.59A,NAFRev2,N,5.287644,43.544806,0.88,housenumber,222 Chemin du Vieux Château 13122 Ventabren,13114_9256_00222,G,222 CHEMIN DU VIEUX CHATEAU,
306385618,00021,30638561800021,O,1900-01-01,NN,,,2015-08-27T18:44:02,true,5,,1792,,RTE,DE L ACQUEDUC,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,73.20Z,NAFRev2,N,5.30898,43.527768,0.76,housenumber,1792 Route de l’Aqueduc 13122 Ventabren,13114_8xja30_01792,G,1792 ROUTE DE L AQUEDUC,
307331942,00010,30733194200010,O,1976-01-01,NN,,,,true,1,,,,DOM,DU BOIS BRULE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,45.1A,NAF1993,N,5.291819,43.555644,0.54,street,Le Bois Brûlé 13122 Ventabren,13114_v40wfg,G,LE BOIS BRULE,
307432963,00014,30743296300014,O,,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.292773,43.538892,0.87,housenumber,3 Place de la Republique 13122 Ventabren,13114_7432_00003,G,3 PLACE DE LA REPUBLIQUE,
307433003,00018,30743300300018,O,,,,,,true,1,,,,CHE,DU PUITS DU SAULE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.282207,43.543893,0.86,street,Chemin du Puits du Saule 13122 Ventabren,13114_6800,G,CHEMIN DU PUITS DU SAULE,
307433011,00011,30743301100011,O,,NN,,,,true,1,,,,,CHATEAU GD ROQUE FAVOUR,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,62.46,NAP,N,,,0,,,,,,
307517128,00038,30751712800038,O,2014-10-01,,,,2021-02-23T10:37:45,true,1,,299,,IMP,PEYRE PLANTADE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,5.312856,43.546128,0.87,housenumber,299 Impasse Peyre Plantade Sud 13122 Ventabren,13114_6660_00299,G,299 IMPASSE PEYRE PLANTADE SUD,
307520528,00018,30752052800018,O,1974-01-01,NN,,,,true,4,,,,,CHATEAU BLANC,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1E,NAF1993,N,5.321204,43.551883,0.95,locality,Château Blanc 13122 Ventabren,13114_B036,G,CHATEAU BLANC,
307523167,00012,30752316700012,O,1900-01-01,NN,,,,false,3,,,,,LE PRIEURE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307523167,00020,30752316700020,O,2002-05-15,NN,,,2008-01-04T19:47:07,true,3,MR GASTON GASPARRI,,,,GOURGOULONS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.302743,43.554966,0.93,street,Chemin des Gourgoulons 13122 Ventabren,13114_3000,G,CHEMIN DES GOURGOULONS,
308959485,00019,30895948500019,O,,,,,,true,1,,13,,,GRANDE RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309132181,00079,30913218100079,O,1998-03-09,NN,,4332CZ,2019-12-19T03:48:27,true,5,LES ROCHES ROUGES,811,,CHE,CASSADE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,BATIMODEL,43.32A,NAFRev2,N,5.290221,43.533152,0.89,housenumber,811 Chemin de Cassade 13122 Ventabren,13114_1020_00811,G,811 CHEMIN DE CASSADE,
309416279,00052,30941627900052,O,2002-04-02,NN,,,2007-05-19T08:44:08,false,4,,,,QUAI,LES NOURADONS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2005-07-04,F,GESTIP,,,,70.3A,NAFRev1,O,5.282227,43.549226,0.73,street,Les Nouradons 13122 Ventabren,13114_nwrl3y,G,LES NOURADONS,
309541001,00017,30954100100017,O,,NN,,,,true,1,,,,,CD 64 LES LEONS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.29791,43.543203,0.36,locality,Lotissement les Leons 13122 Ventabren,13114_A026,G,LOTISSEMENT LES LEONS,
309772416,00025,30977241600025,O,1900-01-01,,,,2015-07-28T10:43:29,false,3,,,,CHE,DE LA LECQUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,5.286526,43.549692,0.85,street,Chemin de la Lecque 13122 Ventabren,13114_4820,G,CHEMIN DE LA LECQUE,
309772416,00033,30977241600033,O,2014-01-01,,,4322AZ,2021-11-09T12:12:36,false,2,,324,,CHE,DU GRAND PIN,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20A,NAFRev2,N,5.288242,43.546749,0.87,housenumber,324 Chemin du Grand Pin 13122 Ventabren,13114_3026_00324,G,324 CHEMIN DU GRAND PIN,
309772416,00041,30977241600041,O,2019-02-01,,,,2021-11-09T12:12:36,true,2,,,,,324 CHEMIN DU GRAND PIN,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,43.99C,NAFRev2,N,5.288242,43.546749,0.96,housenumber,324 Chemin du Grand Pin 13122 Ventabren,13114_3026_00324,G,324 CHEMIN DU GRAND PIN,
309933927,00019,30993392700019,O,1900-01-01,NN,,,2008-01-04T19:58:02,true,3,,,,QUAI,DES CAUVETS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.292876,43.556445,0.52,street,Chemin des Cauvets 13122 Ventabren,13114_1030,G,CHEMIN DES CAUVETS,
310129416,00031,31012941600031,O,1981-07-01,NN,,,,true,4,,,,QUAI,CHATEAU BLANC,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.1A,NAF1993,N,5.321204,43.551883,0.73,locality,Château Blanc 13122 Ventabren,13114_B036,G,CHATEAU BLANC,
310739925,00033,31073992500033,O,,NN,,,,true,1,,5,,LOT,LES JARDINS DU PUITS NEUF,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,5.298842,43.541968,0.92,housenumber,5 Lotissement les Jardins du Puits Neuf 13122 Ventabren,13114_a025_00005,G,5 LOT LES JARDINS DU PUITS NEUF,
310802954,00035,31080295400035,O,,NN,,,2006-11-25T09:27:08,true,1,,,,,LES CLAUX,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,15.8C,NAF1993,N,5.301333,43.542055,0.95,street,Les Claux 13122 Ventabren,13114_mc8n2h,G,LES CLAUX,
311105043,00062,31110504300062,O,1999-09-01,NN,,,2008-11-07T00:26:02,false,3,,,,,DOMAINE CHATEAU NOIR,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,45.3E,NAFRev1,O,5.335169,43.525103,0.57,street,Château Noir 13122 Ventabren,13114_B037,G,CHATEAU NOIR,
311146070,00033,31114607000033,O,2002-04-24,NN,,,2011-10-26T12:15:29,true,4,CHEZ MR MASSOT CLOS LA LEC,,,CHE,DE LA LECQUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,5.286526,43.549692,0.85,street,Chemin de la Lecque 13122 Ventabren,13114_4820,G,CHEMIN DE LA LECQUE,
311160543,00055,31116054300055,O,2002-04-24,NN,,,2011-10-26T12:15:31,true,3,CHEZ MR MASSOT LE CLOS LA,,,CHE,LA LECQUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4X,NAF1993,N,5.286526,43.549692,0.88,street,Chemin de la Lecque 13122 Ventabren,13114_4820,G,CHEMIN DE LA LECQUE,
311372999,00046,31137299900046,O,2004-01-16,NN,,,2006-11-25T09:28:24,true,3,,,,CHE,DES GRINDANES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,N,5.28359,43.536408,0.85,street,Chemin des Grindanes 13122 Ventabren,13114_3027,G,CHEMIN DES GRINDANES,
311625669,00024,31162566900024,O,,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,5.292773,43.538892,0.87,housenumber,3 Place de la Republique 13122 Ventabren,13114_7432_00003,G,3 PLACE DE LA REPUBLIQUE,
311926091,00027,31192609100027,O,2004-02-26,NN,,,2011-07-13T10:19:28,true,4,,,,,LES VERQUIERES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,5.298009,43.551162,0.95,street,Les Verquières 13122 Ventabren,13114_vpgtzv,G,LES VERQUIERES,
312097074,00032,31209707400032,O,,NN,,,,true,1,,6,,RUE,DE LA CORNICHE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.292589,43.538976,0.43,housenumber,6 Rue de la Liberte 13122 Ventabren,13114_4900_00006,G,6 RUE DE LA LIBERTE,
312129646,00039,31212964600039,O,1986-01-01,NN,,,2008-11-07T00:27:13,true,3,,,,QUAI,PEYRE PLANTADE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,60.2E,NAFRev1,N,5.317595,43.548007,0.74,street,Peyre Plantade 13122 Ventabren,13114_B119,G,PEYRE PLANTADE,
312295934,00037,31229593400037,O,1990-10-01,NN,,,2008-01-04T20:14:06,true,3,,,,QUA,PEYRES BAS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.328597,43.545703,0.73,locality,Peyrès Bas 13122 Ventabren,13114_B125,G,PEYRES BAS,
312774607,00013,31277460700013,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.292492,43.539112,0.95,street,Rue de la Liberte 13122 Ventabren,13114_4900,G,RUE DE LA LIBERTE,
312839319,00026,31283931900026,O,,NN,,,,true,1,,,,,QUARTIER DES MEJEANS OUEST,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.3A,NAF1993,O,5.270825,43.547879,0.56,locality,Les Mejeans Ouest 13122 Ventabren,13114_B092,G,LES MEJEANS OUEST,
312858921,00025,31285892100025,O,1980-05-01,NN,,,2011-01-02T04:02:48,true,4,,,,RTE,DE COUDOUX,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78A,NAFRev2,N,5.293216,43.551281,0.84,street,Route de Coudoux 13122 Ventabren,13114_1072,G,ROUTE DE COUDOUX,
313131310,00028,31313131000028,O,1990-04-02,NN,,,2008-01-04T20:19:58,true,4,,,,,PINETTES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,5.290517,43.528018,0.72,locality,La Pinette Basse 13122 Ventabren,13114_B128,G,LA PINETTE BASSE,
313246753,00013,31324675300013,O,,NN,,,,true,1,,,,,LA FERME DES BOSQUES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.333321,43.542734,0.45,street,Les Bosques 13122 Ventabren,13114_kky8j3,G,LES BOSQUES,
313267775,00036,31326777500036,O,2004-07-22,NN,,,2008-01-04T20:20:47,true,3,,,,CHE,DE CASSADE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.289554,43.537154,0.82,street,Chemin de Cassade 13122 Ventabren,13114_1020,G,CHEMIN DE CASSADE,
313423055,00018,31342305500018,O,,,,,,true,1,,,,,QU MARALOUINE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.267685,43.541552,0.77,street,Maralouine 13122 Ventabren,13114_pqxizp,G,MARALOUINE,
313514648,00028,31351464800028,O,,NN,,,,true,1,,,,,ANCIEN CHE DES CAUVETS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.292876,43.556445,0.58,street,Chemin des Cauvets 13122 Ventabren,13114_1030,G,CHEMIN DES CAUVETS,
313643728,00030,31364372800030,O,,NN,,,,true,1,,,,RTE,DE ROQUEFAVOUR,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,O,5.286675,43.527765,0.87,street,Route de Roquefavour 13122 Ventabren,13114_pnd4nh,G,ROUTE DE ROQUEFAVOUR,
313882870,00014,31388287000014,O,1978-01-01,NN,,,2006-11-25T09:33:20,true,4,,4,,RUE,DU PUITS DE LA MUSE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3A,NAFRev1,O,5.293838,43.538268,0.95,housenumber,4 Rue du Puits de la Muse 13122 Ventabren,13114_6750_00004,G,4 RUE DU PUITS DE LA MUSE,
314110800,00062,31411080000062,O,2017-06-01,,,,2017-11-22T08:18:32,true,2,,1903,,RTE,DE BERRE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,71.11Z,NAFRev2,N,5.320551,43.545904,0.94,housenumber,1903 Rte de Berre - Rd10 13122 Ventabren,13114_0508_01903,G,1903 RTE DE BERRE  RD10,
314360488,00014,31436048800014,O,1978-01-01,NN,,,2008-12-26T05:52:53,true,3,,,,LD,LES ROUGIERES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.294416,43.544101,0.46,street,Chemin des Rouguieres 13122 Ventabren,13114_7492,G,CHEMIN DES ROUGUIERES,
314382219,00025,31438221900025,O,1987-12-31,NN,,,2008-01-04T20:29:24,true,3,,,,,LE BOIS BRULE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.291819,43.555644,0.95,street,Le Bois Brûlé 13122 Ventabren,13114_v40wfg,G,LE BOIS BRULE,
314462433,00017,31446243300017,O,,,,,,true,1,,,,,CHATEAU BLANC,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.321204,43.551883,0.95,locality,Château Blanc 13122 Ventabren,13114_B036,G,CHATEAU BLANC,
314616350,00018,31461635000018,O,,,,,,true,1,,10,,,GRAND RUE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,5.293222,43.538834,0.96,housenumber,10 Grand Rue 13122 Ventabren,13114_3050_00010,G,10 GRAND RUE,
315101089,00052,31510108900052,O,2008-10-01,,,,2015-04-15T08:36:04,true,2,STUDIO 488 H,,,CHE,DES NOURRADONS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.04Z,NAFRev2,N,5.281363,43.549941,0.77,street,Chemin des Nouradons 13122 Ventabren,13114_5800,G,CHEMIN DES NOURADONS,
315230250,00047,31523025000047,O,,NN,,,,true,1,,,,,LE QUILLE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
315482208,00032,31548220800032,O,1988-02-25,NN,,,,false,3,,1,,RES,L AMEN DI PIBOUL,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,5.295506,43.542801,0.45,street,Lotissement l’Ameu Di Piboul 13122 Ventabren,13114_A001,G,LOTISSEMENT L AMEU DI PIBOUL,
315482208,00040,31548220800040,O,1993-10-01,NN,,,2012-09-14T08:33:26,true,4,,26,,AV,DE GAULLE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,86.21Z,NAFRev2,N,5.296265,43.542083,0.84,housenumber,26 Avenue Charles de Gaulle 13122 Ventabren,13114_1055_00026,G,26 AVENUE CHARLES DE GAULLE,
315714527,00019,31571452700019,O,,NN,,,,true,1,,,,RTE,DE BERRE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,45.2J,NAF1993,O,5.315062,43.546737,0.94,street,Rte de Berre - Rd10 13122 Ventabren,13114_0508,G,RTE DE BERRE  RD10,
315860783,00036,31586078300036,O,2015-02-09,,,,2019-02-15T10:34:28,false,2,,550,,RTE,DE L'ARC,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,33.12Z,NAFRev2,N,5.291437,43.54334,0.85,housenumber,550 Route de l’Arc 13122 Ventabren,13114_0scd08_00550,G,550 ROUTE DE L ARC,
315874636,00030,31587463600030,O,1985-05-02,01,2020,,2022-08-29T09:15:05,true,4,,155,,CHE,DES BONFILS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,86.23Z,NAFRev2,O,5.295421,43.540161,0.86,housenumber,155 Chemin des Bonfils 13122 Ventabren,13114_0520_00155,G,155 CHEMIN DES BONFILS,
316087279,00014,31608727900014,O,,,,,,true,1,,,,,LES GRANDES TERRES,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.60,NAP,N,5.336283,43.525734,0.95,street,Les Grandes Terres 13122 Ventabren,13114_B071,G,LES GRANDES TERRES,
316088335,00021,31608833500021,O,1998-01-06,NN,,,2008-11-07T00:31:36,false,4,LE BERTRANNE BAS,2,,LOT,LA CLAIRIERE,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,5.30402,43.54173,0.89,housenumber,2 Lotissement la Clairiere 13122 Ventabren,13114_a009_00002,G,2 LOTISSEMENT LA CLAIRIERE,
316088335,00039,31608833500039,O,1999-01-15,,,4322AZ,2015-11-13T19:28:22,true,6,QUARTIER DU PETIT RIGOUES,,,CHE,DES MARSEILLAIS,13122,VENTABREN,,,13114,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,43.22A,NAFRev2,N,5.304803,43.535936,0.87,street,Chemin des Marseillais 13122 Ventabren,13114_5274,G,CHEMIN DES MARSEILLAIS,