id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343596,2023-02-10,000001,Vente,277000,1318,,RES SERENA,A002,20253,2B205,Patrimonio,2B,,,2B2050000B1318,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.362883,42.700331
2023-343596,2023-02-10,000001,Vente,277000,1318,,RES SERENA,A002,20253,2B205,Patrimonio,2B,,,2B2050000B1318,,,8,69.39,,,,,,,,,1,2,Appartement,69,3,,,,,,9.362883,42.700331
2023-343626,2023-02-02,000003,Vente,30000,,,CALVELLO,B006,20253,2B205,Patrimonio,2B,,,2B2050000B1954,,,,,,,,,,,,,0,,,,,T,terres,,,174,9.358271,42.703197
2023-343679,2023-02-02,000001,Echange,14500,,,CALVELLO,B006,20253,2B205,Patrimonio,2B,,,2B2050000B1952,,,,,,,,,,,,,0,,,,,T,terres,,,43,9.35835,42.702222
2023-343679,2023-02-02,000002,Echange,14500,,,CALVELLO,B006,20253,2B205,Patrimonio,2B,,,2B2050000B1957,,,,,,,,,,,,,0,,,,,T,terres,,,88,9.357937,42.702577
2023-343682,2023-01-23,000002,Vente,160500,5111,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0068,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,44,9.36255,42.695615
2023-343682,2023-01-23,000002,Vente,160500,5113,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0069,,,,,,,,,,,,,0,,,,,S,sols,,,84,9.362654,42.695595
2023-343682,2023-01-23,000002,Vente,160500,5256,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0070,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,40,9.362637,42.695539
2023-343682,2023-01-23,000002,Vente,160500,5116,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0073,,,1,,,,,,,,,,1,2,Appartement,20,0,,,,,,9.362741,42.695537
2023-343682,2023-01-23,000002,Vente,160500,5112,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0416,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,88,9.362585,42.695635
2023-343682,2023-01-23,000002,Vente,160500,,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,260,9.362786,42.695732
2023-343698,2023-02-15,000001,Vente,267500,5145,A,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,121313,,121314,,121315,,121413,,121414,,6,3,Dépendance,,0,,,,,,9.325838,42.696832
2023-343698,2023-02-15,000001,Vente,267500,5145,A,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,121313,,121314,,121315,,121413,,121414,,6,2,Appartement,70,3,,,,,,9.325838,42.696832
2023-343754,2023-02-03,000001,Vente,15000,,,PORETTO,B054,20253,2B205,Patrimonio,2B,,,2B2050000B1188,,,,,,,,,,,,,0,,,,,J,jardins,,,117,9.360951,42.698252
2023-344194,2023-03-29,000001,Vente,175000,5145,B,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,201311,,201312,,201313,,201411,,201412,,5,2,Appartement,70,3,,,,,,9.325838,42.696832
2023-344209,2023-03-06,000001,Vente,25410,5053,,PALAZZO,B052,20253,2B205,Patrimonio,2B,,,2B2050000B0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,9.364872,42.701785
2023-344209,2023-03-06,000001,Vente,25410,5053,,PALAZZO,B052,20253,2B205,Patrimonio,2B,,,2B2050000B0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,9.364872,42.701785
2023-344209,2023-03-06,000001,Vente,25410,5053,,PALAZZO,B052,20253,2B205,Patrimonio,2B,,,2B2050000B0537,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,90,9.364872,42.701785
2023-344209,2023-03-06,000001,Vente,25410,5053,,PALAZZO,B052,20253,2B205,Patrimonio,2B,,,2B2050000B0537,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,90,9.364872,42.701785
2023-344209,2023-03-06,000001,Vente,25410,5053,,PALAZZO,B052,20253,2B205,Patrimonio,2B,,,2B2050000B0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,9.364872,42.701785
2023-344209,2023-03-06,000001,Vente,25410,5053,,PALAZZO,B052,20253,2B205,Patrimonio,2B,,,2B2050000B0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,9.364872,42.701785
2023-344411,2023-04-06,000001,Vente,490000,120,,PUCCINASCA,B055,20253,2B205,Patrimonio,2B,,,2B2050000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3766,9.36291,42.693696
2023-344411,2023-04-06,000001,Vente,490000,5121,,PUCCINASCA,B055,20253,2B205,Patrimonio,2B,,,2B2050000C0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,424,9.362739,42.694302
2023-344554,2023-04-20,000001,Vente,120000,5145,B,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,211113,,211114,,,,,,,,2,2,Appartement,25,1,,,,,,9.325838,42.696832
2023-344554,2023-04-20,000001,Vente,120000,5145,B,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,211113,,211114,,,,,,,,2,3,Dépendance,,0,,,,,,9.325838,42.696832
2023-344661,2023-04-14,000001,Vente,260000,5177,,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,131212,,131214,,131215,,131313,,131314,,6,2,Appartement,65,4,,,,,,9.325838,42.696832
2023-344661,2023-04-14,000001,Vente,260000,5177,,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,131212,,131214,,131215,,131313,,131314,,6,3,Dépendance,,0,,,,,,9.325838,42.696832
2023-344753,2023-04-17,000001,Vente,127425.39,,,CARDETO,B013,20253,2B205,Patrimonio,2B,,,2B2050000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,360,9.361655,42.70047
2023-344753,2023-04-17,000001,Vente,127425.39,5015,,CARDETO,B013,20253,2B205,Patrimonio,2B,,,2B2050000B0370,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,167,9.361557,42.700586
2023-344824,2023-05-09,000001,Vente,280000,,,RES LE CLOS DES VIGNES,A001,20253,2B205,Patrimonio,2B,,,2B2050000B0237,,,16,58.28,,,,,,,,,1,1,Maison,60,3,,,,,,9.355542,42.70094
2023-345089,2023-05-22,000001,Vente,389987,5287,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B0646,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,690,9.362322,42.698643
2023-345383,2023-06-29,000001,Vente,200000,,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1019,,,,,,,,,,,,,0,,,,,S,sols,,,221,9.363371,42.697744
2023-345383,2023-06-29,000001,Vente,200000,,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1588,,,,,,,,,,,,,0,,,,,S,sols,,,44,9.363382,42.697632
2023-345585,2023-06-29,000001,Vente,185000,5145,B,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,231813,33.74,231814,,,,,,,,2,2,Appartement,25,1,,,,,,9.325838,42.696832
2023-345585,2023-06-29,000001,Vente,185000,5145,B,CAPPANELLE,B012,20253,2B205,Patrimonio,2B,,,2B2050000A0768,,,231813,33.74,231814,,,,,,,,2,3,Dépendance,,0,,,,,,9.325838,42.696832
2023-345799,2023-07-10,000001,Vente,35000,5111,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0068,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,44,9.36255,42.695615
2023-346034,2023-08-08,000001,Vente,100000,,,CAMPO D ELGE,B009,20253,2B205,Patrimonio,2B,,,2B2050000B1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,9.354599,42.701926
2023-346137,2023-08-22,000001,Vente,540000,5076,A,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1122,,,2,,3,,,,,,,,2,2,Appartement,104,4,,,,,,9.363247,42.697677
2023-346137,2023-08-22,000001,Vente,540000,5076,A,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1122,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,9.363247,42.697677
2023-346137,2023-08-22,000001,Vente,540000,5076,A,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1122,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,9.363247,42.697677
2023-346137,2023-08-22,000001,Vente,540000,,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1232,,,,,,,,,,,,,0,,,,,T,terres,,,101,9.363116,42.697685
2023-346137,2023-08-22,000001,Vente,540000,,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1233,,,,,,,,,,,,,0,,,,,T,terres,,,306,9.36301,42.697613
2023-346137,2023-08-22,000001,Vente,540000,,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1436,,,,,,,,,,,,,0,,,,,T,terres,,,133,9.362872,42.697855
2023-346137,2023-08-22,000001,Vente,540000,,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1437,,,,,,,,,,,,,0,,,,,T,terres,,,8,9.363142,42.697798
2023-346137,2023-08-22,000001,Vente,540000,,,CANALE,B011,20253,2B205,Patrimonio,2B,,,2B2050000B1438,,,,,,,,,,,,,0,,,,,T,terres,,,632,9.3631,42.697938
2023-346231,2023-08-31,000001,Vente,590000,1767,B,ERMICCIA,B031,20253,2B205,Patrimonio,2B,,,2B2050000B1795,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,548,9.358839,42.70052
2023-346231,2023-08-31,000001,Vente,590000,1767,B,ERMICCIA,B031,20253,2B205,Patrimonio,2B,,,2B2050000B1795,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,548,9.358839,42.70052
2023-346231,2023-08-31,000001,Vente,590000,,,ERMICCIA,B031,20253,2B205,Patrimonio,2B,,,2B2050000B1796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,9.358607,42.700467
2023-346308,2023-08-29,000001,Vente,408650,,,CALVELLO,B006,20253,2B205,Patrimonio,2B,,,2B2050000B1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,9.358469,42.702283
2023-346308,2023-08-29,000001,Vente,408650,,,CALVELLO,B006,20253,2B205,Patrimonio,2B,,,2B2050000B1952,,,,,,,,,,,,,0,,,,,T,terres,,,43,9.35835,42.702222
2023-346308,2023-08-29,000001,Vente,408650,,,CALVELLO,B006,20253,2B205,Patrimonio,2B,,,2B2050000B1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,9.358342,42.702439
2023-346318,2023-09-19,000001,Vente,272400,,,RES LE CLOS DES VIGNES,A001,20253,2B205,Patrimonio,2B,,,2B2050000B0237,,,12,74.08,,,,,,,,,1,1,Maison,60,3,,,,,,9.355542,42.70094
2023-346601,2023-10-10,000001,Vente,298540,,,,A003,20253,2B205,Patrimonio,2B,,,2B2050000B1954,,,22,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.358271,42.703197
2023-346601,2023-10-10,000001,Vente,298540,,,,A003,20253,2B205,Patrimonio,2B,,,2B2050000B1954,,,3,84.2,,,,,,,,,1,1,Maison,85,4,,,,,,9.358271,42.703197
2023-346601,2023-10-10,000001,Vente,298540,,,,A003,20253,2B205,Patrimonio,2B,,,2B2050000B1954,,,21,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.358271,42.703197
2023-347103,2023-11-14,000001,Vente,380000,,,,A003,20253,2B205,Patrimonio,2B,,,2B2050000B1954,,,24,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.358271,42.703197
2023-347103,2023-11-14,000001,Vente,380000,,,,A003,20253,2B205,Patrimonio,2B,,,2B2050000B1954,,,4,84.45,,,,,,,,,1,1,Maison,85,4,,,,,,9.358271,42.703197
2023-347103,2023-11-14,000001,Vente,380000,,,,A003,20253,2B205,Patrimonio,2B,,,2B2050000B1954,,,25,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.358271,42.703197
2023-347132,2023-11-22,000001,Vente,4000,,,SUALZA,B068,20253,2B205,Patrimonio,2B,,,2B2050000D0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19892,9.380982,42.710599
2023-347188,2023-11-20,000001,Vente,2700,,,CAMPO VIETTOLE,B010,20253,2B205,Patrimonio,2B,,,2B2050000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,40,9.347321,42.703292
2023-347188,2023-11-20,000001,Vente,2700,,,CAMPO VIETTOLE,B010,20253,2B205,Patrimonio,2B,,,2B2050000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,806,9.346562,42.703599
2023-347188,2023-11-20,000001,Vente,2700,,,CAMPO VIETTOLE,B010,20253,2B205,Patrimonio,2B,,,2B2050000A0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,267,9.347206,42.703271
2023-347359,2023-12-08,000001,Vente,40000,5112,,CASALE,B016,20253,2B205,Patrimonio,2B,,,2B2050000C0416,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,88,9.362585,42.695635
