siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003731,00017,21600373100017,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,3,,,,,,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266003748,00016,26600374800016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301305405,00013,30130540500013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
310282231,00011,31028223100011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
326447042,00028,32644704200028,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,74.1G,NAF1993,N,2.127405,49.512766,0.94,street,Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005,G,RUE DE L EGLISE,
334699873,00017,33469987300017,O,1985-07-01,NN,,,2019-11-14T14:00:48,false,4,,16,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,2.128186,49.508569,0.94,housenumber,16 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00016,G,16 RUE DE LA MAIRIE,
337923148,00015,33792314800015,O,1985-11-01,NN,,,2019-11-14T14:00:48,true,4,,34,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129539,49.506977,0.94,housenumber,34 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00034,G,34 RUE DE LA MAIRIE,
343580700,00023,34358070000023,O,2015-10-01,,,,2019-11-14T14:00:48,true,1,,1,,,RUE DE JUVIGNY,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,41.20A,NAFRev2,N,2.127278,49.513012,0.82,housenumber,1 Rue de Juvignies 60112 Maisoncelle-Saint-Pierre,60376_0015_00001,G,1 RUE DE JUVIGNIES,
344967583,00016,34496758300016,O,1988-08-20,,,,2019-11-14T14:00:48,true,4,,42,,RUE,DE L EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,2.127233,49.514159,0.94,housenumber,42 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00042,G,42 RUE DE L EGLISE,
352511018,00017,35251101800017,O,1989-11-02,02,2019,,2021-10-27T08:03:09,false,6,,18,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.01Z,NAFRev2,O,2.128233,49.508378,0.94,housenumber,18 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00018,G,18 RUE DE LA MAIRIE,
384300968,00011,38430096800011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384538526,00011,38453852600011,O,1992-02-07,NN,,,2019-11-14T14:00:48,false,3,,34,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.127498,49.513511,0.94,housenumber,34 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00034,G,34 RUE DE L EGLISE,
391870433,00011,39187043300011,O,1963-01-01,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.127653,49.511407,0.94,housenumber,14 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00014,G,14 RUE DE L EGLISE,
393765995,00013,39376599500013,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.129231,49.507244,0.94,housenumber,25 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00025,G,25 RUE DE LA MAIRIE,
394835037,00018,39483503700018,O,1994-04-01,00,2019,,2021-10-27T08:22:55,true,4,,34,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.129539,49.506977,0.94,housenumber,34 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00034,G,34 RUE DE LA MAIRIE,
402120935,00018,40212093500018,O,1995-09-01,NN,,,2019-11-14T14:00:48,true,5,,2,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,O,2.128003,49.510166,0.94,housenumber,2 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00002,G,2 RUE DE L EGLISE,
409688355,00018,40968835500018,O,1996-10-17,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,2.127929,49.510626,0.94,housenumber,8 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00008,G,8 RUE DE L EGLISE,
412731267,00024,41273126700024,O,1997-06-30,NN,,,2019-11-14T14:00:48,true,3,,34,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.129539,49.506977,0.94,housenumber,34 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00034,G,34 RUE DE LA MAIRIE,
419384904,00019,41938490400019,O,1998-06-30,NN,,,2019-11-14T14:00:48,true,3,,44,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127098,49.514539,0.94,housenumber,44 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00044,G,44 RUE DE L EGLISE,
423217298,00011,42321729800011,O,1999-05-01,NN,,,2019-11-14T14:00:48,true,4,,14,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.127653,49.511407,0.94,housenumber,14 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00014,G,14 RUE DE L EGLISE,
449180991,00019,44918099100019,O,2003-07-01,NN,,,2019-11-14T14:00:48,false,4,,16,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.79Z,NAFRev2,N,2.128186,49.508569,0.94,housenumber,16 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00016,G,16 RUE DE LA MAIRIE,
479727166,00015,47972716600015,O,2004-11-15,,,,2019-11-14T14:00:48,false,3,,15,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.9B,NAFRev1,N,2.128284,49.508633,0.94,housenumber,15 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00015,G,15 RUE DE LA MAIRIE,
491680740,00017,49168074000017,O,2006-08-24,,,3312ZA,2019-11-14T14:00:48,true,3,,17,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,33.12Z,NAFRev2,N,2.12833,49.508455,0.94,housenumber,17 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00017,G,17 RUE DE LA MAIRIE,
511046088,00015,51104608800015,O,2009-03-16,,,,2019-11-14T14:00:48,true,2,,24,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,43.22A,NAFRev2,N,2.127495,49.512258,0.94,housenumber,24 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00024,G,24 RUE DE L EGLISE,
519808281,00017,51980828100017,O,2010-01-07,,,8122ZZ,2021-02-23T15:32:35,true,2,,16,,RUE,LA GRANDE RUELLE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,81.22Z,NAFRev2,N,2.12638,49.506724,0.93,housenumber,16 Rue de la Grande Ruelle 60112 Maisoncelle-Saint-Pierre,60376_0010_00016,G,16 RUE DE LA GRANDE RUELLE,
521589382,00014,52158938200014,O,2010-05-01,NN,,4332AA,2021-02-23T15:36:03,true,3,,9,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,OISE CLOTURES,43.32A,NAFRev2,O,2.127372,49.510598,0.94,housenumber,9 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00009,G,9 RUE DE L EGLISE,
521864777,00011,52186477700011,O,2010-04-20,,,4339ZZ,2019-11-14T14:00:48,true,1,,11,,RUE,DE L EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,95.29Z,NAFRev2,N,2.127492,49.510741,0.94,housenumber,11 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00011,G,11 RUE DE L EGLISE,
526613146,00020,52661314600020,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
529435786,00015,52943578600015,O,2010-12-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,2.128101,49.509489,0.94,housenumber,5 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00005,G,5 RUE DE LA MAIRIE,
534819800,00010,53481980000010,O,2011-09-01,01,2019,4322AZ,2021-10-27T08:42:52,true,1,,1,,RUE,DE VERDEREL,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.22A,NAFRev2,O,2.12685,49.50979,0.93,housenumber,1 Rue de Verderel 60112 Maisoncelle-Saint-Pierre,60376_0020_00001,G,1 RUE DE VERDEREL,
804965572,00014,80496557200014,O,1990-01-19,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,1990-01-19,A,,,,,94.99Z,NAFRev2,N,2.12833,49.508455,0.91,street,Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018,D,RUE DE LA MAIRIE,
808702344,00025,80870234400025,O,2019-08-19,,,,2022-04-14T12:17:17,true,1,,20,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,94.99Z,NAFRev2,N,2.128287,49.50817,0.94,housenumber,20 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00020,G,20 RUE DE LA MAIRIE,
809182082,00036,80918208200036,O,2021-06-15,,,,2021-09-28T13:59:34,true,1,,18,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,85.59A,NAFRev2,N,2.128233,49.508378,0.94,housenumber,18 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00018,G,18 RUE DE LA MAIRIE,
814764791,00012,81476479100012,O,2015-10-13,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,94.99Z,NAFRev2,N,2.127492,49.510741,0.94,housenumber,11 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00011,G,11 RUE DE L EGLISE,
820098507,00016,82009850700016,O,2016-05-01,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,70.22Z,NAFRev2,N,2.127492,49.510741,0.94,housenumber,11 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00011,G,11 RUE DE L EGLISE,
820628998,00016,82062899800016,O,2016-06-06,,,,2019-11-14T14:00:48,true,2,,16,,RUE,DE L EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,LOUIS CALLARD,47.91B,NAFRev2,N,2.12759,49.511729,0.94,housenumber,16 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00016,G,16 RUE DE L EGLISE,
824976070,00014,82497607000014,O,2017-01-01,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.127653,49.511407,0.94,housenumber,14 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00014,G,14 RUE DE L EGLISE,
833402282,00010,83340228200010,O,2017-11-06,,,7420ZQ,2020-08-13T03:36:13,true,2,,4,,RUE,DE VERDEREL,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,74.20Z,NAFRev2,N,2.12702,49.509872,0.93,housenumber,4 Rue de Verderel 60112 Maisoncelle-Saint-Pierre,60376_0020_00004,G,4 RUE DE VERDEREL,
885070144,00013,88507014400013,O,2020-07-07,,,,2020-07-11T03:53:36,true,1,,55,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20B,NAFRev2,N,2.126517,49.514573,0.94,housenumber,55 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00055,G,55 RUE DE L EGLISE,
898154232,00018,89815423200018,O,2021-04-10,,,,2021-12-01T03:52:59,true,2,,1,,RUE,DE LA MAIRIE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.31Z,NAFRev2,N,2.128037,49.509923,0.94,housenumber,1 Rue de la Mairie 60112 Maisoncelle-Saint-Pierre,60376_0018_00001,G,1 RUE DE LA MAIRIE,
913356036,00016,91335603600016,O,2022-04-12,,,,2022-05-11T03:58:46,true,1,,55,,RUE,DE L'EGLISE,60112,MAISONCELLE-SAINT-PIERRE,,,60376,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,2.126517,49.514573,0.94,housenumber,55 Rue de l’Eglise 60112 Maisoncelle-Saint-Pierre,60376_0005_00055,G,55 RUE DE L EGLISE,
