id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478042,2019-03-29,000001,Vente,1500,,,CHANSONNET,B016,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,-0.054875,44.647547
2019-478174,2019-05-27,000001,Vente,12300,,,CHANSONNET,B016,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,-0.061775,44.649908
2019-478174,2019-05-27,000001,Vente,12300,,,LUSERT,B030,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4393,-0.054858,44.650439
2019-478174,2019-05-27,000001,Vente,12300,,,GRAMET,B024,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4785,-0.051034,44.649381
2019-478174,2019-05-27,000001,Vente,12300,,,LUSERT,B030,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.052215,44.650013
2019-478174,2019-05-27,000001,Vente,12300,,,LES BOIS BRULES,B006,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,-0.062423,44.651875
2019-478174,2019-05-27,000001,Vente,12300,,,CHANSONNET,B016,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4886,-0.061767,44.650713
2019-478174,2019-05-27,000001,Vente,12300,,,CHANSONNET,B016,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,-0.06213,44.650562
2019-478174,2019-05-27,000001,Vente,12300,,,CHANSONNET,B016,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,-0.061933,44.6503
2019-478174,2019-05-27,000001,Vente,12300,,,CHANSONNET,B016,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,-0.062271,44.649743
2019-478711,2019-10-21,000001,Vente,14700,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,-0.056811,44.656202
2019-478711,2019-10-21,000001,Vente,14700,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13160,-0.057236,44.656933
2019-478711,2019-10-21,000001,Vente,14700,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,-0.053698,44.656856
2019-478711,2019-10-21,000001,Vente,14700,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3325,-0.053362,44.656974
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,-0.059015,44.657643
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1397,-0.059891,44.657797
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1314,-0.059608,44.657254
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,-0.05981,44.657166
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,-0.059024,44.657021
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,-0.058735,44.657195
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1756,-0.058003,44.657142
2019-478716,2019-10-21,000001,Vente,13730,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1337,-0.057962,44.655121
2019-478716,2019-10-21,000001,Vente,13730,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0892,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1131,-0.060051,44.656521
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3076,-0.054953,44.651673
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,-0.05537,44.651759
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-0.056198,44.651701
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1484,-0.055495,44.651898
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2534,-0.055882,44.651914
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3891,-0.055503,44.652038
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1567,-0.054322,44.652247
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1356,-0.05435,44.651978
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2293,-0.053352,44.652419
2019-478896,2019-12-06,000001,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9192,-0.054086,44.652763
2019-478896,2019-12-06,000002,Echange,12600,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3145,-0.058396,44.656709
2019-478896,2019-12-06,000002,Echange,12600,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,-0.059634,44.656513
2019-478896,2019-12-06,000002,Echange,12600,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4176,-0.059429,44.655891
2019-478896,2019-12-06,000002,Echange,12600,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,-0.058704,44.656117
2019-478896,2019-12-06,000002,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3703,-0.052349,44.653491
2019-478896,2019-12-06,000002,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1972,-0.057883,44.65538
2019-478896,2019-12-06,000002,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,-0.057616,44.655263
2019-478896,2019-12-06,000002,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1471,-0.057276,44.654864
2019-478896,2019-12-06,000002,Echange,12600,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2493,-0.058133,44.654874
2019-478896,2019-12-06,000002,Echange,12600,,,LES BOIS BRULES,B006,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,-0.058798,44.654836
2019-478896,2019-12-06,000002,Echange,12600,,,LES BOIS BRULES,B006,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4213,-0.058809,44.655745
2019-478896,2019-12-06,000002,Echange,12600,,,LES BOIS BRULES,B006,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,-0.059218,44.655862
2019-478896,2019-12-06,000002,Echange,12600,,,LES BOIS BRULES,B006,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,-0.059608,44.655588
2019-478896,2019-12-06,000002,Echange,12600,,,VILLEPREUX,B037,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0893,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5469,-0.059398,44.656762
2019-478907,2019-12-26,000001,Vente,13300,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12460,-0.054913,44.651079
2019-478907,2019-12-26,000001,Vente,13300,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3109,-0.053745,44.651814
2019-478907,2019-12-26,000001,Vente,13300,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2759,-0.053421,44.652154
2019-478907,2019-12-26,000001,Vente,13300,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7996,-0.055668,44.652312
2019-478907,2019-12-26,000001,Vente,13300,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,567,-0.056253,44.652305
2019-478907,2019-12-26,000001,Vente,13300,,,LES AUBITRIES,B001,33540,33443,Saint-Martin-de-Lerm,33,,,334430000C0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,562,-0.054683,44.65263
