id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162949,2020-05-14,000001,Vente,120000,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0116,,,,,,,,,,,,,0,,,,,J,jardins,,,970,2.571074,49.824664
2020-1162949,2020-05-14,000001,Vente,120000,16,,RUE DU CALVAIRE,0015,80800,80449,Ignaucourt,80,,,804490000A0117,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,718,2.570685,49.824844
2020-1162949,2020-05-14,000001,Vente,120000,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.570647,49.824663
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.571456,49.826936
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0015,,,,,,,,,,,,,0,,,,,J,jardins,,,3600,2.571811,49.826173
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1563,2.572056,49.826602
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,5661,2.572349,49.826948
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,1205,2.57243,49.827475
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,630,2.571237,49.827402
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,1650,2.571219,49.827028
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0163,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,670,2.571531,49.826913
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,920,2.571414,49.82649
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.572757,49.826893
2020-1162989,2020-05-29,000001,Vente,750170,5030,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,796,2.572174,49.826695
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0194,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.571623,49.825685
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.571988,49.82644
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.572304,49.82649
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0197,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.571554,49.826957
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0198,,,,,,,,,,,,,0,,,,,L,landes,,,647,2.572532,49.82633
2020-1162989,2020-05-29,000001,Vente,750170,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0199,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.572672,49.826901
2020-1163662,2020-12-29,000001,Vente,142000,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.575785,49.825945
2020-1163662,2020-12-29,000001,Vente,142000,,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.575785,49.825945
2020-1163662,2020-12-29,000001,Vente,142000,23,,LE VILLAGE,B029,80800,80449,Ignaucourt,80,,,804490000A0168,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,151,2.57566,49.825821
