id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927921,2019-03-15,000001,Vente,14000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,1.967426,50.493269
2019-928064,2019-03-20,000001,Vente,95000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0232,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.961039,50.490264
2019-928064,2019-03-20,000001,Vente,95000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.961105,50.490166
2019-928064,2019-03-20,000001,Vente,95000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0642,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.961658,50.490096
2019-928064,2019-03-20,000001,Vente,95000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0645,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.961368,50.489925
2019-928064,2019-03-20,000001,Vente,95000,15,,RUE DE LA CORNILLIERE,0056,62990,62293,Embry,62,,,622930000C0792,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,765,1.961271,50.490251
2019-928105,2019-03-27,000001,Vente,145000,31,,RUE DE RIMBOVAL,0200,62990,62293,Embry,62,,,622930000C0851,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,1936,1.971856,50.496529
2019-928105,2019-03-27,000001,Vente,145000,31,,RUE DE RIMBOVAL,0200,62990,62293,Embry,62,,,622930000C0851,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,1.971856,50.496529
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,622930000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,86400,1.930983,50.499484
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,622930000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,5230,1.93365,50.503733
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,622930000A0539,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3798,1.933448,50.50192
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,622930000A0541,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7122,1.933362,50.501092
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,622930000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,72933,1.937051,50.504485
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,622930000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,269157,1.935856,50.500432
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,62293000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,26928,1.931807,50.502599
2019-928316,2019-04-17,000001,Vente en l'état futur d'achèvement,250000,,,LE BOUILLET,B010,62990,62293,Embry,62,,,62293000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,26928,1.931807,50.502599
2019-929226,2019-07-16,000001,Vente,75000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.959092,50.489467
2019-929226,2019-07-16,000001,Vente,75000,28,,RUE DE LA CORNILLIERE,0056,62990,62293,Embry,62,,,622930000C0104,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,270,1.959172,50.489402
2019-929226,2019-07-16,000001,Vente,75000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0758,,,,,,,,,,,,,0,,,,,P,prés,,,493,1.958908,50.489371
2019-929660,2019-08-14,000002,Vente,252000,16,,RUE PRINCIPALE,0153,62990,62293,Embry,62,,,622930000C0138,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,360,1.965906,50.492724
2019-929660,2019-08-14,000002,Vente,252000,14,,RUE PRINCIPALE,0153,62990,62293,Embry,62,,,622930000C0139,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,290,1.96613,50.492789
2019-929660,2019-08-14,000002,Vente,252000,14,,RUE PRINCIPALE,0153,62990,62293,Embry,62,,,622930000C0139,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,290,1.96613,50.492789
2019-929660,2019-08-14,000002,Vente,252000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0140,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.965969,50.49287
2019-929660,2019-08-14,000002,Vente,252000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0914,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.965705,50.493014
2019-929660,2019-08-14,000002,Vente,252000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0915,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.965614,50.492891
2019-929833,2019-09-12,000001,Vente,111500,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.969544,50.495715
2019-929833,2019-09-12,000001,Vente,111500,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0747,,,,,,,,,,,,,0,,,,,P,prés,,,196,1.969506,50.495665
2019-929833,2019-09-12,000001,Vente,111500,15,,RUE DE RIMBOVAL,0200,62990,62293,Embry,62,,,622930000C0826,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,500,1.969347,50.495572
2019-929833,2019-09-12,000001,Vente,111500,15,,RUE DE RIMBOVAL,0200,62990,62293,Embry,62,,,622930000C0826,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2060,1.969347,50.495572
2019-930613,2019-11-12,000001,Vente,50000,,,LE HAMEAU DE LA CORNILLIER,B040,62990,62293,Embry,62,,,622930000C0020,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.957602,50.487919
2019-930613,2019-11-12,000001,Vente,50000,,,LE HAMEAU DE LA CORNILLIER,B040,62990,62293,Embry,62,,,622930000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.957602,50.487919
2019-930613,2019-11-12,000001,Vente,50000,40,,RUE DE LA CORNILLIERE,0056,62990,62293,Embry,62,,,622930000C0021,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,190,1.957884,50.487749
2019-931022,2019-12-30,000001,Vente,100000,,,LES PATIS BLANCS,B049,62990,62293,Embry,62,,,622930000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,1179,1.96525,50.494488
2019-931022,2019-12-30,000001,Vente,100000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0682,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.965186,50.493165
2019-931022,2019-12-30,000001,Vente,100000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0837,,,,,,,,,,,,,0,,,,,P,prés,,,254,1.964862,50.494064
2019-931022,2019-12-30,000001,Vente,100000,5001,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0913,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2725,0,S,sols,,,2813,1.965027,50.493424
2019-931022,2019-12-30,000001,Vente,100000,,,LE VILLAGE,B063,62990,62293,Embry,62,,,622930000C0916,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.965415,50.493016
