siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005741517,00014,00574151700014,O,,,,,,true,1,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
210400354,00010,21040035400010,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.03318,43.885917,0.39,street,Le Village 04210 Brunet,04035_7ack3j,D,LE VILLAGE,
210400354,00036,21040035400036,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400502,00019,26040050200019,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.03318,43.885917,0.39,street,Le Village 04210 Brunet,04035_7ack3j,G,LE VILLAGE,
260402433,00015,26040243300015,O,1984-12-04,NN,,,,true,4,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401231,00011,29040123100011,O,1983-08-10,NN,,,2008-08-01T14:24:48,true,3,MAIRIE,,,,LE VILLAGE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.03318,43.885917,0.93,street,Le Village 04210 Brunet,04035_7ack3j,G,LE VILLAGE,
290401330,00011,29040133000011,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,,,,,HOTEL DE VILLE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.03318,43.885917,0.39,street,Le Village 04210 Brunet,04035_7ack3j,G,LE VILLAGE,
290403161,00026,29040316100026,O,2008-09-16,,,,2015-01-13T08:48:22,true,1,MAIRIE,,,,LE VILLAGE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,42.99Z,NAFRev2,N,6.03318,43.885917,0.93,street,Le Village 04210 Brunet,04035_7ack3j,G,LE VILLAGE,
290403179,00010,29040317900010,O,1995-12-25,NN,,,2006-11-25T09:10:17,true,3,,,,,MAIRIE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306659384,00011,30665938400011,O,,,,,,true,1,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
307476291,00017,30747629100017,O,,,,,,true,1,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
312034994,00029,31203499400029,O,1993-12-31,NN,,,2015-11-17T04:07:05,true,4,,,,,LA SEOULE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323871301,00012,32387130100012,O,1982-02-06,NN,,,2008-04-05T00:24:07,false,3,,,,,LE LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.037808,43.879901,0.84,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
323886630,00017,32388663000017,O,1982-01-27,NN,,,2008-01-04T18:51:08,true,3,,,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.037808,43.879901,0.93,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
324032291,00019,32403229100019,O,,,,,,true,1,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,,,0,,,,,,
324153337,00013,32415333700013,O,1982-01-23,NN,,,2008-04-05T00:24:28,false,3,,,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,6.037808,43.879901,0.93,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
324153345,00016,32415334500016,O,1982-01-23,NN,,,2008-04-05T00:24:28,false,3,,,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.037808,43.879901,0.93,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
326594785,00023,32659478500023,O,1984-01-01,NN,,,2015-02-09T08:58:51,true,4,QUARTIER TRABAYE,,,RTE,D'ORAISON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,02.40Z,NAFRev2,N,5.8953934,43.9253675,0.77,poi,Route d'Oraison (Pont) La Brillanne,https://osm.org/way/91268268,G,,
326765526,00016,32676552600016,O,1983-01-01,,,,,true,3,,,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,6.037808,43.879901,0.93,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
333377588,00020,33337758800020,O,2002-06-01,NN,,,,true,4,,,,,LA TUILIERE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,N,6.000136,43.88752,0.93,street,La Tuilière 04210 Brunet,04035_zqg2m4,G,LA TUILIERE,
333485761,00014,33348576100014,O,1983-02-26,NN,,,2008-01-04T20:39:43,true,3,,,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.037808,43.879901,0.93,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
334024007,00018,33402400700018,O,,NN,,,,true,1,,,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,71.3A,NAF1993,N,6.037808,43.879901,0.93,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
334733573,00011,33473357300011,O,1986-01-28,NN,,,2017-05-04T04:51:57,true,3,,,,,CAMP ST MARTIN,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.036496,43.896002,0.51,locality,Saint Martin 04210 Brunet,04035_b052,G,SAINT MARTIN,
341180180,00026,34118018000026,O,1995-06-01,NN,,,,true,1,,,,,CAMPAGNE LES ALLEES,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349027367,00052,34902736700052,O,2014-06-03,,,,2015-05-19T13:55:07,false,2,LE GRAND SUD BAT C10,,,,LES LOGISSONS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.21Z,NAFRev2,N,6.037808,43.879901,0.6,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
349027367,00060,34902736700060,O,2014-11-01,,,,2015-06-05T11:41:24,true,2,LE GRAND SUD BAT D15,,,,LES LOGISSONS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,47.81Z,NAFRev2,N,6.037808,43.879901,0.6,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
388379679,00037,38837967900037,O,1997-01-01,NN,,,2011-11-18T00:14:55,false,4,,,,,LES LAZARINS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
388822843,00024,38882284300024,O,2002-05-02,NN,,,2008-11-08T00:49:42,true,4,,22,,,LES LOGISSONS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,O,6.037808,43.879901,0.6,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
388824757,00024,38882475700024,O,2007-06-30,,,,2016-12-18T03:39:23,true,3,LE VILLAGE,1,,RUE,DU CHATEAU,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,85.59A,NAFRev2,N,6.031008,43.891365,0.93,housenumber,1 Rue du Chateau 04210 Brunet,04035_0010_00001,G,1 RUE DU CHATEAU,
389029133,00037,38902913300037,O,2016-10-01,,,,2016-09-29T17:18:31,true,1,LE VILLAGE,1,,RUE,DU CHATEAU,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.59A,NAFRev2,N,6.031008,43.891365,0.93,housenumber,1 Rue du Chateau 04210 Brunet,04035_0010_00001,G,1 RUE DU CHATEAU,
390166924,00030,39016692400030,O,2010-11-01,,,,2012-11-09T00:52:18,true,1,,32,,,LES LOGISSONS BAT 32,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.32A,NAFRev2,N,6.037808,43.879901,0.41,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
390709699,00016,39070969900016,O,1984-01-01,NN,,,2008-01-04T23:43:29,true,3,,,,,CAMPAGNE LINCEL,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390709699,00024,39070969900024,O,2004-01-01,NN,,,2016-01-12T00:14:39,false,3,DOMAINE DE LINCEL,,,,LINCEL,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7065253,43.8897557,0.87,poi.bus_stop,Saint-Michel-l'Observatoire - Lincel (Arrêt de bus) Saint-Michel-l'Observatoire,https://osm.org/node/318532539,G,,
390824092,00014,39082409200014,O,1975-01-01,NN,,,2016-01-12T00:14:40,true,3,,,,,HAMEAU LA JULIENNE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.002387,43.895647,0.69,locality,Coteau de la Julienne 04210 Brunet,04035_b014,G,COTEAU DE LA JULIENNE,
394007462,00010,39400746200010,O,1994-01-01,,,,,false,3,,,,,CAMPAGNE FOUQUET,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,6.018218,43.881288,0.49,locality,Hubac de Fouquet 04210 Brunet,04035_b031,G,HUBAC DE FOUQUET,
398334748,00017,39833474800017,O,,NN,,,,true,1,,,,QUA,LES ALLEES,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398388686,00022,39838868600022,O,2007-04-01,,,,2010-03-03T20:17:42,true,3,,,,QUA,TRABAYE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.91B,NAFRev2,N,6.024197,43.900449,0.62,locality,Plan de Trabaye 04210 Brunet,04035_b050,G,PLAN DE TRABAYE,
399190321,00022,39919032100022,O,2001-06-01,NN,,,2015-04-17T10:13:44,false,4,CAMPAGNE LE FOUQUET,,,QUAI,LA DAUPHINE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,52.6E,NAF1993,N,6.006606,43.874058,0.66,locality,Plaine la Dauphine et Fouq 04210 Brunet,04035_b047,G,PLAINE LA DAUPHINE ET FOUQ,
399190321,00030,39919032100030,O,2015-04-15,,,,2015-04-17T10:13:44,true,1,CARTIER LA DAUPHINE,,,CHE,DOMAINE DU FOUQUET,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,49.42Z,NAFRev2,N,6.018218,43.881288,0.38,locality,Hubac de Fouquet 04210 Brunet,04035_b031,G,HUBAC DE FOUQUET,
400064622,00014,40006462200014,O,1995-01-17,NN,,,2007-01-18T09:36:51,true,3,,,,,CAMPAGNE LINCEL,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401301502,00027,40130150200027,O,2009-06-01,,,,2018-05-06T18:08:20,true,2,,,,,CAMPAGNE LA DAUPHINE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,74.10Z,NAFRev2,N,6.006606,43.874058,0.6,locality,Plaine la Dauphine et Fouq 04210 Brunet,04035_b047,G,PLAINE LA DAUPHINE ET FOUQ,
402266852,00027,40226685200027,O,2003-05-29,NN,,,,true,3,,17,,LOT,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,6.037808,43.879901,0.76,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
402886089,00018,40288608900018,O,1995-10-14,NN,,,2013-12-20T04:37:29,true,3,,,,QUA,SAINT MARTIN,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036496,43.896002,0.74,locality,Saint Martin 04210 Brunet,04035_b052,G,SAINT MARTIN,
403185606,00015,40318560600015,O,1995-11-22,NN,,,2008-01-04T20:18:03,true,3,,,,,LA SEOUVE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5998002,43.8150439,0.89,poi.track,Chemin de la Séouve Peyroules,https://osm.org/way/154542950,G,,
403579493,00012,40357949300012,O,1995-11-06,NN,,,2016-12-20T09:27:50,true,3,,,,,CAMPAGNE LINCEL,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403655053,00011,40365505300011,O,1995-10-01,NN,,,2008-10-01T04:44:33,false,4,,,,,LE LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,01.11Z,NAFRev2,N,6.037808,43.879901,0.84,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
404453649,00018,40445364900018,O,1996-03-20,NN,,,2008-11-08T01:17:18,true,3,,,,,HAMEAU JULIENNE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.2V,NAF1993,N,6.002387,43.895647,0.64,locality,Coteau de la Julienne 04210 Brunet,04035_b014,G,COTEAU DE LA JULIENNE,
407757319,00014,40775731900014,O,1900-01-01,NN,,,2011-05-03T00:26:23,false,3,,,,,LE GRAND LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8B,NAF1993,N,6.041961,43.883002,0.93,locality,Le Grand Logisson 04210 Brunet,04035_b028,G,LE GRAND LOGISSON,
407757319,00022,40775731900022,O,2004-12-13,NN,,,2014-06-14T03:56:53,true,3,,,,,LE GRAND LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,6.041961,43.883002,0.93,locality,Le Grand Logisson 04210 Brunet,04035_b028,G,LE GRAND LOGISSON,
410886196,00014,41088619600014,O,1997-01-01,NN,,,2008-01-04T21:50:21,true,3,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411385776,00025,41138577600025,O,2004-07-01,NN,,,2017-05-04T06:06:15,true,3,,,,LD,LE BASSACHON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412187916,00017,41218791600017,O,1997-04-01,02,2018,,2020-08-25T10:40:14,true,4,,,,,CAMPAGNE LINCEL,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
414614693,00029,41461469300029,O,2011-12-01,,,,2012-02-16T11:29:36,true,1,,,,,QUARTIER LUNEL,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.28Z,NAFRev2,N,4.141698,43.6760492,0.89,poi.community_centre,Espace Vauban (Salle des fêtes) Lunel,https://osm.org/way/62728932,G,,
418803813,00017,41880381300017,O,1989-12-31,NN,,,2008-01-04T23:26:53,true,3,,,,,LES TAILLANDIERS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418804498,00016,41880449800016,O,1986-12-31,NN,,,2015-03-25T08:43:12,false,4,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418804498,00040,41880449800040,O,2009-06-08,,,,2016-09-12T10:34:14,false,2,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
418806667,00022,41880666700022,O,1999-10-01,,,,2011-04-23T09:54:32,false,5,,,,,LES TAILLANDIERS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,F,AJ ETA,,,,81.30Z,NAFRev2,O,,,0,,,,,,
418808622,00017,41880862200017,O,1991-01-01,,,,,true,3,,,,,LE GRAND LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.041961,43.883002,0.93,locality,Le Grand Logisson 04210 Brunet,04035_b028,G,LE GRAND LOGISSON,
418829081,00011,41882908100011,O,1998-01-01,NN,,,2014-06-14T05:29:03,true,4,,,,,LE BASSACHON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419716162,00013,41971616200013,O,1998-07-18,NN,,,,false,4,,,,,LES LAZARINS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
420385007,00026,42038500700026,O,2001-09-03,NN,,,2008-11-08T01:37:28,false,3,,19,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2004-06-14,F,GP ENGINEERING,,,,50.2Z,NAFRev1,N,6.038736,43.878807,0.93,housenumber,19 Le Petit Logisson 04210 Brunet,04035_b042_00019,G,19 LE PETIT LOGISSON,
421139783,00011,42113978300011,O,1991-01-01,NN,,,2016-04-11T11:31:37,true,3,,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423166057,00020,42316605700020,O,2015-05-01,00,2018,,2020-08-25T10:14:08,true,1,,,,,LES LAZARINS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423551290,00038,42355129000038,O,2017-06-19,,,,2017-06-23T09:33:33,true,1,,,,,VALLON DES TAILLANDIERS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
424763829,00019,42476382900019,O,1998-11-01,NN,,,,true,1,,,,,LE JAS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,70.2B,NAF1993,N,6.028956,43.892815,0.93,street,Le Jas 04210 Brunet,04035_fm41ez,G,LE JAS,
429242142,00017,42924214200017,O,2000-01-01,NN,,,2017-05-23T11:43:50,true,4,LE PETIT LOGISSON,,,,LA FERME,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,01.45Z,NAFRev2,N,6.006606,43.874058,0.31,locality,Plaine la Dauphine et Fouq 04210 Brunet,04035_b047,G,PLAINE LA DAUPHINE ET FOUQ,
433145257,00047,43314525700047,O,2019-06-01,,,9602AB,2019-11-18T13:53:51,true,1,,,,,LE JAS DE RICAVY,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LA ROULOTTE DES ELFES,96.02A,NAFRev2,N,6.027737,43.906225,0.79,locality,Jas de Ricavy 04210 Brunet,04035_b060,G,JAS DE RICAVY,
433241494,00023,43324149400023,O,2019-07-01,,,,2019-07-29T17:07:21,true,1,,,,,HAMEAU DE LA TUILIERE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,6.000136,43.88752,0.56,street,La Tuilière 04210 Brunet,04035_zqg2m4,G,LA TUILIERE,
434084372,00029,43408437200029,O,2003-08-01,NN,,,2014-07-08T02:12:28,true,4,,,,,LE COUVENT,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.31Z,NAFRev2,N,6.038916,43.882258,0.42,street,Lotissement le Grand Sud 04210 Brunet,04035_f0b13z,G,LOTISSEMENT LE GRAND SUD,
434909644,00024,43490964400024,O,2007-02-07,,,,2014-05-22T09:31:04,false,3,LE PETIT LOGISSON,,,,LOGT 17,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,43.31Z,NAFRev2,N,6.037808,43.879901,0.33,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
434909644,00032,43490964400032,O,2014-06-01,,,,2015-03-10T15:51:13,false,2,,,,HAM,LA TUILLIERE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,43.34Z,NAFRev2,N,6.000136,43.88752,0.8,street,La Tuilière 04210 Brunet,04035_zqg2m4,G,LA TUILIERE,
435214127,00027,43521412700027,O,2001-08-22,NN,,,2018-09-07T04:36:18,true,5,RES.LE GRAND SUD,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20A,NAFRev2,N,6.038916,43.882258,0.71,street,Lotissement le Grand Sud 04210 Brunet,04035_f0b13z,D,LOTISSEMENT LE GRAND SUD,
438964157,00012,43896415700012,O,2001-07-01,NN,,,2013-02-11T14:05:03,false,4,,,,,LES LAZARINS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
438964157,00020,43896415700020,O,2002-03-15,NN,,,2013-02-11T14:08:09,true,3,,,,,LES LAZARINS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
440434660,00013,44043466000013,O,2002-01-02,NN,,,2016-04-21T04:55:25,true,3,CAMPAGNE ISABELLE,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.008449,43.896373,0.48,locality,Plan d'Isabelle 04210 Brunet,04035_b048,D,PLAN D ISABELLE,
440900108,00018,44090010800018,O,2002-02-01,NN,,,2013-05-18T03:33:01,true,8,BRUNET,,,RTE,DE LA GRANDE COMMUNICATION,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,68.20A,NAFRev2,N,6.041961,43.883002,0.38,locality,Le Grand Logisson 04210 Brunet,04035_b028,D,LE GRAND LOGISSON,
442277216,00010,44227721600010,O,2002-06-01,NN,,,2018-09-29T12:26:36,true,4,LE JAS DE RICAVY,,,RTE,D'ORAISON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.01Z,NAFRev2,N,6.027737,43.906225,0.49,locality,Jas de Ricavy 04210 Brunet,04035_b060,D,JAS DE RICAVY,
442716171,00016,44271617100016,O,2002-07-09,NN,,,2011-05-03T00:18:11,false,3,,,,,LE JAS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,6.028956,43.892815,0.93,street,Le Jas 04210 Brunet,04035_fm41ez,G,LE JAS,
443196688,00016,44319668800016,O,2002-06-01,NN,,,2015-11-20T03:36:29,true,3,,,,RTE,D'ORAISON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8953934,43.9253675,0.77,poi,Route d'Oraison (Pont) La Brillanne,https://osm.org/way/91268268,G,,
445384696,00016,44538469600016,O,2002-11-28,NN,,,2013-12-10T04:25:51,true,3,,,,,QUARTIER ST MARTIN,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036496,43.896002,0.47,locality,Saint Martin 04210 Brunet,04035_b052,G,SAINT MARTIN,
448441873,00032,44844187300032,O,2016-04-19,,,,2016-07-25T08:21:01,true,1,CAMPAGNE LES ALLEES,,,,,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449711985,00035,44971198500035,O,2013-02-01,,,,2014-03-03T02:40:45,true,2,LES LOGISSONS,15,,CITE,LE GRAND SUD,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99B,NAFRev2,N,6.038942,43.88223,0.67,housenumber,15 Lotissement le Grand Sud 04210 Brunet,04035_f0b13z_00015,G,15 LOTISSEMENT LE GRAND SUD,
452227978,00015,45222797800015,O,2004-02-20,,,,2011-11-15T11:25:22,false,3,LE GRAND SUD,15,,,LE PETIT LOGISSON,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,6.037808,43.879901,0.93,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
453519845,00029,45351984500029,O,2007-05-10,,,,2014-07-08T02:50:48,true,3,,32,,,LES LOGISSONS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,6.037808,43.879901,0.6,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
480671650,00012,48067165000012,O,2005-01-06,,,,2020-06-04T03:55:15,true,3,RESIDENCE LE GRAND SUD,,,,LES LOGISSONS,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.10Z,NAFRev2,N,6.037808,43.879901,0.6,street,Le Petit Logisson 04210 Brunet,04035_b042,G,LE PETIT LOGISSON,
481231595,00036,48123159500036,O,2014-02-13,01,2018,,2020-08-25T10:25:39,true,1,,,,,LE COUVENT,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,BOURJAC ELAGAGE,81.30Z,NAFRev2,O,6.038916,43.882258,0.42,street,Lotissement le Grand Sud 04210 Brunet,04035_f0b13z,G,LOTISSEMENT LE GRAND SUD,
482580586,00055,48258058600055,O,2016-01-10,,,,2016-03-22T04:15:11,true,1,LE GRAND LOGISSON,,,RES,LE GRAND SUD BAT D 16,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,47.82Z,NAFRev2,N,6.038916,43.882258,0.5,street,Lotissement le Grand Sud 04210 Brunet,04035_f0b13z,G,LOTISSEMENT LE GRAND SUD,
492128095,00014,49212809500014,O,2006-10-02,,,,2013-01-21T10:19:06,false,3,,,,,LA PETITE CAMPAGNE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.04Z,NAFRev2,N,1.2188678,47.9876381,0.9,poi.track,Chemin de la Petite Campagne Cloyes les Trois Rivières,https://osm.org/way/475572964,G,,
492386032,00014,49238603200014,O,2006-11-02,,,,2020-06-18T04:11:53,true,2,LIEU-DIT SAINT MARTIN,,,,LES BARBEGIES,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.02962,43.894537,0.36,locality,Les Pieces Nobles 04210 Brunet,04035_b043,G,LES PIECES NOBLES,
493150130,00018,49315013000018,O,2007-01-01,,,,2014-11-21T12:11:01,true,3,LE GRAND LOGISSON,,,RTE,DE LA GRANDE COMMUNICATION,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2013-12-31,F,SOURCE,,,,96.04Z,NAFRev2,N,6.041961,43.883002,0.47,locality,Le Grand Logisson 04210 Brunet,04035_b028,D,LE GRAND LOGISSON,
500012075,00015,50001207500015,O,2007-09-14,,,,2012-05-11T05:02:30,true,3,,,,,LE COUVENT,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,70.10Z,NAFRev2,N,6.038916,43.882258,0.42,street,Lotissement le Grand Sud 04210 Brunet,04035_f0b13z,G,LOTISSEMENT LE GRAND SUD,
500792601,00014,50079260100014,O,2007-11-02,00,2018,4322AZ,2020-08-25T10:11:44,true,3,,,,QUA,STE CHRISTINE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,O,6.030949,43.88912,0.63,locality,Sainte Christine 04210 Brunet,04035_b053,G,SAINTE CHRISTINE,
504292988,00020,50429298800020,O,2010-04-01,,,4322BA,2015-03-18T01:26:37,false,2,LES LOGISSONS,21,,,LE GRAND SUD,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,43.22B,NAFRev2,N,6.038916,43.882258,0.91,street,Lotissement le Grand Sud 04210 Brunet,04035_f0b13z,G,LOTISSEMENT LE GRAND SUD,
509155107,00030,50915510700030,O,2017-07-01,01,2018,,2020-08-25T10:22:33,true,2,,,,HAM,DE LA TULLIERE,04210,BRUNET,,,04035,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,93.12Z,NAFRev2,O,6.000136,43.88752,0.58,street,La Tuilière 04210 Brunet,04035_zqg2m4,G,LA TUILIERE,