siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001934,00011,21500193400011,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,11,,RUE,DE L'EUROPE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.831151,48.71053,0.94,housenumber,11 Rue de l’Europe 50850 Le Fresne-Poret,50193_0001_00011,G,11 RUE DE L EUROPE,
265003483,00012,26500348300012,O,1995-12-25,,,,2022-11-03T13:20:29,true,3,MAIRIE,11,,RUE,DE L'EUROPE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.831151,48.71053,0.94,housenumber,11 Rue de l’Europe 50850 Le Fresne-Poret,50193_0001_00011,G,11 RUE DE L EUROPE,
312057599,00010,31205759900010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BEAULIEU,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-0.814674,48.709844,0.93,street,Beaulieu 50850 Le Fresne-Poret,50193_881lac,G,BEAULIEU,
317672137,00021,31767213700021,O,1983-02-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.1A,NAF1993,N,-0.808118,48.715636,0.71,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
319075974,00018,31907597400018,O,1980-06-11,NN,,,2019-11-14T14:00:41,true,4,,,,,LES OZIERS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.813629,48.704473,0.93,street,Les Oziers 50850 Le Fresne-Poret,50193_am1njn,G,LES OZIERS,
321683518,00013,32168351800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-0.808118,48.715636,0.58,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
322764606,00016,32276460600016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324658780,00022,32465878000022,O,1998-04-01,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DE L'EUROPE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,O,-0.833893,48.711562,0.94,housenumber,1 Rue de l’Europe 50850 Le Fresne-Poret,50193_0001_00001,G,1 RUE DE L EUROPE,
326837176,00022,32683717600022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-0.808118,48.715636,0.71,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
327344784,00019,32734478400019,O,1983-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG DONNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-0.808118,48.715636,0.61,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
332818962,00018,33281896200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.808118,48.715636,0.58,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
334369386,00027,33436938600027,O,1994-05-11,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,-0.808118,48.715636,0.58,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
341638922,00011,34163892200011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,55.4B,NAF1993,N,-0.808118,48.715636,0.58,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
341847325,00014,34184732500014,O,1987-07-20,NN,,,2019-11-14T14:00:41,true,3,,,,,LES PRES,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,-0.827042,48.68945,0.93,street,Les Pres 50850 Le Fresne-Poret,50193_acbf4w,G,LES PRES,
342912763,00014,34291276300014,O,1987-11-03,NN,,,2019-11-14T14:00:41,true,4,,,,,BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.11B,NAFRev2,N,-0.808118,48.715636,0.58,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
345301329,00016,34530132900016,O,1988-05-18,NN,,,2019-11-14T14:00:41,true,4,,,,,,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
348212564,00036,34821256400036,O,2013-01-01,00,2020,,2022-08-29T09:30:23,true,1,,,,,LES CARREAUX,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,-0.815173,48.700203,0.94,street,Les Carreaux 50850 Le Fresne-Poret,50193_jh01w8,G,LES CARREAUX,
349916916,00019,34991691600019,O,1989-01-30,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE DE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,01.61Z,NAFRev2,N,0.0745815,49.3592081,0.81,poi.townhall,(Hôtel de ville) Deauville,https://osm.org/way/63612112,G,,
353995590,00018,35399559000018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.10,NAP,N,-0.808118,48.715636,0.71,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
377688056,00011,37768805600011,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,,,,FREVALET,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.6F,NAF1993,N,-0.807014,48.713538,0.94,street,Frevalet 50850 Le Fresne-Poret,50193_l3hrq0,G,FREVALET,
377688056,00029,37768805600029,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FREVALET,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.807014,48.713538,0.94,street,Frevalet 50850 Le Fresne-Poret,50193_l3hrq0,G,FREVALET,
379583685,00027,37958368500027,O,1997-02-01,NN,,5610CR,2019-11-14T14:00:41,true,3,,,,,L ETRE NIOBEY,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.821233,48.711609,0.94,street,L’Etre Niobey 50850 Le Fresne-Poret,50193_B292,G,L ETRE NIOBEY,
383690047,00030,38369004700030,O,2018-06-07,,,,2022-11-21T08:43:24,true,3,,3,,,"3, LE MAUPERTUS",50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2022-10-22,A,,,,,96.09Z,NAFRev2,N,-0.836024,48.697547,0.78,street,Le Maupertus 50850 Le Fresne-Poret,50193_ds3syp,G,LE MAUPERTUS,
388381956,00019,38838195600019,O,1992-03-24,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT D'EGRENNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.826805,48.728784,0.94,street,Le Pont d’Egrenne 50850 Le Fresne-Poret,50193_B501,G,LE PONT D EGRENNE,
388606980,00018,38860698000018,O,1992-06-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BEAULIEU,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,01.2A,NAF1993,N,-0.814674,48.709844,0.82,street,Beaulieu 50850 Le Fresne-Poret,50193_881lac,G,BEAULIEU,
389141219,00011,38914121900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389209180,00014,38920918000014,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.808118,48.715636,0.71,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
389898388,00019,38989838800019,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES AUGERIES,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,-0.814401,48.717734,0.93,street,Les Augeries 50850 Le Fresne-Poret,50193_brodt2,G,LES AUGERIES,
389907916,00016,38990791600016,O,1987-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA NOE AUBEY,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.822823,48.693646,0.93,street,La Noe Aubey 50850 Le Fresne-Poret,50193_B431,G,LA NOE AUBEY,
390711190,00012,39071119000012,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES HAUTES BROUSSES,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.84041,48.690194,0.93,street,Les Hautes Brousses 50850 Le Fresne-Poret,50193_B372,G,LES HAUTES BROUSSES,
394896435,00010,39489643500010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE LOGIS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,68.20B,NAFRev2,N,-0.830654,48.703118,0.93,street,Le Logis 50850 Le Fresne-Poret,50193_d1bxsg,G,LE LOGIS,
397601519,00010,39760151900010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA NOE AUBEY,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.2A,NAFRev1,N,-0.822823,48.693646,0.93,street,La Noe Aubey 50850 Le Fresne-Poret,50193_B431,G,LA NOE AUBEY,
398746263,00019,39874626300019,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CARREAUX,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.815173,48.700203,0.94,street,Les Carreaux 50850 Le Fresne-Poret,50193_jh01w8,G,LES CARREAUX,
399680263,00015,39968026300015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROCHAIS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.836772,48.692888,0.93,street,La Rochais 50850 Le Fresne-Poret,50193_kmmboj,G,LA ROCHAIS,
399961853,00013,39996185300013,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOIS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,-0.808051,48.710908,0.91,street,Le Bois du Fresne 50850 Le Fresne-Poret,50193_B027,G,LE BOIS DU FRESNE,
401617477,00013,40161747700013,O,1995-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA NOE AUBEY,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.822823,48.693646,0.93,street,La Noe Aubey 50850 Le Fresne-Poret,50193_B431,G,LA NOE AUBEY,
402351266,00018,40235126600018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ANGARDIERE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.826293,48.705616,0.65,street,L’Augeardiere 50850 Le Fresne-Poret,50193_v54on1,G,L AUGEARDIERE,
402556575,00015,40255657500015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES OSIERS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.4798179,44.3357796,0.89,poi.camp_site,Les Osiers (Camping) Gorges du Tarn Causses,https://osm.org/node/1833352239,G,,
404788770,00018,40478877000018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES OZIERS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.813629,48.704473,0.93,street,Les Oziers 50850 Le Fresne-Poret,50193_am1njn,G,LES OZIERS,
404788788,00010,40478878800010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GAUTERIE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,01.1A,NAF1993,N,-0.822466,48.722558,0.94,street,La Gauterie 50850 Le Fresne-Poret,50193_y84780,G,LA GAUTERIE,
404788796,00013,40478879600013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FIEFFE AUX CHEVRES,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.807067,48.707526,0.93,street,La Fieffe aux Chevres 50850 Le Fresne-Poret,50193_B298,G,LA FIEFFE AUX CHEVRES,
404788804,00015,40478880400015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VAL PETIT,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.818634,48.721093,0.92,street,Le Val Petit 50850 Le Fresne-Poret,50193_B625,G,LE VAL PETIT,
404788812,00018,40478881200018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FERME,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.835528,48.691148,0.93,street,La Ferme 50850 Le Fresne-Poret,50193_pmtv2z,G,LA FERME,
404788820,00011,40478882000011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,MONTPERTUIS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.1449805,45.9221767,0.89,poi.rest_area,Aire de Montpertuis (Aire de repos) Pessat-Villeneuve,https://osm.org/way/73050021,G,,
404788838,00013,40478883800013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PONT D'EGRENNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.826805,48.728784,0.94,street,Le Pont d’Egrenne 50850 Le Fresne-Poret,50193_B501,G,LE PONT D EGRENNE,
404788846,00016,40478884600016,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURDONNAIS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.808118,48.715636,0.93,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
404788853,00012,40478885300012,O,1990-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L EMBUCHE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.812886,48.687965,0.93,street,L’Embuche 50850 Le Fresne-Poret,50193_ma5k52,G,L EMBUCHE,
404788861,00015,40478886100015,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.808118,48.715636,0.71,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
404788879,00017,40478887900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L EMBUCHE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,01.1A,NAF1993,N,-0.812886,48.687965,0.93,street,L’Embuche 50850 Le Fresne-Poret,50193_ma5k52,G,L EMBUCHE,
404788887,00010,40478888700010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS PONT,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.811246,48.721945,0.93,street,Le Bas Pont 50850 Le Fresne-Poret,50193_B017,G,LE BAS PONT,
404788895,00013,40478889500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BEAU LIEU,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-0.814674,48.709844,0.72,street,Beaulieu 50850 Le Fresne-Poret,50193_881lac,G,BEAULIEU,
404788903,00015,40478890300015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT D'EGRENNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.826805,48.728784,0.94,street,Le Pont d’Egrenne 50850 Le Fresne-Poret,50193_B501,G,LE PONT D EGRENNE,
404788911,00018,40478891100018,O,1995-01-01,NN,,,2021-02-23T11:29:06,true,3,,,,,LE PONT D EGRENNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.826805,48.728784,0.94,street,Le Pont d’Egrenne 50850 Le Fresne-Poret,50193_B501,G,LE PONT D EGRENNE,
404788929,00010,40478892900010,O,1995-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BOBICHERE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-0.829268,48.717055,0.93,street,La Bobichere 50850 Le Fresne-Poret,50193_i8r5ly,G,LA BOBICHERE,
406341552,00015,40634155200015,O,,,,,2019-11-14T14:00:41,true,1,,,,,FREVALET,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.11,NAP,N,-0.807014,48.713538,0.94,street,Frevalet 50850 Le Fresne-Poret,50193_l3hrq0,G,FREVALET,
406345892,00011,40634589200011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406541151,00014,40654115100014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
406542720,00015,40654272000015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2E,NAF1993,N,-0.808118,48.715636,0.71,street,Le Bourdonnais 50850 Le Fresne-Poret,50193_q67tcl,G,LE BOURDONNAIS,
407341452,00016,40734145200016,O,1963-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
408317170,00012,40831717000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,AUGERIES,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.1F,NAF1993,N,-0.814401,48.717734,0.92,street,Les Augeries 50850 Le Fresne-Poret,50193_brodt2,G,LES AUGERIES,
408317188,00014,40831718800014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE VALLEE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.8071,48.720886,0.93,street,La Petite Vallee 50850 Le Fresne-Poret,50193_B488,G,LA PETITE VALLEE,
408317196,00017,40831719600017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MAUPAS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.7320886,45.8905631,0.8,poi.track,Rue de Maupas (Chemin) Les Chères,https://osm.org/way/46506686,G,,
408317204,00019,40831720400019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,BOBICHERE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.829268,48.717055,0.93,street,La Bobichere 50850 Le Fresne-Poret,50193_i8r5ly,G,LA BOBICHERE,
408317212,00012,40831721200012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,FREVALLET,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.807014,48.713538,0.76,street,Frevalet 50850 Le Fresne-Poret,50193_l3hrq0,G,FREVALET,
408317220,00015,40831722000015,O,1979-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOBICHERE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.829268,48.717055,0.94,street,La Bobichere 50850 Le Fresne-Poret,50193_i8r5ly,G,LA BOBICHERE,
408317238,00017,40831723800017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES AUGES,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,-0.826104,48.700537,0.93,street,Les Auges 50850 Le Fresne-Poret,50193_t7u8c5,G,LES AUGES,
408317246,00010,40831724600010,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408317253,00016,40831725300016,O,1994-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA VALETTE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1F,NAF1993,N,-0.830082,48.695141,0.93,street,La Valette 50850 Le Fresne-Poret,50193_p7ble1,G,LA VALETTE,
409583812,00014,40958381200014,O,1996-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BEAULIEU,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.814674,48.709844,0.93,street,Beaulieu 50850 Le Fresne-Poret,50193_881lac,G,BEAULIEU,
410582209,00020,41058220900020,O,2010-04-01,,,,2019-11-14T14:00:41,true,2,,,,,LES AUGERIES,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.814401,48.717734,0.93,street,Les Augeries 50850 Le Fresne-Poret,50193_brodt2,G,LES AUGERIES,
412859845,00015,41285984500015,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES OZIERS,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.813629,48.704473,0.93,street,Les Oziers 50850 Le Fresne-Poret,50193_am1njn,G,LES OZIERS,
413329145,00028,41332914500028,O,2006-01-01,,,,2019-11-14T14:00:41,false,2,,,,,LA VENTE LOISEL,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.803,48.710875,0.93,street,La Vente Loisel 50850 Le Fresne-Poret,50193_B634,G,LA VENTE LOISEL,
414319665,00017,41431966500017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,FREVALLET,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,01.2A,NAFRev1,N,-0.807014,48.713538,0.76,street,Frevalet 50850 Le Fresne-Poret,50193_l3hrq0,G,FREVALET,
418591228,00014,41859122800014,O,1998-04-02,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DE L'EUROPE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4A,NAFRev1,N,-0.83023,48.70973,0.94,housenumber,12 Rue de l’Europe 50850 Le Fresne-Poret,50193_0001_00012,G,12 RUE DE L EUROPE,
419931878,00013,41993187800013,O,1998-07-01,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DE NORMANDIE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,-0.829906,48.709838,0.94,housenumber,1 Rue de Normandie 50850 Le Fresne-Poret,50193_0070_00001,G,1 RUE DE NORMANDIE,
421980681,00017,42198068100017,O,1998-12-30,,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE VALLEE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.8071,48.720886,0.93,street,La Petite Vallee 50850 Le Fresne-Poret,50193_B488,G,LA PETITE VALLEE,
422823534,00025,42282353400025,O,2011-08-01,01,2020,,2022-08-29T09:04:07,true,1,,2,,,LA PETITE VALLEE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.42Z,NAFRev2,N,-0.8071,48.720886,0.93,street,La Petite Vallee 50850 Le Fresne-Poret,50193_B488,G,LA PETITE VALLEE,
427875497,00013,42787549700013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULIN,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.815555,48.708331,0.91,street,Le Moulin du Fresne 50850 Le Fresne-Poret,50193_B428,G,LE MOULIN DU FRESNE,
430960740,00016,43096074000016,O,1968-01-01,NN,,,2020-06-08T09:16:16,true,4,,,,,LALTIERE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,01.11Z,NAFRev2,N,-0.827543,48.722329,0.72,street,L’Haltiere 50850 Le Fresne-Poret,50193_ltk2jy,G,L HALTIERE,
434068615,00013,43406861500013,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PONT D EGRENNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.2N,NAFRev1,N,-0.826805,48.728784,0.94,street,Le Pont d’Egrenne 50850 Le Fresne-Poret,50193_B501,G,LE PONT D EGRENNE,
434122412,00019,43412241200019,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PONT D'EGRENNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.826805,48.728784,0.94,street,Le Pont d’Egrenne 50850 Le Fresne-Poret,50193_B501,G,LE PONT D EGRENNE,
434852810,00010,43485281000010,O,2001-03-06,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GAUTERIE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,N,-0.822466,48.722558,0.94,street,La Gauterie 50850 Le Fresne-Poret,50193_y84780,G,LA GAUTERIE,
437870736,00034,43787073600034,O,2014-01-17,,,,2021-02-23T13:18:08,true,1,,,,,LA FIEFFE BOULAY,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2014-01-17,A,JOHN LYONS,,,,43.91A,NAFRev2,N,-0.842762,48.690544,0.93,locality,La Fieffe Boulay 50850 Le Fresne-Poret,50193_B299,G,LA FIEFFE BOULAY,
438791014,00022,43879101400022,O,2011-03-01,,,1071CB,2021-02-23T13:19:19,true,1,,1,,RUE,DE NORMANDIE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,10.71C,NAFRev2,N,-0.829906,48.709838,0.94,housenumber,1 Rue de Normandie 50850 Le Fresne-Poret,50193_0070_00001,G,1 RUE DE NORMANDIE,
439495060,00014,43949506000014,O,2001-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT D'EGRENNE,50850,LE FRESNE-PORET,,,50193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.826805,48.728784,0.94,street,Le Pont d’Egrenne 50850 Le Fresne-Poret,50193_B501,G,LE PONT D EGRENNE,