siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092157,00387,18009215700387,O,2006-01-01,NN,,,2012-05-05T00:20:01,false,3,,,,,LES ZEROS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DE TREBAN,,,,84.13Z,NAFRev2,N,3.206285,46.409962,0.91,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
210302873,00018,21030287300018,O,1983-03-01,01,2020,,2022-08-29T09:05:44,true,4,,13,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.175775,46.404143,0.94,housenumber,13 Rue de Chatel 03240 Treban,03287_0030_00013,G,13 RUE DE CHATEL,
210302873,00026,21030287300026,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,4,,15,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.176379,46.403987,0.94,housenumber,15 Rue de Chatel 03240 Treban,03287_0030_00015,G,15 RUE DE CHATEL,
210302873,00034,21030287300034,O,1993-01-01,NN,,,2009-03-12T15:29:09,false,3,MAIRIE,13,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.175775,46.404143,0.94,housenumber,13 Rue de Chatel 03240 Treban,03287_0030_00013,G,13 RUE DE CHATEL,
210302873,00042,21030287300042,O,1998-01-01,NN,,,2014-12-11T17:27:57,false,5,MAIRIE,13,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2014-12-02,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.175775,46.404143,0.94,housenumber,13 Rue de Chatel 03240 Treban,03287_0030_00013,G,13 RUE DE CHATEL,
210302873,00059,21030287300059,O,1999-01-01,NN,,,2009-03-12T15:43:08,false,4,MAIRIE,13,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-12-25,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.175775,46.404143,0.94,housenumber,13 Rue de Chatel 03240 Treban,03287_0030_00013,G,13 RUE DE CHATEL,
210302873,00067,21030287300067,O,1999-01-01,NN,,,2009-03-12T15:45:16,false,4,MAIRIE,13,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.175775,46.404143,0.94,housenumber,13 Rue de Chatel 03240 Treban,03287_0030_00013,G,13 RUE DE CHATEL,
210302873,00075,21030287300075,O,2002-01-01,NN,,,2014-12-11T17:30:42,false,4,MAIRIE,13,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2013-12-25,F,ATELIER RELAIS BOULANGERIE,,,,68.20B,NAFRev2,N,3.175775,46.404143,0.94,housenumber,13 Rue de Chatel 03240 Treban,03287_0030_00013,G,13 RUE DE CHATEL,
210302873,00083,21030287300083,O,2005-01-01,,,,2009-03-12T13:57:16,false,3,MAIRIE,15,,RUE,CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.176379,46.403987,0.93,housenumber,15 Rue de Chatel 03240 Treban,03287_0030_00015,G,15 RUE DE CHATEL,
260303136,00014,26030313600014,O,1983-03-01,NN,,,2020-03-24T09:00:32,true,5,MAIRIE,13,,RUE,DE CHATEL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,3.175775,46.404143,0.94,housenumber,13 Rue de Chatel 03240 Treban,03287_0030_00013,G,13 RUE DE CHATEL,
290303924,00010,29030392400010,O,1995-12-25,NN,,,,true,1,,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301507448,00019,30150744800019,O,1900-01-01,NN,,,2008-11-07T00:17:35,false,4,,,,RTE,DE CHATEL DE NEUVRE,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,O,3.17549,46.404196,0.52,street,Rue de Chatel 03240 Treban,03287_0030,G,RUE DE CHATEL,
301507448,00027,30150744800027,O,1987-01-13,NN,,,2021-09-14T09:47:00,true,3,,,,,LES MAGNOUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.171881,46.391098,0.32,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
301507448,00035,30150744800035,O,1998-10-01,NN,,,2008-11-07T00:17:35,false,3,LES BAILLLES,,,RTE,DE SAINT POURCAIN,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,O,3.175038,46.403823,0.82,street,Rue de Saint Pourcain 03240 Treban,03287_0110,G,RUE DE SAINT POURCAIN,
301507448,00043,30150744800043,O,2005-04-01,,,,2021-09-13T09:47:47,false,3,LES BAILLES,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.206285,46.409962,0.36,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,D,LES ZEROS D EN HAUT,
303336853,00013,30333685300013,O,1965-01-01,NN,,,,true,1,,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304721731,00012,30472173100012,O,,NN,,,,true,1,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
307748764,00015,30774876400015,O,,,,,,true,1,,,,LD,BOUCHEROLLES,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.182094,46.4009444,0.89,poi.3,Château de Boucherolles (Patrimoine national) Treban,https://osm.org/node/3133833456,G,,
308044601,00018,30804460100018,O,,NN,,,,true,1,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,67.2Z,NAF1993,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
312140783,00019,31214078300019,O,1900-01-01,,,,2007-01-18T09:12:29,true,3,,,,,LE ROC,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.17658,46.403451,0.51,street,Rue du Roc 03240 Treban,03287_0090,G,RUE DU ROC,
312532930,00079,31253293000079,O,2003-03-01,NN,,,,false,3,,2,,RTE,DE SAINT POURCAIN,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,N,3.174341,46.404457,0.83,housenumber,2 Rue de Saint Pourcain 03240 Treban,03287_0110_00002,G,2 RUE DE SAINT POURCAIN,
313599854,00020,31359985400020,O,1994-01-01,NN,,,2019-12-04T10:04:57,true,4,,16,,SQ,DOMAINE DE CHAMPCOURT,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313900227,00015,31390022700015,O,1978-01-01,NN,,,2008-01-04T20:25:17,true,5,,,,,SENAN,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.3401924,47.9068844,0.89,poi,(Pont) Senan,https://osm.org/way/95035709,G,,
314916446,00029,31491644600029,O,1989-11-05,NN,,,2008-04-25T00:15:11,false,4,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,55.3A,NAF1993,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
315519785,00010,31551978500010,O,1979-01-01,NN,,,,true,1,,,,,LES ZEROS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.206285,46.409962,0.91,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
316187574,00017,31618757400017,O,1979-01-01,01,2020,,2022-08-29T09:15:10,true,3,,,,,LES BILLONS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.171881,46.391098,0.32,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
318615499,00064,31861549900064,O,,,,,,true,1,,,,,SENANT,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.7880665,47.0366825,0.88,poi.restaurant,Le Relais d'Arc & Senans (Restaurant) Arc-et-Senans,https://osm.org/way/166958912,G,,
323837070,00016,32383707000016,O,1982-02-08,NN,,,2013-01-02T15:28:29,true,4,,,,,MAIRIE,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323931287,00011,32393128700011,O,,NN,,,,true,1,,,,,LES EAUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,01.07,NAP,N,3.206285,46.409962,0.41,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
323958629,00012,32395862900012,O,1982-03-04,NN,,,2010-12-27T19:32:51,true,4,,,,,GRENAIL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,46.23Z,NAFRev2,N,3.1582295,46.3807775,0.88,poi.stream,Le Grenail (Ruisseau) Le Theil,https://osm.org/way/439493145,G,,
326414208,00024,32641420800024,O,2012-10-25,,,,2021-02-23T10:48:28,true,1,LA CARRIERE,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,47.99A,NAFRev2,N,3.173036,46.404119,0.33,street,Rue de la Saboterie 03240 Treban,03287_0100,D,RUE DE LA SABOTERIE,
327147740,00044,32714774000044,O,2010-05-01,,,,2013-07-09T10:03:19,false,2,,,,LD,FOURNEUF,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,2.3868498,48.8551544,0.89,poi.pharmacy,Pharmacie Fourneuf Paris,https://osm.org/node/3286567600,G,,
330178534,00013,33017853400013,O,1984-05-28,NN,,,2022-02-25T04:18:17,true,3,,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330320615,00017,33032061500017,O,,,,,,true,1,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,38.40,NAP,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
332527480,00039,33252748000039,O,1999-06-01,,,,,true,1,,,,,CHAMPBOUCHON,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333173334,00017,33317333400017,O,,NN,,,,true,1,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1988-08-14,F,,,,,67.01,NAP,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
333847556,00011,33384755600011,O,,NN,,,,true,1,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
334501699,00014,33450169900014,O,1986-01-01,11,2020,1061AZ,2022-08-29T09:23:50,true,3,,,,,MOULIN DES JONCS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,3.168278,46.399672,0.93,locality,Moulin des Joncs 03240 Treban,03287_B064,G,MOULIN DES JONCS,
334626041,00019,33462604100019,O,1985-12-24,NN,,,,true,3,,,,,LES CHERREUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.171881,46.391098,0.44,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
334632676,00014,33463267600014,O,,NN,,,,true,1,,,,,LES BIODOUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.56,NAP,N,3.206285,46.409962,0.32,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
334632684,00018,33463268400018,O,1985-12-25,NN,,,2011-12-30T05:45:37,true,4,,,,,LES CHERREUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.171881,46.391098,0.44,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
334632692,00011,33463269200011,O,1985-12-25,NN,,,2009-12-03T08:13:43,true,4,,,,,LA CHASSAGNE,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.177855,46.404847,0.37,street,Chemin de la Brasserie 03240 Treban,03287_0010,G,CHEMIN DE LA BRASSERIE,
334910767,00014,33491076700014,O,1986-01-01,NN,,,,true,4,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
335129284,00014,33512928400014,O,,NN,,,,true,1,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
337763809,00015,33776380900015,O,,NN,,,,true,1,,,,,DOMAINE LES BOUDOTS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338424369,00019,33842436900019,O,1976-07-01,NN,,,2017-11-15T03:53:28,true,4,,,,,BEAUGOULARD,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,3.1587506,46.402597,0.89,poi.farmyard,Beaugoulard (Corps de ferme) Treban,https://osm.org/way/384571834,G,,
339261687,00018,33926168700018,O,,NN,,,,true,1,,2,,,CLOS JEAN BAPTISTE,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.23,NAP,N,3.171874,46.406681,0.94,housenumber,2 Clos Jean Baptiste Bidet 03240 Treban,03287_a001_00002,G,2 CLOS JEAN BAPTISTE BIDET,
339567364,00015,33956736400015,O,1986-11-11,NN,,,2022-03-05T13:00:50,true,3,,,,,LE PIED DE MARE,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.164945,46.398618,0.82,street,Lieu Dit le Pied de Marc 03240 Treban,03287_B073,G,LIEU DIT LE PIED DE MARC,
340111509,00022,34011150900022,O,1989-02-07,NN,,,2008-11-07T01:00:06,false,4,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1995-12-25,F,BOULANGERIE PATISSERIE,,,,15.8C,NAF1993,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
340250166,00014,34025016600014,O,1987-01-01,NN,,,2014-04-15T04:55:30,true,4,,,,,SENANT,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.42Z,NAFRev2,N,5.7880665,47.0366825,0.88,poi.restaurant,Le Relais d'Arc & Senans (Restaurant) Arc-et-Senans,https://osm.org/way/166958912,G,,
340306992,00017,34030699200017,O,1987-01-27,NN,,,2007-01-18T09:23:27,true,3,,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340845999,00010,34084599900010,O,1987-01-01,NN,,,2008-01-04T21:46:29,true,4,DOMAINE DE L ARBONNIERE,,,LD,LES BRANDONS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,3.183695,46.404891,0.44,locality,Les Grands Champs 03240 Treban,03287_B055,G,LES GRANDS CHAMPS,
342153111,00014,34215311100014,O,,NN,,,,true,1,,,,,LES EAUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.206285,46.409962,0.41,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
347824476,00019,34782447600019,O,,NN,,,,true,1,,,,,AU BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,3.188699,46.403849,0.7,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
348740150,00019,34874015000019,O,1988-08-15,NN,,,,true,3,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
349420539,00018,34942053900018,O,,NN,,,,true,1,,,,,AU BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,67.08,NAP,N,3.188699,46.403849,0.7,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
349488148,00017,34948814800017,O,1989-01-01,NN,,,2021-02-23T11:02:21,true,6,,,,,BEAUREGARD,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
349493163,00019,34949316300019,O,,NN,,,,true,1,,,,,BEAUREGARD,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
350766531,00015,35076653100015,O,1989-01-01,NN,,,2006-10-27T23:42:12,true,3,,,,,LES BILLONS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,3.171881,46.391098,0.32,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
352001184,00014,35200118400014,O,1989-08-14,NN,,,2008-01-04T23:37:26,true,3,,,,,CHATEAU DES ZEROS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.206285,46.409962,0.41,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
356000000,55768,35600000055768,O,2012-01-01,,,,2014-01-19T06:00:17,false,2,,5,,LD,LE PIGEONNIER,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.163306,46.399898,0.43,housenumber,5 Lieu Dit le Pied de Marc 03240 Treban,03287_b073_00005,G,5 LIEU DIT LE PIED DE MARC,
356000836,01431,35600083601431,O,1991-01-01,NN,,,2009-10-17T12:57:48,false,4,,,,,BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.188699,46.403849,0.9,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
380021766,00015,38002176600015,O,1990-10-01,NN,,,,true,1,,,,,LE ROC,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.17658,46.403451,0.51,street,Rue du Roc 03240 Treban,03287_0090,G,RUE DU ROC,
380196725,00010,38019672500010,O,1990-12-07,NN,,,2008-01-04T21:39:29,true,3,,,,,LE ROC,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17658,46.403451,0.51,street,Rue du Roc 03240 Treban,03287_0090,G,RUE DU ROC,
381430602,00031,38143060200031,O,2007-01-01,,,9602AB,2021-02-23T11:09:51,true,4,,,,,LA MOTTE JUILLET,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,96.02A,NAFRev2,N,3.179017,46.407105,0.93,locality,La Motte Juillet 03240 Treban,03287_B063,G,LA MOTTE JUILLET,
381810746,00010,38181074600010,O,1991-01-01,NN,,,2016-01-12T00:13:56,true,3,,,,,LES CHAILLONS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.171881,46.391098,0.47,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
382236214,00039,38223621400039,O,1996-12-24,NN,,,2007-05-19T11:00:28,false,3,,,,,MOULIN DES BRANDONS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.7A,NAFRev1,O,3.168278,46.399672,0.54,locality,Moulin des Joncs 03240 Treban,03287_B064,G,MOULIN DES JONCS,
383701166,00019,38370116600019,O,1991-10-01,NN,,,,true,1,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
388323339,00019,38832333900019,O,1900-01-01,NN,,,2015-12-23T07:31:30,false,3,,,,,AU BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.1A,NAF1993,N,3.188699,46.403849,0.7,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
388658429,00013,38865842900013,O,1992-01-01,NN,,,2021-11-24T03:55:41,true,4,,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389727090,00018,38972709000018,O,1992-11-11,NN,,,2011-04-23T08:00:14,true,4,,,,,GRENAIL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,01.11Z,NAFRev2,N,3.1582295,46.3807775,0.88,poi.stream,Le Grenail (Ruisseau) Le Theil,https://osm.org/way/439493145,G,,
389916750,00018,38991675000018,O,1993-01-01,NN,,,2007-01-18T09:32:05,true,3,,,,,LES EAUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,3.206285,46.409962,0.41,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
391718202,00016,39171820200016,O,1993-04-26,00,2019,,2021-10-27T08:19:31,true,4,,,,,CHATEAU DES ZEROS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.43Z,NAFRev2,O,3.206285,46.409962,0.41,locality,Les Zéros d’En Haut 03240 Treban,03287_B094,G,LES ZEROS D EN HAUT,
392069308,00014,39206930800014,O,1993-08-01,NN,,,2010-04-23T19:58:02,true,4,,,,,LE BOURG,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,55.10Z,NAFRev2,N,3.188699,46.403849,0.91,locality,Le Bourg d’Oiseau 03240 Treban,03287_B014,G,LE BOURG D OISEAU,
393609607,00089,39360960700089,O,2012-04-02,,,,2013-09-04T03:43:38,true,4,,8,,RUE,DE SAINT POURCAIN,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,56.10A,NAFRev2,N,3.174512,46.404342,0.95,housenumber,8 Rue de Saint Pourcain 03240 Treban,03287_0110_00008,G,8 RUE DE SAINT POURCAIN,
394365829,00016,39436582900016,O,1991-05-01,NN,,,2007-08-09T13:52:13,true,3,,,,,LES BRANDONS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.183695,46.404891,0.44,locality,Les Grands Champs 03240 Treban,03287_B055,G,LES GRANDS CHAMPS,
394624878,00010,39462487800010,O,,NN,,,,true,1,,,,,LE PIED DE MARC,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.6E,NAF1993,N,3.164945,46.398618,0.93,street,Lieu Dit le Pied de Marc 03240 Treban,03287_B073,G,LIEU DIT LE PIED DE MARC,
399888890,00015,39988889000015,O,1995-01-01,NN,,,2006-10-28T02:46:09,true,4,,,,,FORET,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.3Z,NAFRev1,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
400133187,00015,40013318700015,O,1995-02-15,,,,2007-03-22T03:50:43,true,3,,,,,CHEZ MR BOONEN,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
401272059,00015,40127205900015,O,,NN,,,,true,1,,,,,LE PIED DE MARC,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6E,NAF1993,N,3.164945,46.398618,0.93,street,Lieu Dit le Pied de Marc 03240 Treban,03287_B073,G,LIEU DIT LE PIED DE MARC,
402202360,00010,40220236000010,O,1995-08-01,NN,,,2008-01-04T20:00:08,true,3,CHEZ MR RONGY HENRI,,,,GRENAIL,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.1582295,46.3807775,0.88,poi.stream,Le Grenail (Ruisseau) Le Theil,https://osm.org/way/439493145,G,,
404292674,00011,40429267400011,O,1996-01-01,NN,,,2008-01-04T20:38:24,true,3,,,,,LES BILLONS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.171881,46.391098,0.32,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
411066616,00011,41106661600011,O,1997-02-11,NN,,,2010-05-12T09:56:15,true,4,,,,,FOURNEUX,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411104946,00016,41110494600016,O,1997-03-01,NN,,,2020-02-13T11:39:55,true,5,,15,,RTE,ROUTE DE TRONGET,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,3.173075,46.403775,0.66,housenumber,15 Rue de Tronget 03240 Treban,03287_0120_00015,G,15 RUE DE TRONGET,
412174609,00013,41217460900013,O,1987-12-31,NN,,,2014-12-21T03:53:18,true,4,,,,,LALUE,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.173036,46.404119,0.43,street,Rue de la Saboterie 03240 Treban,03287_0100,G,RUE DE LA SABOTERIE,
412176265,00012,41217626500012,O,1987-12-31,NN,,,2020-01-15T07:30:05,true,5,,,,LD,LES BOUDOTS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,3.171881,46.391098,0.39,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
412177420,00012,41217742000012,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,3,,,,,LES CLOPINS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171881,46.391098,0.39,locality,Les Champs Courts 03240 Treban,03287_B025,G,LES CHAMPS COURTS,
412688293,00015,41268829300015,O,1987-01-01,NN,,,2006-11-25T15:37:15,true,3,LE S BRANDONS,,,,LES BRANDON,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,3.183695,46.404891,0.47,locality,Les Grands Champs 03240 Treban,03287_B055,G,LES GRANDS CHAMPS,
413484759,00019,41348475900019,O,1987-12-31,NN,,,2008-01-04T22:34:04,true,3,,,,,,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415092261,00031,41509226100031,O,2003-01-15,NN,,,2010-02-04T11:18:16,false,3,,,,,LE MOULIN DE BOIS,03240,TREBAN,,,03287,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2C,NAFRev1,N,3.164505,46.394791,0.65,locality,Moulin du Bois 03240 Treban,03287_B065,G,MOULIN DU BOIS,