siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,23970,13000548123970,O,2015-08-01,12,2018,,2020-08-25T10:13:07,false,1,LOTISSEMENT LA COTONNERIE,,,RTE,DU SAINT ESPRIT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2015-08-01,A,POLE EMPLOI LE FRANCOIS,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130010051,00063,13001005100063,O,2010-01-27,NN,,,2019-06-24T13:07:05,false,2,,,,,,97240,LE FRANCOIS,,BP 34,97210,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  FRANCOIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130010051,00469,13001005100469,O,2017-02-06,,,,2019-10-09T09:45:15,false,2,,,,QUAI,ESPERANCE NORD,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2019-09-13,A,TRESORERIE DE LA CAESM,,,,84.11Z,NAFRev2,N,-60.896237,14.616608,0.75,locality,Esperance Nord 97240 Le François,97210_b106,G,ESPERANCE NORD,
179722111,00046,17972211100046,O,1984-04-24,,,,,false,3,,4,,RUE,DELGRES,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1997-05-26,F,TRESORERIE DE FRANCOIS,,,,75.1A,NAF1993,N,-60.90219,14.614061,0.95,housenumber,4 Rue Delgres 97240 Le François,97210_0302_00004,G,4 RUE DELGRES,
179722111,00160,17972211100160,O,1997-05-26,,,,2013-04-29T22:36:54,false,4,,,,,QUARTIER PONT SERAPHIN,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE FRANCOIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179722210,00038,17972221000038,O,1976-12-30,NN,,,,false,3,,,,RUE,HOMERE CLEMENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1993-10-01,F,RECETTE LOCALE CE FRANCOIS,,,,75.1A,NAF1993,N,-60.904866,14.614679,0.95,street,Rue Homére Clément 97240 Le François,97210_0320,G,RUE HOMERE CLEMENT,
179724315,00199,17972431500199,O,1985-12-25,03,2018,,2020-08-25T10:13:43,false,1,GROUPE SCOLAIRE ANITE MARC,,,,POINTE SERAPHIN,97240,LE FRANCOIS,,BP 36,97210,,,,,,,,,,,,,,,,,,,1985-12-25,A,CIRCONSCRIPTION 1ER DEGRE IEN FRANCOIS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179726617,00055,17972661700055,O,1984-01-01,NN,,,2012-03-02T10:07:48,false,4,,,,,COTONNERIE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2011-01-01,F,SUBDIVISION DU FRANCOIS,,,,84.13Z,NAFRev2,N,-60.906191,14.613533,0.94,street,Cotonnerie Sud 97240 Le François,97210_b066,G,COTONNERIE SUD,
189720055,00053,18972005500053,O,2000-09-06,,,,2015-01-28T16:02:43,false,2,ECOLE MATERNELLE FRANCOIS DUVAL,,,RUE,HOMERE CLEMENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2014-12-26,F,CRDP-CLDP ANTENNE DU FRANCOIS,,,,84.12Z,NAFRev2,N,-60.904866,14.614679,0.95,street,Rue Homére Clément 97240 Le François,97210_0320,G,RUE HOMERE CLEMENT,
189729015,00058,18972901500058,O,2011-09-01,,,,2017-05-03T00:10:20,false,2,CTRE AGERRISSEMENT OUTRE MER CAOME,,,,QUARTIER THALEMONT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2012-07-01,A,CERCLE BDA ANTENNE CAOM,,,,56.29B,NAFRev2,O,-60.901889,14.642088,0.95,street,Quartier Thalémont 97240 Le François,97210_05k12v,G,QUARTIER THALEMONT,
199724287,00016,19972428700016,O,1983-03-01,21,2018,,2020-08-25T10:14:33,true,3,ROUTE DE LA JETEE,,,RUE,FRANTZ FANON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.898816,14.618079,0.95,street,Rue Frantz Fanon 97240 Le François,97210_0255,G,RUE FRANTZ FANON,
199724444,00013,19972444400013,O,1983-03-01,22,2018,,2020-08-25T10:14:33,true,4,CITE SCOLAIRE,,,,ROUTE DE LA JETEE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
199724956,00016,19972495600016,O,1983-03-01,12,2018,,2020-08-25T10:14:33,true,3,,,,,ROUTE DU STADE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.2673081,43.6938617,0.9,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
199726167,00042,19972616700042,O,1995-10-01,11,2018,,2020-08-25T10:14:34,false,3,,,,QUAI,CHOPOTTE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION APPRENTIS AGRICOLES,,,,85.59A,NAFRev2,N,,,0,,,,,,
200025419,00017,20002541900017,O,2009-10-27,,,,2010-06-10T16:12:36,true,1,RESTAURANT EL CONDOR,,,,,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
219722105,00018,21972210500018,O,1983-12-19,32,2018,,2020-08-25T10:19:50,true,4,,,,,BOURG,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219722105,00034,21972210500034,O,1984-08-30,11,2018,,2020-08-25T10:19:50,false,3,,,,,QUARTIER PERRIOLAT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SUCRERIE,,,,85.20Z,NAFRev2,N,-60.896042,14.570596,0.95,street,Quartier Perriolat 3 97240 Le François,97210_1708v5,G,QUARTIER PERRIOLAT 3,
219722105,00042,21972210500042,O,1984-08-30,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,DE LA LIBERTE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI EMMANUEL BRUNO,,,,85.20Z,NAFRev2,N,-60.902818,14.614051,0.95,street,Rue de la Liberte 97240 Le François,97210_0390,G,RUE DE LA LIBERTE,
219722105,00059,21972210500059,O,1984-08-30,12,2018,,2020-08-25T10:19:50,false,3,,,,,PRES DE PONT SERAPHIN,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANNE MARC,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219722105,00067,21972210500067,O,1984-08-30,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,HOMERE CLEMENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FRANCOIS DUVAL,,,,85.10Z,NAFRev2,N,-60.904866,14.614679,0.95,street,Rue Homére Clément 97240 Le François,97210_0320,G,RUE HOMERE CLEMENT,
219722105,00075,21972210500075,O,1984-08-30,11,2018,,2020-08-25T10:19:50,false,3,,,,,BOIS SOLDAT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.893071,14.594459,0.95,locality,Bois Soldat 97240 Le François,97210_b030,G,BOIS SOLDAT,
219722105,00083,21972210500083,O,1984-08-30,11,2018,,2020-08-25T10:19:50,false,3,,,,,CHOPOTTE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHOPOTTE,,,,85.20Z,NAFRev2,N,-60.919702,14.637103,0.95,street,Chopotte 97240 Le François,97210_d6bo40,G,CHOPOTTE,
219722105,00091,21972210500091,O,1984-08-30,12,2018,,2020-08-25T10:19:50,false,3,,,,,DUMAINE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.901759,14.596859,0.94,street,La Dumaine 97240 Le François,97210_ylyhtt,G,LA DUMAINE,
219722105,00109,21972210500109,O,1984-08-30,11,2018,,2020-08-25T10:19:50,false,3,,,,,MORNE ACAJOU,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AUGUSTE VIVIES,,,,85.20Z,NAFRev2,N,-60.90324,14.573625,0.95,street,Morne Acajou 97240 Le François,97210_b250,G,MORNE ACAJOU,
219722105,00117,21972210500117,O,1984-08-30,03,2018,,2020-08-25T10:19:50,false,3,,,,,MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.941374,14.61506,0.95,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
219722105,00125,21972210500125,O,1984-08-30,11,2018,,2020-08-25T10:19:50,false,3,,,,,MORNE PITAULT B,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.941374,14.61506,0.85,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
219722105,00133,21972210500133,O,1984-09-07,11,2018,,2020-08-25T10:19:50,false,3,,,,,GROUPE C MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219722105,00141,21972210500141,O,1984-09-07,NN,,,,false,4,,,,RTE,DU VAUCLIN,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
219722105,00158,21972210500158,O,1984-09-11,11,2018,,2020-08-25T10:19:50,false,3,,,,,LA MANZO,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219722105,00166,21972210500166,O,2003-12-25,NN,,,2012-05-05T00:33:07,false,2,,,,QUAI,MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CHATAIGNIERS,,,,85.20Z,NAFRev2,N,-60.941374,14.61506,0.74,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
219722105,00174,21972210500174,O,1991-09-01,11,2018,,2020-08-25T10:19:50,false,3,,,,,DOSTALY,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.874242,14.598493,0.95,street,Dostaly 97240 Le François,97210_19p0jl,G,DOSTALY,
219722105,00182,21972210500182,O,1974-06-01,,,,2021-02-23T10:33:48,false,1,,,,,MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1974-06-01,A,CRECHE MUNICIPALE DU FRANCOIS,,,,88.91A,NAFRev2,N,-60.941374,14.61506,0.95,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
229720016,00281,22972001600281,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,CENTRE ANDRE PIGNOL,,,RUE,PERRINON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU FRANCOIS,,,,86.21Z,NAFRev2,N,-60.902764,14.613881,0.95,street,Rue Perrinon 97240 Le François,97210_0540,G,RUE PERRINON,
229720016,00646,22972001600646,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,CENTRE ANDRE PIGNOL,,,RUE,PERRINON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU FRANCOIS,,,,86.21Z,NAFRev2,N,-60.902764,14.613881,0.95,street,Rue Perrinon 97240 Le François,97210_0540,G,RUE PERRINON,
269720108,00019,26972010800019,O,1983-09-14,03,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,,BOURG,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
269720447,00011,26972044700011,O,1983-09-14,12,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,,BOURG,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
269720736,00017,26972073600017,O,1983-09-14,NN,,,2016-04-26T01:34:51,false,4,BOURG,,,RUE,PERRINON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,86.10Z,NAFRev2,O,-60.902764,14.613881,0.95,street,Rue Perrinon 97240 Le François,97210_0540,G,RUE PERRINON,
269720736,00025,26972073600025,O,1991-10-01,,,,2021-02-23T10:35:29,false,4,,,,,LOT POINTE COURCHET,97240,LE FRANCOIS,,BP 56,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-60.90051,14.620412,0.9,street,Lotissement Pointe Courchet 97240 Le François,97210_a073,G,LOTISSEMENT POINTE COURCHET,
269720736,00033,26972073600033,O,2015-05-07,22,2018,,2021-02-23T10:35:29,true,1,,,,,LOT POINTE COURCHET,97240,LE FRANCOIS,,BP 56,97210,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,86.10Z,NAFRev2,O,-60.90051,14.620412,0.9,street,Lotissement Pointe Courchet 97240 Le François,97210_a073,G,LOTISSEMENT POINTE COURCHET,
302147830,00020,30214783000020,O,,NN,,,,true,1,,39,,LOT,LA MARTIENNE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,60.09,NAP,N,-60.910561,14.61472,0.9,housenumber,39 Lotissement la Martienne 97240 Le François,97210_a107_00039,G,39 LOTISSEMENT LA MARTIENNE,
303144349,00022,30314434900022,O,,NN,,,,true,1,,,,,LOT LA VIGIE PTE JACOB,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,60.09,NAP,N,,,0,,,,,,
303149330,00027,30314933000027,O,,NN,,,,true,1,,,,,QUARTIER REUNION,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,64.49,NAP,N,-60.934923,14.604818,0.95,street,Quartier Réunion 97240 Le François,97210_8tn1zm,G,QUARTIER REUNION,
303150494,00027,30315049400027,O,,NN,,,,true,1,,,,,FREGATE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,80.02,NAP,O,-60.875178,14.607572,0.94,street,Fregate Est 97240 Le François,97210_b137,G,FREGATE EST,
303151294,00046,30315129400046,O,2002-07-20,NN,,,2008-03-13T07:39:03,true,3,FACE ENTREE DU CAP EST,,,,HABITATION LES PALMISTES,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
303152029,00029,30315202900029,O,1989-06-01,NN,,,,true,1,,,,,MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,-60.941374,14.61506,0.95,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
303155576,00059,30315557600059,O,1993-04-01,NN,,,,true,1,,,,,MANZO,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1F,NAF1993,O,-1.6357057,48.1631287,0.88,poi.restaurant,Manzo (Restaurant) Betton,https://osm.org/node/2924746702,G,,
303157010,00024,30315701000024,O,2015-07-01,NN,,,2019-06-24T13:15:24,true,2,CHEZ MR RENE ASSELIN FREGATE EST 3,,,,FREGATE EST,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,62.02A,NAFRev2,N,-60.875178,14.607572,0.95,street,Fregate Est 97240 Le François,97210_b137,G,FREGATE EST,
303157515,00022,30315751500022,O,1900-01-01,NN,,,2006-10-26T23:59:17,true,4,,,,LD,POINTE MADELEINE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,55.2E,NAFRev1,O,-60.850782,14.587736,0.95,locality,Pointe Madeleine 97240 Le François,97210_b336,G,POINTE MADELEINE,
303157515,00030,30315751500030,O,1978-01-01,,,,2009-06-27T03:38:59,false,3,,,,,BUNGALOWS DE LA PRAIRIE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2004-03-06,F,DRUGSTORE,,,,55.2E,NAFRev1,O,,,0,,,,,,
303159875,00044,30315987500044,O,1900-01-01,NN,,,2020-07-03T14:45:28,false,5,ENTREE DU BOURG QUARTIER USINE,,,,COTONNERAIE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2015-02-01,A,TEXACO,,,,68.20B,NAFRev2,N,-60.906191,14.613533,0.71,street,Cotonnerie Sud 97240 Le François,97210_b066,G,COTONNERIE SUD,
303160014,00518,30316001400518,O,1973-11-16,NN,,,2016-01-12T12:45:57,false,5,ESSO SERVICE TRIANON,,,LD,TRIANON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2015-10-23,A,ESSO SERVICE TRIANON,,,,47.78C,NAFRev2,N,-60.909975,14.622948,0.95,street,Trianon 97240 Le François,97210_4c65v2,G,TRIANON,
303160089,00023,30316008900023,O,,NN,,,,true,1,,,,,HABITATION VICTOIRE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303160592,00182,30316059200182,O,1900-01-01,NN,,,,false,4,,51,,RUE,OMER CLEMENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1992-01-02,F,BATA,,,,52.4E,NAF1993,N,,,0,,,,,,
303160592,00190,30316059200190,O,1982-06-01,NN,,,2018-09-25T15:28:12,false,3,,26,,RUE,HOMERE CLEMENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATA,,,,47.72A,NAFRev2,O,,,0,,,,,,
303162606,00022,30316260600022,O,1981-01-15,NN,,,,true,1,,,,,QUARTIER MORNE ACAJOU,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,60.2L,NAF1993,N,-60.912431,14.579108,0.95,street,Quartier Morne Acajou 97240 Le François,97210_a9hdoq,G,QUARTIER MORNE ACAJOU,
303163869,00025,30316386900025,O,,NN,,,,true,1,,,,LD,SIMON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,01.2A,NAF1993,N,-60.869153,14.592608,0.95,street,Simon 97240 Le François,97210_fzmhz4,G,SIMON,
303164123,00026,30316412300026,O,1900-01-01,NN,,,2012-07-28T11:32:26,true,4,,,,QUAI,ST LAURENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.8952665,47.8976332,0.78,poi.cycleway,Quai Saint-Laurent (Piste cyclable) Orléans,https://osm.org/way/223865491,G,,
303164321,00034,30316432100034,O,1900-01-01,NN,,,,false,3,,,,LD,BOIS SOLDANT CARRI BLANCHA,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
303164404,00012,30316440400012,O,,,,,,true,1,,,,LD,BEAUREGARD,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,62.11,NAP,N,-60.897948,14.603671,0.95,street,Beauregard 97240 Le François,97210_u8geg6,G,BEAUREGARD,
303164412,00015,30316441200015,O,,,,,,true,1,,,,QUAI,FREGATE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1973-10-19,F,,,,,69.22,NAP,N,-60.877736,14.607245,0.73,street,Quartier Fregate Est 97240 Le François,97210_152xgs,G,QUARTIER FREGATE EST,
303164420,00018,30316442000018,O,,NN,,,,true,1,,,,RUE,PERRINON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-60.902764,14.613881,0.95,street,Rue Perrinon 97240 Le François,97210_0540,G,RUE PERRINON,
303164446,00013,30316444600013,O,,,,,,true,1,,,,LD,BOIS SOLDAT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,62.43,NAP,N,-60.893071,14.594459,0.95,locality,Bois Soldat 97240 Le François,97210_b030,G,BOIS SOLDAT,
303164453,00019,30316445300019,O,1900-01-01,NN,,,2020-12-10T13:29:53,true,4,,,,LD,MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,94.11Z,NAFRev2,N,-60.941374,14.61506,0.95,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
303164453,00027,30316445300027,O,1900-01-01,,,,2020-06-02T03:33:11,false,5,,,,LD,FREGATE OUEST,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2020-06-01,F,T.A.F.,,,,49.39A,NAFRev2,N,-60.882059,14.606989,0.95,street,Fregate Ouest 97240 Le François,97210_b136,G,FREGATE OUEST,
303164461,00012,30316446100012,O,1973-01-01,NN,,,,true,3,,,,QUAI,MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,N,-60.941374,14.61506,0.74,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
303164479,00014,30316447900014,O,1973-01-01,NN,,,2007-06-01T17:34:10,true,1,,,,LD,MORNE PITAULT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,60.2B,NAF1993,N,-60.941374,14.61506,0.95,street,Morne Pitault 97240 Le François,97210_b275,G,MORNE PITAULT,
303164487,00025,30316448700025,O,,,,,,true,1,,,,,LA PRAIRIE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.11,NAP,N,-60.855755,14.585163,0.95,street,La Prairie 97240 Le François,97210_1xjumw,G,LA PRAIRIE,
303164495,00010,30316449500010,O,1900-01-01,,,,,true,3,,,,LD,BOURG,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303164503,00029,30316450300029,O,,NN,,,,true,1,,,,LD,COTONNERIE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.06,NAP,N,-60.906191,14.613533,0.94,street,Cotonnerie Sud 97240 Le François,97210_b066,G,COTONNERIE SUD,
303164511,00014,30316451100014,O,1900-01-01,NN,,,2016-04-26T01:43:02,true,5,,,,RTE,DU FRANCOIS,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,O,-60.907644,14.611451,0.71,street,Route Departementale 4 97240 Le François,97210_o3ymtf,G,ROUTE DEPARTEMENTALE 4,
303164511,00022,30316451100022,O,1980-01-01,,,,2008-01-04T19:23:37,false,3,,,,,HABITATION BEAUREGARD,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
303164511,00030,30316451100030,O,1987-12-31,NN,,,,false,3,,,,QUAI,BEAUREGARD,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-60.896106,14.605898,0.78,street,Quartier Beauregard 97240 Le François,97210_yt0t45,G,QUARTIER BEAUREGARD,
303164529,00016,30316452900016,O,,NN,,,,true,1,,,,RUE,ST MICHEL,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,67.04,NAP,N,-60.902377,14.615025,0.82,street,Rue Saint Michel 97240 Le François,97210_0650,G,RUE SAINT MICHEL,
303164537,00019,30316453700019,O,1900-01-01,,,,2013-01-23T09:32:00,false,2,,,,,QU BOIS SOLDAT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1989-12-03,F,,,,,,,N,-60.893836,14.60258,0.82,street,Quartier Bois Soldat 97240 Le François,97210_c7xbcs,G,QUARTIER BOIS SOLDAT,
303164545,00012,30316454500012,O,,,,,,true,1,,,,QUAI,FREGATE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,01.2A,NAF1993,N,-60.877736,14.607245,0.73,street,Quartier Fregate Est 97240 Le François,97210_152xgs,G,QUARTIER FREGATE EST,
303164560,00011,30316456000011,O,1900-01-01,,,,,true,3,,,,LD,MANZO,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,52.1B,NAF1993,N,-1.6357057,48.1631287,0.88,poi.restaurant,Manzo (Restaurant) Betton,https://osm.org/node/2924746702,G,,
303164578,00013,30316457800013,O,,,,,,true,1,,,,LD,MORNE PAVILLON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-60.944228,14.625781,0.95,locality,Morne Pavillon 97240 Le François,97210_b270,G,MORNE PAVILLON,
303164586,00016,30316458600016,O,1974-01-01,NN,,,2012-06-10T05:44:41,true,4,,24,,RUE,HOMERE CLEMENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.51Z,NAFRev2,N,-60.903611,14.614949,0.95,housenumber,24 Rue Homére Clément 97240 Le François,97210_0320_00024,G,24 RUE HOMERE CLEMENT,
303164594,00010,30316459400010,O,1900-01-01,NN,,,,true,4,,,,LD,MORNE ACAJOU,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,62.11,NAP,N,-60.90324,14.573625,0.95,street,Morne Acajou 97240 Le François,97210_b250,G,MORNE ACAJOU,
303164602,00011,30316460200011,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-60.902818,14.614051,0.95,street,Rue de la Liberte 97240 Le François,97210_0390,G,RUE DE LA LIBERTE,
303164628,00016,30316462800016,O,1974-01-01,21,2018,,2021-01-03T20:01:07,true,5,DOMAINE DE L'ACAJOU,,,DOM,DOMAINE DE L'ACAJOU,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-60.90553,14.60368,0.88,street,Domaine de l'Acajou 97240 Le François,97210_4ujr6j,G,DOMAINE DE L ACAJOU,
303164636,00019,30316463600019,O,,NN,,,,true,1,,,,LD,SIMON,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,-60.869153,14.592608,0.95,street,Simon 97240 Le François,97210_fzmhz4,G,SIMON,
303164651,00018,30316465100018,O,,NN,,,,true,1,,,,QUAI,BOIS SOLDAT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-60.893836,14.60258,0.79,street,Quartier Bois Soldat 97240 Le François,97210_c7xbcs,G,QUARTIER BOIS SOLDAT,
303164677,00013,30316467700013,O,1973-01-01,NN,,,2010-09-11T12:32:13,true,3,,18,,RUE,SERAPHIN CALONNE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-60.902404,14.614952,0.85,street,Rue Séraphin Calonne 97240 Le François,97210_0680,G,RUE SERAPHIN CALONNE,
303164685,00016,30316468500016,O,,,,,,true,1,,,,QUAI,MORNE CAMILLE,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303164701,00011,30316470100011,O,,NN,,,,true,1,,14,,RUE,SCHOELCHER,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-60.901477,14.615222,0.95,housenumber,14 Rue Schoelcher 97240 Le François,97210_0670_00014,G,14 RUE SCHOELCHER,
303164727,00016,30316472700016,O,,NN,,,,true,1,,,,RUE,HOMERE CLEMENT,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,62.11,NAP,N,-60.904866,14.614679,0.95,street,Rue Homére Clément 97240 Le François,97210_0320,G,RUE HOMERE CLEMENT,
303164743,00013,30316474300013,O,,,,,,true,1,,,,QUAI,BELLE AME,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,62.11,NAP,N,,,0,,,,,,
303164750,00018,30316475000018,O,,NN,,,,true,1,,,,LD,MORNE SERPENTS,97240,LE FRANCOIS,,,97210,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,52.1B,NAF1993,N,-60.939156,14.62455,0.84,street,Morne Serpent 97240 Le François,97210_b280,G,MORNE SERPENT,