siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402473,00012,21240247300012,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402473,00038,21240247300038,O,1983-12-21,NN,,,2017-05-04T01:23:42,false,3,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212402473,00046,21240247300046,O,2000-06-13,NN,,,2008-01-04T18:28:48,false,3,,,,,MAIRIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402357,00012,26240235700012,O,,NN,,,,true,1,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400835,00016,29240083500016,O,1980-09-12,NN,,,2008-01-04T19:06:12,true,3,,,,,MAIRIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300693025,00011,30069302500011,O,,NN,,,,true,1,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,15.03,NAP,N,,,0,,,,,,
320573652,00015,32057365200015,O,,NN,,,,true,1,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
323163378,00033,32316337800033,O,2004-12-01,NN,,,2009-03-30T14:15:59,false,4,,,,,LA CABANE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,86.90D,NAFRev2,N,0.322658,45.328621,0.37,street,Route de la Dune 24320 Lusignac,24247_0240,G,ROUTE DE LA DUNE,
325043487,00025,32504348700025,O,1985-01-01,NN,,,2007-05-14T08:20:20,true,3,,,,,CHEZ SALVIN,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326207255,00018,32620725500018,O,1983-01-01,NN,,,2023-05-05T20:30:57,true,4,,,,,BOURGEADES,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.61Z,NAFRev2,N,0.324582,45.338663,0.34,street,Impasse des Sources 24320 Lusignac,24247_0740,G,IMPASSE DES SOURCES,
328024310,00018,32802431000018,O,1983-08-24,01,2021,,2023-11-30T10:24:18,true,5,,,,,LES BOURGEADES,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329157044,00010,32915704400010,O,,NN,,,,true,1,,,,,LA SALUDIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,55.73,NAP,N,0.314845,45.3191,0.51,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
330624388,00014,33062438800014,O,1984-09-11,NN,,,2010-04-18T04:24:50,false,4,,,,,CHEZ GIRONNET,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331544056,00012,33154405600012,O,1985-01-07,NN,,4391BZ,2019-07-20T03:48:25,true,2,,,,LD,LA ROUSSIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,,,,0.313901,45.316238,0.91,street,Lotissement de la Roussie 24320 Lusignac,24247_A020,G,LOTISSEMENT DE LA ROUSSIE,
332472984,00019,33247298400019,O,,NN,,,,true,1,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339591034,00022,33959103400022,O,2014-03-01,,,,2022-08-04T04:02:13,true,2,,,,,LE CLUZEAU,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2022-06-30,F,GARAGE ST ANTOINE,,,GARAGE ST ANTOINE,45.20A,NAFRev2,N,0.302621,45.316049,0.59,street,Route des Petits Cluzeaux 24320 Lusignac,24247_0600,G,ROUTE DES PETITS CLUZEAUX,
342220076,00018,34222007600018,O,,,,,,true,1,,,,,CHEZ PINDRAY,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350743233,00040,35074323300040,O,2003-12-01,NN,,,2022-01-19T04:22:50,false,4,,,,,CHEZ PINDRAY,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351672662,00027,35167266200027,O,1989-07-01,NN,,,2008-01-04T23:32:41,false,3,,,,,FONGRELIER,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353150915,00018,35315091500018,O,,NN,,,,true,1,,,,,FOND GRELIERE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,64.11,NAP,N,,,0,,,,,,
353295272,00010,35329527200010,O,1990-02-05,NN,,,2008-11-08T00:30:52,true,4,,,,,LA ROUSSIE OUEST,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,95.21Z,NAFRev2,N,0.313901,45.316238,0.6,street,Lotissement de la Roussie 24320 Lusignac,24247_A020,G,LOTISSEMENT DE LA ROUSSIE,
379862667,00019,37986266700019,O,1990-01-01,NN,,,2019-03-08T04:24:17,true,4,,,,,CHEZ PORCHES,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380624866,00022,38062486600022,O,1996-04-01,,,,,true,1,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384216867,00018,38421686700018,O,1992-01-01,NN,,,2008-01-04T22:35:28,true,3,,,,,LA BARDE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.314845,45.3191,0.41,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
384216867,00026,38421686700026,O,2004-08-02,NN,,,2008-01-04T22:35:28,false,3,,,,LD,LA BARDE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.314845,45.3191,0.41,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
387574965,00027,38757496500027,P,2000-01-01,NN,,,2017-04-19T15:19:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LUSIGNAC,,[ND],24247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
387574965,00035,38757496500035,O,2010-01-01,,,,2021-02-23T11:13:37,true,1,,,,,CHEZ JOUAN,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387997935,00011,38799793500011,O,1992-07-10,NN,,,2016-01-12T00:14:18,true,4,,,,,MAISON NEUVE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
388447112,00011,38844711200011,O,,NN,,,,true,1,,,,,AU CLUZEAU,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,0.302621,45.316049,0.64,street,Route des Petits Cluzeaux 24320 Lusignac,24247_0600,G,ROUTE DES PETITS CLUZEAUX,
394796015,00011,39479601500011,O,1994-03-26,NN,,,2014-02-19T15:10:04,true,3,,,,,CHEZ GIRONNET,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397712092,00014,39771209200014,O,,NN,,,,true,1,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399311042,00010,39931104200010,O,1994-10-01,00,2021,,2023-11-30T10:26:03,true,5,,,,,LES GUILLONNETS,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399311042,00028,39931104200028,O,2013-06-10,,,,2013-06-11T07:52:09,false,1,,,,,LE FERRAIL,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,35.11Z,NAFRev2,N,5.0382981,43.9161574,0.72,poi.industrial,ZA La Barthelière et les Ferrailles (Zone industrielle) L'Isle-sur-la-Sorgue,https://osm.org/way/235155035,G,,
401667241,00012,40166724100012,O,1991-01-01,NN,,,2021-02-23T11:25:45,true,3,,,,,LA FAYOLLE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.306925,45.316804,0.34,street,Route de la Vallée Est 24320 Lusignac,24247_0810,G,ROUTE DE LA VALLEE EST,
404438632,00014,40443863200014,O,1996-03-01,NN,,,,true,4,,,,,LA CHAMBRE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,60.2M,NAF1993,N,0.302465,45.328141,0.34,street,Impasse de la Rivière Blanche 24320 Lusignac,24247_0660,G,IMPASSE DE LA RIVIERE BLANCHE,
404594905,00014,40459490500014,O,1990-01-01,NN,,,2018-03-16T03:47:53,true,5,,,,,CHEZ MAURAGNE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404594913,00018,40459491300018,O,1982-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,LES COMBES,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
407516046,00056,40751604600056,O,2002-01-01,NN,,,2006-11-25T15:13:06,false,3,,,,,LA ROUSSIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,74.8F,NAFRev1,N,0.313901,45.316238,0.91,street,Lotissement de la Roussie 24320 Lusignac,24247_A020,G,LOTISSEMENT DE LA ROUSSIE,
413461930,00013,41346193000013,O,1997-01-01,NN,,,2018-02-06T04:32:52,true,4,CHEZ PORCHER,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420983793,00035,42098379300035,O,2002-01-01,NN,,,2007-04-13T08:30:09,false,3,,,,,LA ROUSSIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,0.313901,45.316238,0.91,street,Lotissement de la Roussie 24320 Lusignac,24247_A020,G,LOTISSEMENT DE LA ROUSSIE,
424728202,00021,42472820200021,O,2008-03-03,,,,2021-02-23T11:47:00,true,1,,,,,LA FAURIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.32A,NAFRev2,N,0.314845,45.3191,0.38,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
425194107,00016,42519410700016,O,1971-01-01,NN,,,2012-07-28T14:40:27,true,4,,,,,MOULIN VIGER,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425194115,00019,42519411500019,O,1971-01-01,NN,,,2007-01-18T09:41:03,true,3,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430554022,00011,43055402200011,O,1972-01-01,NN,,,2008-01-05T01:54:24,true,3,,,,,LE CLUZEAU,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302621,45.316049,0.59,street,Route des Petits Cluzeaux 24320 Lusignac,24247_0600,G,ROUTE DES PETITS CLUZEAUX,
430554030,00014,43055403000014,O,1971-01-01,NN,,,2007-01-18T09:42:51,true,3,,,,,CHEZ CHANAUD,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432853273,00014,43285327300014,O,2000-08-24,NN,,,2012-04-11T09:31:11,false,4,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440273910,00016,44027391000016,O,2001-12-17,NN,,,2008-01-04T20:53:01,true,3,,,,,PUIGAUD,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
442468187,00012,44246818700012,O,2002-06-05,NN,,,2008-04-26T16:24:37,true,3,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451097935,00022,45109793500022,O,2010-01-01,,,,2023-05-05T21:07:00,true,2,,,,,CHEZ JOUAN,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453860348,00029,45386034800029,O,2008-11-25,,,,2015-06-02T19:27:54,true,2,,,,,CHEZ MAURAGNE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
487937732,00013,48793773200013,O,2006-01-01,,,,2008-01-05T02:19:46,true,2,,,,LD,LES COMBES,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
489063131,00010,48906313100010,O,2006-05-01,,,,2021-02-23T13:54:01,true,2,,,,LD,LA BARDE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.314845,45.3191,0.41,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
492386123,00037,49238612300037,O,2018-01-01,,,,2023-09-23T03:43:53,true,1,,3,,LD,LA CENDRONNE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES JARDINS DE LA CENDRONNE,,,,01.13Z,NAFRev2,N,0.313632,45.315813,0.33,housenumber,3 Lotissement de la Roussie 24320 Lusignac,24247_a020_00003,G,3 LOTISSEMENT DE LA ROUSSIE,
494656457,00012,49465645700012,O,2005-11-29,,,,2008-01-05T05:15:54,true,2,,,,,MAIRIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494702681,00011,49470268100011,O,2007-02-01,,,,2008-01-05T05:17:14,true,2,,,,LD,LE CLUZEAU,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,0.302621,45.316049,0.59,street,Route des Petits Cluzeaux 24320 Lusignac,24247_0600,G,ROUTE DES PETITS CLUZEAUX,
497957506,00015,49795750600015,O,2007-02-01,,,,2016-01-12T00:27:19,true,2,,,,LD,CHEZ SALVIN,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498259381,00016,49825938100016,O,2007-05-02,NN,,,2016-04-26T04:37:37,true,6,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2015-03-30,F,LA LICORNE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498261437,00012,49826143700012,O,2007-05-02,,,,2020-08-12T19:32:50,false,3,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2011-05-15,F,LA LICORNE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498273499,00018,49827349900018,O,2007-05-02,NN,,,2013-05-18T04:51:26,true,8,,,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2011-05-15,F,LA LICORNE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498750876,00019,49875087600019,O,2007-06-11,,,,2009-03-29T05:22:27,false,3,,,,,LA BARDE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.90D,NAFRev2,N,0.314845,45.3191,0.41,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
498937077,00010,49893707700010,O,2007-05-01,NN,,,2021-10-27T08:37:30,true,2,,,,LD,LE CLUZEAU,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302621,45.316049,0.59,street,Route des Petits Cluzeaux 24320 Lusignac,24247_0600,G,ROUTE DES PETITS CLUZEAUX,
505170480,00022,50517048000022,O,2014-03-26,,,4399CZ,2014-10-01T03:50:12,true,2,,,,,LES CYPRES DE LA FAURE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
510694862,00010,51069486200010,O,2007-11-26,,,,2013-06-18T03:19:20,true,2,,,,,CHEZ MAURAGNE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513122895,00016,51312289500016,O,2009-06-15,,,,2012-11-10T00:59:13,true,2,,,,,CHEZ PINDRAY,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
520745126,00026,52074512600026,O,2012-04-01,,,,2014-05-13T08:47:46,true,2,,,,,CHEZ CHERAUD,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
523928406,00017,52392840600017,O,2010-07-01,,,,2013-10-15T03:28:28,true,2,,,,,LA MALTIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,43.21A,NAFRev2,N,0.314845,45.3191,0.37,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
530344506,00049,53034450600049,O,2021-06-01,,,,2022-07-05T14:30:21,false,2,,,,LD,LES COMBES,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2022-06-01,F,LA FERME DES SAVEURS,,,,01.13Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
531607448,00010,53160744800010,O,2011-04-11,,,4520AB,2018-03-17T03:38:40,true,3,,,,LD,LES COMBES,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
534255385,00013,53425538500013,O,2011-08-17,,,,2012-11-10T03:24:59,true,1,VGE D97E,,,,LOGEMENT DE L ECOLE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,62.02B,NAFRev2,N,0.310006,45.325592,0.47,street,Impasse de l'Ancienne Ecole 24320 Lusignac,24247_0110,G,IMPASSE DE L ANCIENNE ECOLE,
537667693,00015,53766769300015,O,2010-01-01,NN,,,2015-05-14T09:25:27,true,3,,,,,CHEZ JOUAN,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
539768127,00018,53976812700018,P,2011-12-09,,,,2015-05-13T09:51:10,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LUSIGNAC,,[ND],24247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-11,F,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
631973781,00018,63197378100018,O,,NN,,,,true,1,,,,,AU BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
750175267,00012,75017526700012,O,2012-03-30,,,,2012-03-12T03:43:00,true,1,LA CENDRONNE,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
751145061,00048,75114506100048,O,2019-12-16,,,1629ZB,2021-02-23T16:06:27,true,1,,,,,LA MALTIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,16.29Z,NAFRev2,N,0.314845,45.3191,0.37,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
751145061,00055,75114506100055,O,2020-08-01,,,,2021-02-23T16:06:27,false,1,,,,LD,LA MALTIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2020-08-01,A,MARIE CHAMPI,,,,01.13Z,NAFRev2,N,0.314845,45.3191,0.37,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
751279803,00017,75127980300017,O,2012-04-01,,,,2012-05-02T09:25:30,true,1,,,,CHE,CHEZ NARDOUX,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,80.20Z,NAFRev2,N,,,0,,,,,,
751409822,00010,75140982200010,O,2012-05-10,,,,2018-04-09T07:51:44,true,2,,,,,LA CENDRONNE N 3,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA FERME DE LA CENDRONNE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
781641766,00022,78164176600022,O,1982-01-01,NN,,,2006-11-03T01:12:49,true,3,,,,,LA BARDE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,0.314845,45.3191,0.41,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
781673892,00019,78167389200019,O,,NN,,,,true,1,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,02.20,NAP,N,,,0,,,,,,
781673900,00010,78167390000010,O,,NN,,,,true,1,,,,LD,LA SALUDIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,0.314845,45.3191,0.51,street,Route de la Sauvanie 24320 Lusignac,24247_0720,G,ROUTE DE LA SAUVANIE,
781673918,00012,78167391800012,O,,NN,,,,true,1,,,,,,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781673934,00019,78167393400019,O,,NN,,,,true,1,,,,,AU CLUZEAU,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,0.302621,45.316049,0.64,street,Route des Petits Cluzeaux 24320 Lusignac,24247_0600,G,ROUTE DES PETITS CLUZEAUX,
781673942,00012,78167394200012,O,,,,,,true,1,,,,LD,AU BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
794134940,00012,79413494000012,O,2013-06-05,,,,2022-09-22T14:51:18,false,2,MAISON D ARCY,,,LD,LA ROUSSIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,46.19B,NAFRev2,N,0.313901,45.316238,0.91,street,Lotissement de la Roussie 24320 Lusignac,24247_A020,G,LOTISSEMENT DE LA ROUSSIE,
794134940,00020,79413494000020,O,2022-08-30,,,,2022-10-05T08:16:54,true,1,MAISON D'ARCY - LIEU-DIT LA ROUSSIE,3771,,RTE,DE LA SAUVANIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,LE BON VIVANT,47.91B,NAFRev2,N,0.314845,45.3191,0.86,housenumber,3771 Route de la Sauvanie 24320 Lusignac,24247_0720_03771,G,3771 ROUTE DE LA SAUVANIE,
799116355,01236,79911635501236,O,2014-09-15,,,,2014-09-17T19:31:15,false,1,,,,,LES GUILLONNETS T1,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,02531,79911635502531,O,2014-11-28,,,,2014-12-08T19:26:15,false,1,,,,,LE FERRAIL B1,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 LE FERRAIL B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,02895,79911635502895,O,2014-11-28,,,,2015-01-14T08:15:15,false,1,,,,,MAISON NEUVE B1,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 MAISON NEUVE B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800691412,00012,80069141200012,O,2014-02-18,,,,2014-02-28T11:14:11,true,1,,,,,CHEZ PINDRAY,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801666132,00015,80166613200015,O,2014-03-25,,,,2022-07-02T04:03:38,true,2,,,,,LA FAYOLLE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.47Z,NAFRev2,N,0.306925,45.316804,0.34,street,Route de la Vallée Est 24320 Lusignac,24247_0810,G,ROUTE DE LA VALLEE EST,
802660506,00014,80266050600014,O,2014-05-01,,,,2019-04-17T08:02:29,false,2,,2,,,LA CENDRONNE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2015-04-29,F,LES ROSIERS,,,,01.13Z,NAFRev2,N,0.313781,45.315844,0.33,housenumber,2 Lotissement de la Roussie 24320 Lusignac,24247_a020_00002,G,2 LOTISSEMENT DE LA ROUSSIE,
809781149,00020,80978114900020,O,2020-05-14,,,,2021-02-23T17:26:19,true,1,,,,,LA FAYOLLE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,35.11Z,NAFRev2,N,0.306925,45.316804,0.34,street,Route de la Vallée Est 24320 Lusignac,24247_0810,G,ROUTE DE LA VALLEE EST,
811822873,00022,81182287300022,O,2016-09-08,,,,2018-01-23T12:36:21,false,1,,2,,,LE BOURG,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811859206,00013,81185920600013,O,2015-06-05,01,2021,,2023-11-30T11:03:20,false,2,,,,,FAVRIE SUD,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,LA LICORNE,56.30Z,NAFRev2,O,,,0,,,,,,
811859206,00021,81185920600021,O,2023-02-01,,,,2023-03-27T14:33:38,false,1,,1346,,RTE,DU CHATEAU DE LUSIGNAC,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LA LICORNE,56.30Z,NAFRev2,O,0.321193,45.324924,0.88,housenumber,1346 Route du Château de Lusignac 24320 Lusignac,24247_0170_01346,G,1346 RTE DU CHATEAU DE LUSIGNAC,
811859206,00039,81185920600039,O,2023-02-01,,,,2023-03-27T14:33:38,true,1,,36,,RTE,DU CHATEAU DE LUSIGNAC,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LA LICORNE,56.30Z,NAFRev2,O,0.312988,45.327903,0.88,housenumber,36 Route du Château de Lusignac 24320 Lusignac,24247_0170_00036,G,36 ROUTE DU CHATEAU DE LUSIGNAC,
814124269,00014,81412426900014,O,2015-10-01,,,,2021-08-11T08:49:49,true,2,,,,,LA ROUSSIE,24320,LUSIGNAC,,,24247,,,,,,,,,,,,,,,,,,,2021-06-29,F,LE JOLI VERGER,,,LE JOLI VERGER,55.20Z,NAFRev2,N,0.313901,45.316238,0.91,street,Lotissement de la Roussie 24320 Lusignac,24247_A020,G,LOTISSEMENT DE LA ROUSSIE,