siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706121,00010,21270612100010,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,3,,RUE,CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.398823,49.071723,0.89,housenumber,3 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00003,G,3 RUE DU CHAMP DUPUI,
212706121,00028,21270612100028,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262705346,00019,26270534600019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,RTE,DE MERCEY,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.38832,49.056722,0.42,street,Sente de la Vigneau Clerc 27950 Saint-Vincent-des-Bois,27612_zswdlx,G,SENTE DE LA VIGNEAU CLERC,
304724495,00011,30472449500011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
305162786,00035,30516278600035,O,1999-04-06,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,DES SABLONS,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3A,NAFRev1,N,1.392452,49.065966,0.94,housenumber,10 Rue des Sablons 27950 Saint-Vincent-des-Bois,27612_0111_00010,G,10 RUE DES SABLONS,
315969352,00022,31596935200022,O,1983-06-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.4J,NAF1993,,,,0,,,,,,
319230900,00049,31923090000049,O,1994-02-20,,,,2020-02-20T08:55:30,true,5,,6,,RUE,DU BOIS DES PERRUCHES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,30.30Z,NAFRev2,N,1.396333,49.055983,0.94,housenumber,6 Rue du Bois des Perruches 27950 Saint-Vincent-des-Bois,27612_0010_00006,G,6 RUE DU BOIS DES PERRUCHES,
320838329,00011,32083832900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321140097,00122,32114009700122,O,2019-03-14,,,,2021-04-04T20:17:08,true,2,,3,,,VENELLE DE L'EGLISE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,49.42Z,NAFRev2,N,1.399069,49.07064,0.94,housenumber,3 Venelle de l'Église 27950 Saint-Vincent-des-Bois,27612_0040_00003,G,3 VENELLE DE L EGLISE,
322409707,00047,32240970700047,O,2006-09-01,,,,2021-02-23T10:45:59,true,2,,11,,RUE,CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.399468,49.071779,0.9,housenumber,11 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00011,G,11 RUE DU CHAMP DUPUI,
322564949,00046,32256494900046,O,2022-12-09,,,,2023-01-06T14:38:42,false,1,,14,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,94.99Z,NAFRev2,N,1.4,49.070764,0.95,housenumber,14 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00014,G,14 RUE DU CHAMP DUPUI,
328010269,00012,32801026900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE MERCET,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,45.1A,NAF1993,N,1.38832,49.056722,0.42,street,Sente de la Vigneau Clerc 27950 Saint-Vincent-des-Bois,27612_zswdlx,G,SENTE DE LA VIGNEAU CLERC,
333930592,00014,33393059200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
335079562,00021,33507956200021,O,1996-03-01,NN,,4332AA,2020-08-25T10:37:10,true,5,,13,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,O,1.401463,49.070936,0.95,housenumber,13 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00013,G,13 RUE DU CHAMP DUPUI,
337879076,00012,33787907600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA POMMERAIE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.396361,49.068067,0.92,street,Residence la Pommeraie 27950 Saint-Vincent-des-Bois,27612_A005,G,RESIDENCE LA POMMERAIE,
339805418,00045,33980541800045,O,2004-07-01,,,,2019-11-14T14:00:28,false,3,,3,,,VENELLE DE L EGLISE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1G,NAFRev1,N,1.399069,49.07064,0.94,housenumber,3 Venelle de l'Église 27950 Saint-Vincent-des-Bois,27612_0040_00003,G,3 VENELLE DE L EGLISE,
341674943,00012,34167494300012,O,1987-03-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOISSET HENNEQUIN,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3920112,49.0535151,0.8,poi.residential,Boisset-Hennequin (Zone résidentielle) Saint-Vincent-des-Bois,https://osm.org/way/447989029,G,,
342278942,00020,34227894200020,O,1995-06-23,NN,,,2019-11-14T14:00:28,false,5,,1,,,VEN DE L EGLISE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.41B,NAFRev2,O,1.399701,49.070882,0.83,housenumber,1 Venelle de l'Église 27950 Saint-Vincent-des-Bois,27612_0040_00001,G,1 VENELLE DE L EGLISE,
381022466,00019,38102246600019,O,1991-03-15,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE LA POMMERAIE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,N,1.396361,49.068067,0.7,street,Residence la Pommeraie 27950 Saint-Vincent-des-Bois,27612_A005,G,RESIDENCE LA POMMERAIE,
388308439,00016,38830843900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES HAUTES CORVEES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,51.4Q,NAF1993,N,1.403017,49.074534,0.82,street,Rue des Hautes Corvées 27950 Saint-Vincent-des-Bois,27612_0054,G,RUE DES HAUTES CORVEES,
393382379,00013,39338237900013,O,1994-01-03,NN,,,2019-11-14T14:00:28,false,5,,,,RTE,PRINCIPALE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,45.20A,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
393382379,00021,39338237900021,O,2011-03-10,02,2020,4520AC,2022-08-29T09:17:16,true,1,,14,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2011-03-10,A,CARROSSERIE HUIBAN,,,,45.20A,NAFRev2,O,1.4,49.070764,0.95,housenumber,14 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00014,G,14 RUE DU CHAMP DUPUI,
393833892,00010,39383389200010,O,1982-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,BOISSET HENNEQUIN,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,01.1A,NAF1993,N,1.3920112,49.0535151,0.89,poi.residential,Boisset-Hennequin (Zone résidentielle) Saint-Vincent-des-Bois,https://osm.org/way/447989029,G,,
393833892,00028,39383389200028,O,1998-07-31,NN,,,2019-11-14T14:00:28,true,5,LE BOISSET HENNEQUIN,1,,RUE,DU BOIS DES PERRUCHES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,1.393047,49.054078,0.94,housenumber,1 Rue du Bois des Perruches 27950 Saint-Vincent-des-Bois,27612_0010_00001,G,1 RUE DU BOIS DES PERRUCHES,
394011415,00012,39401141500012,O,1994-02-20,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,DU BOIS DES PERRUCHES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.69C,NAFRev2,N,1.396287,49.056054,0.94,street,Rue du Bois des Perruches 27950 Saint-Vincent-des-Bois,27612_0010,G,RUE DU BOIS DES PERRUCHES,
394674733,00016,39467473300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
398932442,00021,39893244200021,O,1995-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA MADRIE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2007-07-08,F,,,,,74.8F,NAFRev1,N,1.397774,49.072278,0.47,street,Rue de la Commanderie 27950 Saint-Vincent-des-Bois,27612_0028,G,RUE DE LA COMMANDERIE,
399532969,00066,39953296900066,O,2019-04-01,,,,2023-01-09T11:01:51,true,3,,15,,RUE,DU BOIS DES PERRUCHES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,96.09Z,NAFRev2,N,1.396764,49.056407,0.94,housenumber,15 Rue du Bois des Perruches 27950 Saint-Vincent-des-Bois,27612_0010_00015,G,15 RUE DU BOIS DES PERRUCHES,
401116280,00017,40111628000017,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BOISSET HENNEQUIN,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,70.2B,NAFRev1,N,1.3920112,49.0535151,0.89,poi.residential,Boisset-Hennequin (Zone résidentielle) Saint-Vincent-des-Bois,https://osm.org/way/447989029,G,,
401130620,00024,40113062000024,O,2020-01-01,,,4932ZA,2021-02-23T11:25:07,true,1,,10,,RUE,DE LA COMMANDERIE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,TAXI CALOBA,49.32Z,NAFRev2,N,1.397508,49.072467,0.94,housenumber,10 Rue de la Commanderie 27950 Saint-Vincent-des-Bois,27612_0028_00010,G,10 RUE DE LA COMMANDERIE,
402744817,00014,40274481700014,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,4,,5,,,LES HAUTES CORVEES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,1.403017,49.074534,0.82,street,Rue des Hautes Corvées 27950 Saint-Vincent-des-Bois,27612_0054,G,RUE DES HAUTES CORVEES,
404668675,00014,40466867500014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407920842,00017,40792084200017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413278656,00017,41327865600017,O,1997-07-17,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DU COURSON,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.396622,49.07022,0.94,housenumber,3 Rue du Courson 27950 Saint-Vincent-des-Bois,27612_0030_00003,G,3 RUE DU COURSON,
414632737,00014,41463273700014,O,1997-10-28,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOISSET HENNEQUIN,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3920112,49.0535151,0.8,poi.residential,Boisset-Hennequin (Zone résidentielle) Saint-Vincent-des-Bois,https://osm.org/way/447989029,G,,
415372531,00012,41537253100012,O,1998-01-02,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DE LA HAIE DES GRANGES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,60.2M,NAFRev1,O,1.392673,49.053405,0.94,housenumber,1 Rue de la Haie des Granges 27950 Saint-Vincent-des-Bois,27612_0048_00001,G,1 RUE DE LA HAIE DES GRANGES,
417889888,00018,41788988800018,O,1998-02-20,NN,,,2019-11-14T14:00:28,true,4,BOISSET HENNEQUIN,1,,RUE,DU BOIS DES PERRUCHES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,1.393047,49.054078,0.94,housenumber,1 Rue du Bois des Perruches 27950 Saint-Vincent-des-Bois,27612_0010_00001,G,1 RUE DU BOIS DES PERRUCHES,
418421087,00010,41842108700010,O,1998-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOISSET HENNEQUIN,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3920112,49.0535151,0.8,poi.residential,Boisset-Hennequin (Zone résidentielle) Saint-Vincent-des-Bois,https://osm.org/way/447989029,G,,
421924192,00014,42192419200014,O,1999-02-18,NN,,,2019-11-14T14:00:28,false,4,,6,,RUE,COURSON,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,33.3Z,NAFRev1,O,1.395874,49.068885,0.87,housenumber,6 Rue du Courson 27950 Saint-Vincent-des-Bois,27612_0030_00006,G,6 RUE DU COURSON,
425071347,00016,42507134700016,O,1999-11-02,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES SABLONS,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,93.0N,NAF1993,N,1.392452,49.065966,0.94,housenumber,10 Rue des Sablons 27950 Saint-Vincent-des-Bois,27612_0111_00010,G,10 RUE DES SABLONS,
429059264,00011,42905926400011,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BOISSET HENNEQUIN,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,1.3920112,49.0535151,0.89,poi.residential,Boisset-Hennequin (Zone résidentielle) Saint-Vincent-des-Bois,https://osm.org/way/447989029,G,,
431918143,00014,43191814300014,O,2000-03-21,NN,,,2019-11-14T14:00:28,true,4,SARL ATEMIC,6,,RUE,DU COURSON,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,1.395874,49.068885,0.94,housenumber,6 Rue du Courson 27950 Saint-Vincent-des-Bois,27612_0030_00006,G,6 RUE DU COURSON,
434623310,00027,43462331000027,O,2005-02-09,,,2370ZZ,2019-11-14T14:00:28,false,3,,12,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,23.70Z,NAFRev2,N,1.39994,49.070722,0.95,housenumber,12 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00012,G,12 RUE DU CHAMP DUPUI,
438181828,00049,43818182800049,O,2019-03-26,,,,2020-03-19T03:43:24,true,1,,3,,,VENELLE DE L'EGLISE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,49.42Z,NAFRev2,O,1.399069,49.07064,0.94,housenumber,3 Venelle de l'Église 27950 Saint-Vincent-des-Bois,27612_0040_00003,G,3 VENELLE DE L EGLISE,
444259154,00029,44425915400029,O,2008-07-20,,,,2022-02-03T11:29:11,false,2,,3,,,VENELLE DE L'EGLISE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,1.399069,49.07064,0.94,housenumber,3 Venelle de l'Église 27950 Saint-Vincent-des-Bois,27612_0040_00003,G,3 VENELLE DE L EGLISE,
444851844,00019,44485184400019,O,2002-10-01,NN,,,2019-11-14T14:00:28,false,4,,6,,RUE,DU BOIS DES PERRUCHES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,93.12Z,NAFRev2,O,1.396333,49.055983,0.94,housenumber,6 Rue du Bois des Perruches 27950 Saint-Vincent-des-Bois,27612_0010_00006,G,6 RUE DU BOIS DES PERRUCHES,
449377803,00027,44937780300027,O,2006-05-13,,,,2019-11-14T14:00:28,true,1,,17,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2006-05-13,A,,,,,68.20A,NAFRev2,N,1.401746,49.070726,0.95,housenumber,17 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00017,G,17 RUE DU CHAMP DUPUI,
450547658,00051,45054765800051,O,2014-01-27,,,,2019-11-14T14:00:28,false,2,LE BOISSET HENNEQUIN,1,,RUE,DES HAUTES TERRES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,PLANET'AIR,43.99D,NAFRev2,N,1.391539,49.053612,0.94,housenumber,1 Rue des Hautes-terres 27950 Saint-Vincent-des-Bois,27612_0057_00001,G,1 RUE DES HAUTES TERRES,
450880273,00013,45088027300013,O,2003-11-04,NN,,,2019-11-14T14:00:28,true,3,LE BOISSET HENNEQUIN,15,,RUE,DU BOIS DES PERRUCHES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.8F,NAFRev1,N,1.396764,49.056407,0.94,housenumber,15 Rue du Bois des Perruches 27950 Saint-Vincent-des-Bois,27612_0010_00015,G,15 RUE DU BOIS DES PERRUCHES,
451270102,00010,45127010200010,O,2003-12-17,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.399509,49.071108,0.95,housenumber,7 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00007,G,7 RUE DU CHAMP DUPUI,
453684656,00011,45368465600011,O,2004-05-24,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,74.1A,NAFRev1,N,1.399224,49.071245,0.95,housenumber,6 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00006,G,6 RUE DU CHAMP DUPUI,
479887705,00016,47988770500016,O,2004-12-01,,,,2019-11-14T14:00:28,true,3,LE BOISSET HENNEQUIN,7,,RUE,DES SABLONS,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.39152,49.053059,0.94,housenumber,7 Rue des Sablons 27950 Saint-Vincent-des-Bois,27612_0111_00007,G,7 RUE DES SABLONS,
480771120,00015,48077112000015,O,2005-01-01,,,,2019-11-14T14:00:28,false,2,,6,,RUE,DU COURSON,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.395874,49.068885,0.94,housenumber,6 Rue du Courson 27950 Saint-Vincent-des-Bois,27612_0030_00006,G,6 RUE DU COURSON,
482912243,00029,48291224300029,O,2008-07-01,03,2020,4932ZA,2022-08-29T09:16:28,true,1,,6,,RUE,DE COURSON,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,49.32Z,NAFRev2,O,1.395874,49.068885,0.81,housenumber,6 Rue du Courson 27950 Saint-Vincent-des-Bois,27612_0030_00006,G,6 RUE DU COURSON,
483751012,00012,48375101200012,O,2005-09-19,,,,2019-11-14T14:00:28,true,2,,19,,RUE,DU CHAMP DUPUIS,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.402052,49.070524,0.88,housenumber,19 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00019,G,19 RUE DU CHAMP DUPUI,
484039839,00010,48403983900010,O,2005-08-16,,,,2019-11-14T14:00:28,false,3,,6,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,82.99Z,NAFRev2,N,1.399224,49.071245,0.95,housenumber,6 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00006,G,6 RUE DU CHAMP DUPUI,
484387808,00021,48438780800021,O,2023-01-01,,,9602BA,2023-04-25T14:46:05,true,1,BOISSET HENNEQUIN,5,,RUE,DES ROBINIERES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.02B,NAFRev2,N,1.390554,49.05422,0.94,housenumber,5 Rue des Robinières 27950 Saint-Vincent-des-Bois,27612_0105_00005,G,5 RUE DES ROBINIERES,
491406443,00011,49140644300011,O,2006-08-07,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DES HAUTES CORVEES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.401355,49.073406,0.94,housenumber,3 Rue des Hautes Corvées 27950 Saint-Vincent-des-Bois,27612_0054_00003,G,3 RUE DES HAUTES CORVEES,
491443081,00014,49144308100014,O,2006-08-09,,,,2019-11-14T14:00:28,false,3,LE BOISSET HENNEQUIN,1,,RUE,DE LA HAIE DES GRANGES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.20B,NAFRev2,N,1.392673,49.053405,0.94,housenumber,1 Rue de la Haie des Granges 27950 Saint-Vincent-des-Bois,27612_0048_00001,G,1 RUE DE LA HAIE DES GRANGES,
491647947,00010,49164794700010,O,2006-08-30,,,,2019-11-14T14:00:28,false,3,,12,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90F,NAFRev2,N,1.39994,49.070722,0.95,housenumber,12 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00012,G,12 RUE DU CHAMP DUPUI,
492548615,00011,49254861500011,O,2006-09-12,,,,2019-11-14T14:00:28,true,2,,1,T,RUE,DU BOUT DES JARDINS,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.397399,49.070139,0.88,housenumber,1ter Rue du Bout des Jardins 27950 Saint-Vincent-des-Bois,27612_0014_00001_ter,G,1TER RUE DU BOUT DES JARDINS,
492814793,00039,49281479300039,O,2023-05-04,,,,2023-06-03T03:34:20,true,1,,6,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,68.20B,NAFRev2,N,1.399224,49.071245,0.95,housenumber,6 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00006,G,6 RUE DU CHAMP DUPUI,
493235535,00017,49323553500017,O,2006-11-22,,,,2019-11-14T14:00:28,true,2,,1,,,VENELLE DE L'EGLISE,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.399701,49.070882,0.94,housenumber,1 Venelle de l'Église 27950 Saint-Vincent-des-Bois,27612_0040_00001,G,1 VENELLE DE L EGLISE,
493520936,00011,49352093600011,O,2006-12-06,01,2020,,2023-02-23T08:54:47,true,4,,3,,RUE,DES HAUTES CORVEES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2022-09-28,F,,,,,55.20Z,NAFRev2,O,1.401355,49.073406,0.94,housenumber,3 Rue des Hautes Corvées 27950 Saint-Vincent-des-Bois,27612_0054_00003,G,3 RUE DES HAUTES CORVEES,
493739700,00026,49373970000026,O,2008-06-16,01,2020,,2022-08-29T09:26:59,true,3,,4,,RUE,DES ROBINIERES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,O,1.391411,49.054219,0.94,housenumber,4 Rue des Robinières 27950 Saint-Vincent-des-Bois,27612_0105_00004,G,4 RUE DES ROBINIERES,
498802628,00012,49880262800012,O,2007-07-01,,,,2019-11-14T14:00:28,true,3,LE BOISSET HENNEQUIN,9,,RUE,DES SABLONS,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2012-12-31,F,PM SERVICE,,,,93.29Z,NAFRev2,N,1.391336,49.05289,0.94,housenumber,9 Rue des Sablons 27950 Saint-Vincent-des-Bois,27612_0111_00009,G,9 RUE DES SABLONS,
499127793,00010,49912779300010,O,2007-07-01,,,,2019-11-14T14:00:28,false,2,,6,,RUE,DU COURSON,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.395874,49.068885,0.94,housenumber,6 Rue du Courson 27950 Saint-Vincent-des-Bois,27612_0030_00006,G,6 RUE DU COURSON,
499798643,00015,49979864300015,O,2007-07-13,,,,2019-11-14T14:00:28,true,3,,1,,RUE,DES HAUTES TERRES,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.30Z,NAFRev2,N,1.391539,49.053612,0.94,housenumber,1 Rue des Hautes-terres 27950 Saint-Vincent-des-Bois,27612_0057_00001,G,1 RUE DES HAUTES TERRES,
504141730,00011,50414173000011,O,1990-03-01,NN,,,2019-11-14T14:00:28,true,1,MR MICHEL MENAGER,1,B,,LE BOUT DES JARDINS,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,1990-03-01,A,,,,,01.70Z,NAFRev2,N,1.39708,49.069856,0.74,housenumber,1bis Rue du Bout des Jardins 27950 Saint-Vincent-des-Bois,27612_0014_00001_bis,G,1BIS RUE DU BOUT DES JARDINS,
512300294,00018,51230029400018,O,2009-03-01,NN,,,2020-08-25T10:26:58,true,1,,1,,RUE,CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.398805,49.071618,0.89,housenumber,1 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00001,G,1 RUE DU CHAMP DUPUI,
517894796,00021,51789479600021,P,2019-05-01,,,,2021-02-23T15:28:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-DES-BOIS,,[ND],27612,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-04,A,[ND],[ND],[ND],[ND],20.41Z,NAFRev2,N,,,0,,,,,,
519596084,00029,51959608400029,O,2010-11-01,NN,,4321AB,2021-10-27T08:26:38,true,3,,4,,RUE,ANDRE GAULTIER,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2021-10-04,A,B R ELEC,,,,43.21A,NAFRev2,O,1.39404,49.069973,0.94,housenumber,4 Rue Andre Gaultier 27950 Saint-Vincent-des-Bois,27612_0031_00004,G,4 RUE ANDRE GAULTIER,
520699927,00023,52069992700023,O,2012-01-28,,,,2021-02-23T15:34:22,true,1,,23,,RUE,DU CHAMP DUPUI,27950,SAINT-VINCENT-DES-BOIS,,,27612,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,01.43Z,NAFRev2,N,1.402801,49.070405,0.95,housenumber,23 Rue du Champ Dupui 27950 Saint-Vincent-des-Bois,27612_0017_00023,G,23 RUE DU CHAMP DUPUI,