siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700278,00015,21670027800015,O,1983-03-01,03,2019,,2021-10-27T08:09:53,true,4,,30,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.23469,48.409606,0.95,housenumber,30 Rue Principale 67130 Belmont,67027_0080_00030,G,30 RUE PRINCIPALE,
216700278,00023,21670027800023,O,1999-12-25,NN,,,2008-01-04T18:39:40,false,2,MAIRIE,30,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.23469,48.409606,0.95,housenumber,30 Rue Principale 67130 Belmont,67027_0080_00030,G,30 RUE PRINCIPALE,
216700278,00031,21670027800031,O,1999-12-25,NN,,,2008-01-04T18:39:40,false,2,MAIRIE,30,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.23469,48.409606,0.95,housenumber,30 Rue Principale 67130 Belmont,67027_0080_00030,G,30 RUE PRINCIPALE,
266702372,00019,26670237200019,O,1995-12-25,NN,,,2018-10-30T09:46:37,true,3,MAIRIE,30,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.23469,48.409606,0.95,housenumber,30 Rue Principale 67130 Belmont,67027_0080_00030,G,30 RUE PRINCIPALE,
296706716,00010,29670671600010,O,1997-09-19,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,30,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.23469,48.409606,0.95,housenumber,30 Rue Principale 67130 Belmont,67027_0080_00030,G,30 RUE PRINCIPALE,
302299821,00017,30229982100017,O,1975-01-01,NN,,,2016-02-18T15:10:07,false,4,,58,,,BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,55.10Z,NAFRev2,O,7.235396,48.410138,0.83,housenumber,58 Rue du Neuf Chemin 67130 Belmont,67027_0070_00058,G,58 RUE DU NEUF CHEMIN,
302299821,00033,30229982100033,O,2002-06-01,NN,,,2021-02-23T10:36:14,true,4,,67,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,7.236824,48.409255,0.95,housenumber,67 Rue Principale 67130 Belmont,67027_0080_00067,G,67 RUE PRINCIPALE,
306313917,00024,30631391700024,O,1987-04-07,NN,,,2008-01-04T19:41:20,false,3,,,,,BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHALET RESTAURANT,,,,55.20Z,NAFRev2,N,7.243752,48.405682,0.93,municipality,Belmont,67027,G,BELMONT,
309371227,00013,30937122700013,O,1900-01-01,NN,,,2008-01-04T19:54:39,true,3,,,,,,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
310481643,00016,31048164300016,O,,,,,,true,1,,,,,CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.23519,48.408817,0.92,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
318033727,00013,31803372700013,O,1980-01-01,NN,,,2008-01-04T20:57:27,true,3,,27,B,,BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.243752,48.405682,0.65,municipality,Belmont,67027,G,BELMONT,
318064052,00018,31806405200018,O,1980-01-01,NN,,,2010-04-18T03:50:09,true,5,,119,,,CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,55.10Z,NAFRev2,O,7.23519,48.408817,0.92,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
318410719,00013,31841071900013,O,,NN,,,,true,1,,22,,,BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,80.08,NAP,N,7.233602,48.409904,0.84,housenumber,22 Rue Principale 67130 Belmont,67027_0080_00022,G,22 RUE PRINCIPALE,
321186991,00014,32118699100014,O,,NN,,,,true,1,,118,A,,CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.23519,48.408817,0.92,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
326493418,00015,32649341800015,O,1983-02-01,NN,,,2006-10-27T01:39:47,false,3,,,,,CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.1D,NAFRev1,N,7.23519,48.408817,0.92,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
326605094,00035,32660509400035,O,1997-12-23,NN,,,,false,4,CHAMP DU FEU,150,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2003-03-31,F,LE CHALET DU CHAMP DU FEU,,,,55.3A,NAFRev1,O,7.257129,48.407541,0.85,housenumber,150 Route de la Serva 67130 Belmont,67027_0095_00150,G,150 ROUTE DE LA SERVA,
334776077,00011,33477607700011,O,1986-01-01,NN,,,2016-05-19T09:47:19,false,4,,27,,,BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,7.234394,48.409416,0.84,housenumber,27 Rue Principale 67130 Belmont,67027_0080_00027,G,27 RUE PRINCIPALE,
334776077,00029,33477607700029,O,2008-06-01,,,,2021-02-23T10:53:51,true,1,,32,,RUE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,7.234349,48.410283,0.81,housenumber,32 Route du Champ du Feu 67130 Belmont,67027_0030_00032,G,32 ROUTE DU CHAMP DU FEU,
338699564,00013,33869956400013,O,1986-09-01,,,,,true,3,CHALET HEURTE BISE,,,,CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.04,NAP,N,7.23519,48.408817,0.92,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
339021024,00015,33902102400015,O,1986-08-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,7.23469,48.409606,0.95,housenumber,30 Rue Principale 67130 Belmont,67027_0080_00030,G,30 RUE PRINCIPALE,
339907701,00025,33990770100025,O,1994-12-05,NN,,,2008-01-04T21:35:51,false,4,CTRE ECOLE SKI FOND,150,,,CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.23519,48.408817,0.92,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
340518687,00017,34051868700017,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,69.22,NAP,N,7.235898,48.409489,0.95,housenumber,48 Rue Principale 67130 Belmont,67027_0080_00048,G,48 RUE PRINCIPALE,
347573222,00010,34757322200010,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,77.10,NAP,N,7.233043,48.409217,0.95,housenumber,7 Rue Principale 67130 Belmont,67027_0080_00007,G,7 RUE PRINCIPALE,
348424912,00023,34842491200023,O,2007-01-02,,,,2008-01-04T22:51:50,true,2,,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,70.2A,NAFRev1,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
352000699,00012,35200069900012,O,1989-08-14,NN,,,,true,1,,22,,,BELMONT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,71.3G,NAF1993,N,7.233602,48.409904,0.84,housenumber,22 Rue Principale 67130 Belmont,67027_0080_00022,G,22 RUE PRINCIPALE,
353236185,00040,35323618500040,O,2002-01-01,,,,2008-01-04T23:52:03,true,2,,85,,RTE,DE LA HUTTE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.243479,48.406573,0.83,housenumber,85 Rue de la Hutte Bas 67130 Belmont,67027_0060_00085,G,85 RUE DE LA HUTTE BAS,
390159689,00012,39015968900012,O,1993-01-18,NN,,,2008-01-04T23:35:59,true,3,,67,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.236824,48.409255,0.95,housenumber,67 Rue Principale 67130 Belmont,67027_0080_00067,G,67 RUE PRINCIPALE,
390570455,00027,39057045500027,O,2013-01-01,,,,2021-02-23T11:16:29,true,1,,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,SCI RUE DE DIEFFENTHAL,68.20B,NAFRev2,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
390587376,00026,39058737600026,O,2001-01-01,,,,2017-03-16T08:25:16,false,2,,126,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0D,NAF1993,N,7.235221,48.40904,0.77,street,Rue Principale 67130 Belmont,67027_0080,G,RUE PRINCIPALE,
390587376,00034,39058737600034,O,2017-01-01,,,,2017-03-16T08:25:16,true,1,,122,A,,LA HUTTE HAUT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,7.239414,48.40781,0.89,housenumber,122a Rue de la Hutte Haut 67130 Belmont,67027_0062_00122_a,G,122A RUE DE LA HUTTE HAUT,
390587400,00016,39058740000016,O,1993-01-18,NN,,,2006-11-25T12:02:50,true,3,LE BAN DE LA ROCHE,67,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,74.1J,NAFRev1,N,7.236824,48.409255,0.95,housenumber,67 Rue Principale 67130 Belmont,67027_0080_00067,G,67 RUE PRINCIPALE,
393842570,00029,39384257000029,O,1996-08-01,NN,,,2008-11-08T00:58:55,false,4,LE CHAMP DU FEU,,,RTE,,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4F,NAF1993,O,7.253975,48.407812,0.38,street,Route de la Serva 67130 Belmont,67027_0095,G,ROUTE DE LA SERVA,
394080824,00029,39408082400029,O,2003-12-15,NN,,,2008-03-26T13:53:49,false,5,CHAMP DU FEU,153,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,71.4B,NAFRev1,N,7.258535,48.407596,0.85,housenumber,153 Route de la Serva 67130 Belmont,67027_0095_00153,G,153 ROUTE DE LA SERVA,
394080824,00037,39408082400037,O,2007-12-15,,,,2009-09-09T08:18:26,false,4,,153,,RTE,DE LA SERVA CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,77.21Z,NAFRev2,N,7.258535,48.407596,0.56,housenumber,153 Route de la Serva 67130 Belmont,67027_0095_00153,G,153 ROUTE DE LA SERVA,
394080824,00052,39408082400052,O,2010-01-01,,,,2010-07-27T09:46:48,true,1,CHAMP DU FEU,153,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOCATION LA SERVA,,,,77.21Z,NAFRev2,N,7.258535,48.407596,0.85,housenumber,153 Route de la Serva 67130 Belmont,67027_0095_00153,G,153 ROUTE DE LA SERVA,
394166003,00019,39416600300019,O,1994-02-28,NN,,,2015-01-07T04:45:15,true,4,HOSTELLERIE CHAMP DU FEU,150,,RTE,DE LA SERVA CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,93.29Z,NAFRev2,N,7.257129,48.407541,0.56,housenumber,150 Route de la Serva 67130 Belmont,67027_0095_00150,G,150 ROUTE DE LA SERVA,
394385439,00010,39438543900010,O,1977-01-01,,,,,false,3,,131,B,RUE,DE LA ROCHETTE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,7.239038,48.409345,0.93,housenumber,131b Rue de la Rochette 67130 Belmont,67027_0090_00131_b,G,131B RUE DE LA ROCHETTE,
399259860,00027,39925986000027,O,1997-05-30,NN,,,2014-06-30T03:15:19,true,3,,,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.253975,48.407812,0.83,street,Route de la Serva 67130 Belmont,67027_0095,G,ROUTE DE LA SERVA,
399721265,00029,39972126500029,O,2018-01-15,,,,2021-02-23T11:23:33,true,1,,169,,,LE TROU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,7.233052,48.406967,0.93,housenumber,169 Le Trou 67130 Belmont,67027_xp7lep_00169,G,169 LE TROU,
400257739,00021,40025773900021,O,1997-05-31,NN,,,2020-02-14T19:36:07,true,3,,,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.253975,48.407812,0.83,street,Route de la Serva 67130 Belmont,67027_0095,G,ROUTE DE LA SERVA,
401604053,00025,40160405300025,O,1997-05-30,,,,2021-02-23T11:25:41,true,1,,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1997-05-30,A,,,,,68.20B,NAFRev2,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
403071673,00012,40307167300012,O,1995-11-01,NN,,,2020-02-11T03:56:30,true,3,LE CHAMP DU FEU,,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.253975,48.407812,0.83,street,Route de la Serva 67130 Belmont,67027_0095,G,ROUTE DE LA SERVA,
408689529,00019,40868952900019,O,1996-01-07,NN,,,2008-01-04T21:15:13,true,3,,32,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.235221,48.40904,0.81,street,Rue Principale 67130 Belmont,67027_0080,G,RUE PRINCIPALE,
409957677,00019,40995767700019,O,1996-10-03,NN,,,,true,4,CHAMP DU FEU,150,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.1A,NAF1993,O,7.257129,48.407541,0.85,housenumber,150 Route de la Serva 67130 Belmont,67027_0095_00150,G,150 ROUTE DE LA SERVA,
411641525,00018,41164152500018,O,1997-02-19,NN,,,2008-01-04T22:01:59,true,3,,67,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.236824,48.409255,0.95,housenumber,67 Rue Principale 67130 Belmont,67027_0080_00067,G,67 RUE PRINCIPALE,
411687080,00027,41168708000027,O,2002-03-14,NN,,,,true,4,,111,,,LA HAIE DU BLANC,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6E,NAFRev1,N,7.243145,48.409372,0.62,street,Haye du Blanc 67130 Belmont,67027_B111,G,HAYE DU BLANC,
420528796,00022,42052879600022,O,2013-02-20,,,,2021-02-23T11:41:38,true,3,,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
422138297,00045,42213829700045,O,2017-04-01,,,,2018-04-16T08:33:19,true,2,,137,,CHE,DES CHAMPS PRES,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,7.252246,48.409941,0.85,housenumber,137 Chemin des Champs Pres 67130 Belmont,67027_0036_00137,G,137 CHEMIN DES CHAMPS PRES,
422182287,00017,42218228700017,O,1999-03-11,NN,,,2016-01-12T00:20:52,false,3,,37,,RTE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.235015,48.409488,0.85,housenumber,37 Route du Champ du Feu 67130 Belmont,67027_0030_00037,G,37 ROUTE DU CHAMP DU FEU,
422182287,00025,42218228700025,O,2004-06-01,NN,,,2008-01-05T00:17:38,true,3,,38,,RTE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.235233,48.408887,0.85,housenumber,38 Route du Champ du Feu 67130 Belmont,67027_0030_00038,G,38 ROUTE DU CHAMP DU FEU,
429407992,00016,42940799200016,O,2000-02-01,NN,,,2006-10-31T00:47:05,true,3,,22,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,71.3A,NAFRev1,N,7.233602,48.409904,0.95,housenumber,22 Rue Principale 67130 Belmont,67027_0080_00022,G,22 RUE PRINCIPALE,
433608254,00010,43360825400010,O,2000-10-31,NN,,,2020-06-30T09:19:21,true,3,CHAMP DU FEU,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
440609972,00011,44060997200011,O,2002-01-02,03,2019,,2021-10-27T08:20:31,true,6,,126,,RUE,DE LA HUTTE HAUT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,81.30Z,NAFRev2,O,7.239026,48.408219,0.94,housenumber,126 Rue de la Hutte Haut 67130 Belmont,67027_0062_00126,G,126 RUE DE LA HUTTE HAUT,
441373529,00029,44137352900029,O,2005-12-21,,,,2015-07-02T08:25:04,true,4,ECOLE DU SKI FRANCAIS,,,,LE CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESF,,,,85.51Z,NAFRev2,N,7.23519,48.408817,0.76,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
441486180,00025,44148618000025,O,2007-11-01,,,,2014-11-17T16:13:56,false,4,,136,,CHE,CHAMPS PRES,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2014-09-01,F,LES RUCHERS DU CLIMONT,,,,01.49Z,NAFRev2,N,7.251308,48.409613,0.84,housenumber,136 Chemin des Champs Pres 67130 Belmont,67027_0036_00136,G,136 CHEMIN DES CHAMPS PRES,
441486180,00033,44148618000033,O,2011-04-07,,,,2015-09-16T09:38:19,false,2,,136,,,CHAMPS PRES,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,02.40Z,NAFRev2,N,7.251308,48.409613,0.92,housenumber,136 Chemin des Champs Pres 67130 Belmont,67027_0036_00136,G,136 CHEMIN DES CHAMPS PRES,
442773750,00017,44277375000017,O,1996-09-01,NN,,,2022-04-14T03:42:37,true,4,,167,,,BAMBOIS,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.42Z,NAFRev2,N,7.231934,48.401708,0.85,housenumber,167 Le Bambois 67130 Belmont,67027_i1tg22_00167,G,167 LE BAMBOIS,
444177075,00017,44417707500017,O,2002-11-01,NN,,,2018-05-04T19:33:34,true,4,,79,,,LA HUTTE BAS,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.43Z,NAFRev2,N,7.240827,48.407833,0.87,housenumber,79 Rue de la Hutte Bas 67130 Belmont,67027_0060_00079,G,79 RUE DE LA HUTTE BAS,
444598502,00029,44459850200029,O,2009-05-01,,,,2016-02-18T13:36:17,true,2,,136,,CHE,DES CHAMPS PRES,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.39C,NAFRev2,N,7.251308,48.409613,0.85,housenumber,136 Chemin des Champs Pres 67130 Belmont,67027_0036_00136,G,136 CHEMIN DES CHAMPS PRES,
448719625,00023,44871962500023,O,2021-06-01,,,,2021-06-19T11:51:56,true,1,,82,,RUE,HUTTE BAS,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,7.241899,48.407125,0.88,housenumber,82 Rue de la Hutte Bas 67130 Belmont,67027_0060_00082,G,82 RUE DE LA HUTTE BAS,
450612791,00027,45061279100027,O,2009-10-30,,,,2021-02-23T13:33:30,true,1,,36,,RTE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,68.20B,NAFRev2,N,7.234966,48.407137,0.85,housenumber,36 Route du Champ du Feu 67130 Belmont,67027_0030_00036,G,36 ROUTE DU CHAMP DU FEU,
453707176,00013,45370717600013,O,2004-05-17,NN,,,2008-01-05T03:09:40,true,3,,48,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.235898,48.409489,0.95,housenumber,48 Rue Principale 67130 Belmont,67027_0080_00048,G,48 RUE PRINCIPALE,
478937568,00010,47893756800010,O,2004-09-20,NN,,,2008-01-05T21:41:31,true,3,,126,,,LA HUTTE HAUT,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.239026,48.408219,0.88,housenumber,126 Rue de la Hutte Haut 67130 Belmont,67027_0062_00126,G,126 RUE DE LA HUTTE HAUT,
480741933,00018,48074193300018,O,2002-07-08,NN,,,2008-01-05T00:14:11,true,3,,48,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.235898,48.409489,0.95,housenumber,48 Rue Principale 67130 Belmont,67027_0080_00048,G,48 RUE PRINCIPALE,
485201164,00020,48520116400020,O,2019-08-01,,,,2021-02-23T13:50:59,true,1,,63,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,7.236209,48.409853,0.95,housenumber,63 Rue Principale 67130 Belmont,67027_0080_00063,G,63 RUE PRINCIPALE,
487867327,00016,48786732700016,O,2006-01-02,01,2019,,2021-10-27T08:24:24,true,2,,38,,RTE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,7.235233,48.408887,0.85,housenumber,38 Route du Champ du Feu 67130 Belmont,67027_0030_00038,G,38 ROUTE DU CHAMP DU FEU,
488312661,00025,48831266100025,O,2013-01-01,,,,2021-02-23T13:52:48,true,1,,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,SCI ERCIYES,68.20B,NAFRev2,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
488437724,00013,48843772400013,O,1999-08-01,,,,2008-01-05T02:36:51,true,2,,22,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.233602,48.409904,0.95,housenumber,22 Rue Principale 67130 Belmont,67027_0080_00022,G,22 RUE PRINCIPALE,
494008956,00026,49400895600026,O,2015-09-15,,,,2021-02-23T14:02:18,true,1,,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,64.20Z,NAFRev2,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
494790454,00016,49479045400016,O,2006-01-01,,,,2018-11-13T13:40:04,true,2,,48,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.235898,48.409489,0.95,housenumber,48 Rue Principale 67130 Belmont,67027_0080_00048,G,48 RUE PRINCIPALE,
500876768,00010,50087676800010,O,2007-04-11,01,2019,,2021-10-27T08:02:13,true,2,,145,,RTE,DE LA SERVA LE CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.252769,48.407817,0.52,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
503867400,00015,50386740000015,O,2008-04-14,,,,2008-04-22T16:16:39,true,1,,160,,,BAMBOIS,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,93.12Z,NAFRev2,N,7.232799,48.402341,0.91,housenumber,160 Rue du Bambois 67130 Belmont,67027_0020_00160,G,160 RUE DU BAMBOIS,
504465618,00016,50446561800016,O,2008-06-01,NN,,,2018-09-29T12:12:28,true,1,,32,,RTE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.42Z,NAFRev2,N,7.234349,48.410283,0.85,housenumber,32 Route du Champ du Feu 67130 Belmont,67027_0030_00032,G,32 ROUTE DU CHAMP DU FEU,
508849999,00026,50884999900026,O,2008-11-27,12,2019,,2021-10-27T08:13:17,false,1,CHAMP DU FEU,154,,,CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,55.10Z,NAFRev2,O,7.23519,48.408817,0.92,street,Route du Champ du Feu 67130 Belmont,67027_0030,G,ROUTE DU CHAMP DU FEU,
508903424,00028,50890342400028,O,2008-10-30,,,,2021-02-23T15:14:47,true,1,,154,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,68.20B,NAFRev2,N,7.258858,48.407019,0.85,housenumber,154 Route de la Serva 67130 Belmont,67027_0095_00154,G,154 ROUTE DE LA SERVA,
513550277,00018,51355027700018,O,2009-07-01,,,,2012-11-10T01:03:28,false,2,,8,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,74.30Z,NAFRev2,N,7.233071,48.409185,0.95,housenumber,8 Rue Principale 67130 Belmont,67027_0080_00008,G,8 RUE PRINCIPALE,
514467679,00023,51446767900023,O,2018-11-23,,,,2021-02-23T15:25:57,true,1,,36,,RTE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,7.234966,48.407137,0.85,housenumber,36 Route du Champ du Feu 67130 Belmont,67027_0030_00036,G,36 ROUTE DU CHAMP DU FEU,
514879378,00016,51487937800016,O,2009-07-01,00,2019,,2021-10-27T08:22:44,true,2,,145,,RTE,DE LA SERVA,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,93.29Z,NAFRev2,N,7.252769,48.407817,0.85,housenumber,145 Route de la Serva 67130 Belmont,67027_0095_00145,G,145 ROUTE DE LA SERVA,
521738674,00014,52173867400014,O,2010-03-08,,,,2012-11-10T02:02:48,true,1,,7,,RUE,PRINCIPALE,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,71.11Z,NAFRev2,N,7.233043,48.409217,0.95,housenumber,7 Rue Principale 67130 Belmont,67027_0080_00007,G,7 RUE PRINCIPALE,
528381908,00011,52838190800011,O,2010-11-02,NN,,,2013-05-18T04:29:01,true,1,,38,,RUE,DU CHAMP DU FEU,67130,BELMONT,,,67027,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,01.49Z,NAFRev2,O,7.235233,48.408887,0.81,housenumber,38 Route du Champ du Feu 67130 Belmont,67027_0030_00038,G,38 ROUTE DU CHAMP DU FEU,