siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500822,00013,21150082200013,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.454637,44.712696,0.45,street,Chemin de la Font Vieille 15120 Junhac,15082_0070,D,CHEMIN DE LA FONT VIEILLE,
211500822,00021,21150082200021,O,1983-12-21,01,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.459262,44.689117,0.61,street,le Bousquet 15120 Junhac,15082_ent7nc,G,LE BOUSQUET,
211500822,00039,21150082200039,O,1983-12-21,NN,,,2015-05-14T03:30:06,false,3,,,,,AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.465493,44.685013,0.94,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
211500822,00047,21150082200047,O,1995-12-25,NN,,,2017-10-18T17:36:36,false,4,MAIRIE,,,,LE BOURG,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.459262,44.689117,0.61,street,le Bousquet 15120 Junhac,15082_ent7nc,G,LE BOUSQUET,
211500822,00054,21150082200054,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.466937,44.658406,0.38,street,la Malvizinie 15120 Junhac,15082_ygminc,D,LA MALVIZINIE,
211500822,00062,21150082200062,O,2007-02-01,,,,2023-05-31T09:03:43,false,2,MAIRIE,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.466937,44.658406,0.38,street,la Malvizinie 15120 Junhac,15082_ygminc,D,LA MALVIZINIE,
261500516,00016,26150051600016,O,1983-03-01,NN,,,2016-07-23T12:20:37,true,4,MAIRIE,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.466937,44.658406,0.38,street,la Malvizinie 15120 Junhac,15082_ygminc,D,LA MALVIZINIE,
271500324,00014,27150032400014,O,1992-01-01,NN,,,2008-04-22T08:39:25,true,1,,,,,MAIRIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,2.466937,44.658406,0.38,street,la Malvizinie 15120 Junhac,15082_ygminc,G,LA MALVIZINIE,
291502946,00010,29150294600010,O,1984-09-27,NN,,,2008-01-04T19:06:01,true,3,,,,,MONTOUZCY,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.430443,44.684801,0.66,street,Montourcy 15120 Junhac,15082_amc3hy,G,MONTOURCY,
301426698,00017,30142669800017,O,,NN,,,,true,1,,,,,PUECHBROUGNOUNET,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
304015175,00017,30401517500017,O,1900-01-01,NN,,,,true,4,,,,,AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,2.465493,44.685013,0.94,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
312065014,00010,31206501400010,O,,NN,,,,true,1,,,,,AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.11,NAP,N,2.465493,44.685013,0.94,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
313758484,00031,31375848400031,O,2006-07-08,,,,2021-02-08T09:21:31,true,2,,,,,PRESSOIRES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.452581,44.721113,0.94,street,Pressoires 15120 Junhac,15082_zgg9v2,G,PRESSOIRES,
317927598,00019,31792759800019,O,1980-01-01,NN,,,2008-01-04T20:56:41,true,3,,,,,LA MAIRIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.466937,44.658406,0.56,street,la Malvizinie 15120 Junhac,15082_ygminc,G,LA MALVIZINIE,
319628897,00021,31962889700021,O,1993-03-10,NN,,9521ZZ,2022-10-07T03:41:14,true,4,,,,,LE COMBEL,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,95.21Z,NAFRev2,N,2.443397,44.676447,0.44,street,Comberou 15120 Junhac,15082_5ezmxc,G,COMBEROU,
320131907,00026,32013190700026,O,1982-01-01,NN,,4120AZ,2021-12-22T03:36:13,true,6,,,,,LE BOUSCAILLOU AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,2.467804,44.69171,0.56,street,le Bouscailloux 15120 Junhac,15082_acjyff,G,LE BOUSCAILLOUX,
320131907,00034,32013190700034,O,1991-12-31,NN,,,2019-01-08T03:58:56,false,4,,,,,LE BOUSCAILLOUX AUBESPEYR,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.467804,44.69171,0.63,street,le Bouscailloux 15120 Junhac,15082_acjyff,G,LE BOUSCAILLOUX,
321340929,00017,32134092900017,O,1900-01-01,NN,,,2014-12-30T08:17:46,true,3,,,,,LE SECADOU,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1996-06-17,A,,,,,55.20Z,NAFRev2,N,4.4421666,43.8795584,0.89,poi.information,Le Secadou (Informations) Marguerittes,https://osm.org/node/4323807554,G,,
322968801,00017,32296880100017,O,1981-10-14,01,2020,,2022-08-29T09:17:44,true,5,,,,LD,LE TRAVERS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,O,2.447868,44.67351,0.93,street,le Travers 15120 Junhac,15082_pj5w3f,G,LE TRAVERS,
325577906,00010,32557790600010,O,1982-09-24,NN,,,2007-06-04T13:04:59,true,3,,,,,COLS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,71.3A,NAFRev1,N,2.441374,44.721053,0.94,street,Cols 15120 Junhac,15082_oot58u,G,COLS,
327624110,00026,32762411000026,O,1986-12-31,NN,,,2011-03-28T02:57:07,true,3,,,,,LE LAC,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.461613,44.726576,0.94,street,le Lac 15120 Junhac,15082_xltfmw,G,LE LAC,
329728299,00010,32972829900010,O,1900-01-01,NN,,,2013-11-28T09:11:01,false,1,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,49.01,NAP,,,,0,,,,,,
330264144,00016,33026414400016,O,1984-06-02,NN,,,2006-10-27T02:01:39,true,3,,,,,LE VERT D'AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,01.2J,NAFRev1,N,2.465493,44.685013,0.56,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
333541696,00014,33354169600014,O,,NN,,,,true,1,,,,,LE VERT D'AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,57.01,NAP,N,2.465493,44.685013,0.56,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
333582948,00019,33358294800019,O,1985-08-03,NN,,,2014-02-09T03:27:08,true,3,,,,,PUECHFRANC,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339043986,00019,33904398600019,O,,NN,,,2020-02-18T03:41:20,true,1,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
339340549,00015,33934054900015,O,1986-09-25,NN,,,2021-10-04T10:59:26,true,4,,,,,PRESSOIRES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.42Z,NAFRev2,N,2.452581,44.721113,0.94,street,Pressoires 15120 Junhac,15082_zgg9v2,G,PRESSOIRES,
339639510,00017,33963951000017,O,1986-12-06,NN,,,2008-01-04T21:32:33,true,3,,,,,AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.465493,44.685013,0.94,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
341038107,00023,34103810700023,O,2013-09-01,,,,2021-02-23T10:56:53,true,1,AUBESPEYRE,,,,LE VERT,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.32B,NAFRev2,N,2.46197,44.673518,0.94,street,Le Vert 15120 Junhac,15082_83q14k,G,LE VERT,
341038107,00031,34103810700031,O,2016-12-01,,,,2021-02-23T10:56:53,false,1,LE VERT D AUBESPEYRE,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20A,NAFRev2,N,2.465493,44.685013,0.56,street,Aubespeyre 15120 Junhac,15082_k2argb,D,AUBESPEYRE,
349935619,00016,34993561900016,O,1989-01-26,NN,,,2011-07-25T10:03:51,false,4,,,,,MONTOURCY,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,77.31Z,NAFRev2,N,2.430443,44.684801,0.94,street,Montourcy 15120 Junhac,15082_amc3hy,G,MONTOURCY,
349935619,00024,34993561900024,O,2011-06-22,,,,2022-01-20T08:37:42,true,1,MAIRIE,,,,LE BOURG,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,77.31Z,NAFRev2,N,2.459262,44.689117,0.61,street,le Bousquet 15120 Junhac,15082_ent7nc,G,LE BOUSQUET,
350951992,00022,35095199200022,O,2019-01-01,,,,2018-11-07T07:34:44,true,1,,,,,LAVEISSIERE D'AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,2.449011,44.679122,0.53,street,Laveissière 15120 Junhac,15082_9rrpfp,G,LAVEISSIERE,
352073118,00015,35207311800015,O,1989-09-05,,,,,true,3,ECOLE,,,,MAIRIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.466937,44.658406,0.38,street,la Malvizinie 15120 Junhac,15082_ygminc,G,LA MALVIZINIE,
353133309,00016,35313330900016,O,1990-01-01,NN,,,2008-01-04T23:50:54,true,3,,,,,BOURG DE JUNHAC,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.454273,44.713393,0.69,street,Rue du Bois de Boulogne 15120 Junhac,15082_0020,G,RUE DU BOIS DE BOULOGNE,
353745649,00015,35374564900015,P,1900-01-01,NN,,,2014-05-12T10:12:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JUNHAC,,[ND],15082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-20,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
353908692,00018,35390869200018,O,1990-03-01,NN,,,,true,1,,,,,PICHOURAILLES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,2.460725,44.670547,0.93,street,Pichourailles 15120 Junhac,15082_3vwc1j,G,PICHOURAILLES,
377537592,00018,37753759200018,O,1990-01-01,NN,,,,true,1,,,,,AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.465493,44.685013,0.94,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
379389224,00013,37938922400013,O,1990-09-01,NN,,,2008-05-09T09:36:59,true,3,,,,,PEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.47128,44.727313,0.94,street,Peyre 15120 Junhac,15082_pbc2c7,G,PEYRE,
380138594,00029,38013859400029,O,1993-12-23,NN,,,2022-10-25T08:48:38,true,4,,,,,RESIDENCE DE COLS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.441374,44.721053,0.35,street,Cols 15120 Junhac,15082_oot58u,G,COLS,
380192955,00025,38019295500025,O,1998-03-07,NN,,,2008-11-17T14:01:37,false,4,,,,,LA CASTAGNIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.46Z,NAFRev2,N,2.442536,44.707532,0.93,street,la Castagnie 15120 Junhac,15082_ny57yn,G,LA CASTAGNIE,
380192955,00033,38019295500033,O,2005-01-01,,,,2011-03-11T05:57:40,true,3,,,,,LA CASTAGNIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,85.51Z,NAFRev2,N,2.442536,44.707532,0.93,street,la Castagnie 15120 Junhac,15082_ny57yn,G,LA CASTAGNIE,
381644491,00015,38164449100015,O,1991-03-25,NN,,,2018-12-12T07:52:22,true,6,,,,,LA BORIE DES PUECH,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.441385,44.671322,0.81,street,Laborie des Puech 15120 Junhac,15082_B047,G,LABORIE DES PUECH,
381679455,00018,38167945500018,O,1991-04-02,NN,,,2022-08-12T16:12:42,false,4,,,,,LA BORIE DES PUECHS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
381679455,00026,38167945500026,O,2022-06-09,,,,2022-08-12T16:12:41,true,1,CHEZ MONSIEUR GUY BENOIT,,,,AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,77.31Z,NAFRev2,N,2.465493,44.685013,0.94,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
381880475,00011,38188047500011,O,1991-05-01,NN,,4120AZ,2021-08-05T08:52:24,true,6,AUBESPEYRES,,,,LES FOURCHES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,43.99C,NAFRev2,N,2.472073,44.695966,0.94,street,les Fourches 15120 Junhac,15082_1u4kmr,G,LES FOURCHES,
381880475,00029,38188047500029,O,1991-05-01,NN,,,2017-12-06T08:21:13,false,2,,,,,FOURCHES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.472073,44.695966,0.92,street,les Fourches 15120 Junhac,15082_1u4kmr,G,LES FOURCHES,
383074523,00010,38307452300010,O,1991-08-02,NN,,,2008-01-04T22:19:27,true,5,,,,,LACOMBE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452386,44.711569,0.93,street,Lacombe 15120 Junhac,15082_a8wemq,G,LACOMBE,
383146909,00015,38314690900015,O,1991-10-01,NN,,,2009-09-17T04:19:26,true,4,,,,,LES GRANGES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.20Z,NAFRev2,N,2.447198,44.701078,0.94,street,les Granges 15120 Junhac,15082_6fj8yq,G,LES GRANGES,
383151156,00015,38315115600015,O,,,,,,true,1,,,,,GAUDERGUES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,2.434355,44.717051,0.68,street,Goudergues 15120 Junhac,15082_vfer7g,G,GOUDERGUES,
383151347,00010,38315134700010,O,1991-09-01,NN,,,2023-05-05T20:46:43,true,4,,,,,GAUDERGUES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,2.434355,44.717051,0.68,street,Goudergues 15120 Junhac,15082_vfer7g,G,GOUDERGUES,
383261849,00012,38326184900012,O,1991-09-30,NN,,,2011-05-07T14:07:25,true,4,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
383261849,00020,38326184900020,O,1991-12-31,NN,,,2009-08-02T04:41:49,false,4,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383283934,00016,38328393400016,O,1991-10-01,NN,,,2008-04-26T11:55:57,true,3,,,,,LE PUECH,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.46207,44.703646,0.94,street,le Puech 15120 Junhac,15082_sc21a6,G,LE PUECH,
383818598,00013,38381859800013,O,,NN,,,2010-05-26T03:52:38,true,1,,,,,LE PUECH,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,2.46207,44.703646,0.94,street,le Puech 15120 Junhac,15082_sc21a6,G,LE PUECH,
383837184,00019,38383718400019,O,1991-07-25,NN,,,2007-01-18T09:30:18,true,4,,,,,LE BOUSCAILLOUX,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.467804,44.69171,0.94,street,le Bouscailloux 15120 Junhac,15082_acjyff,G,LE BOUSCAILLOUX,
384011185,00012,38401118500012,O,1991-07-25,NN,,,2011-12-02T11:32:38,true,4,,,,,LE BOUSCAILLOUX,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.467804,44.69171,0.94,street,le Bouscailloux 15120 Junhac,15082_acjyff,G,LE BOUSCAILLOUX,
384304820,00010,38430482000010,O,1992-01-01,NN,,,2021-10-27T08:13:04,true,4,,,,,MONTOURCY,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.430443,44.684801,0.94,street,Montourcy 15120 Junhac,15082_amc3hy,G,MONTOURCY,
384391132,00014,38439113200014,O,1992-01-01,NN,,,2008-01-04T22:38:01,true,3,,,,,PRESSOIRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452581,44.721113,0.85,street,Pressoires 15120 Junhac,15082_zgg9v2,G,PRESSOIRES,
389611732,00014,38961173200014,O,1993-01-01,NN,,,2007-01-15T11:46:27,true,3,AUBESPEYRE,,,,LE VERT,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.46197,44.673518,0.94,street,Le Vert 15120 Junhac,15082_83q14k,G,LE VERT,
389923467,00010,38992346700010,O,1993-01-01,NN,,,2007-01-18T09:32:06,true,3,,,,,LE VERT D AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,2.465493,44.685013,0.56,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
390183622,00013,39018362200013,O,1993-01-01,NN,,,2008-01-04T23:36:26,true,3,,,,,LA MALVIZINIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.466937,44.658406,0.94,street,la Malvizinie 15120 Junhac,15082_ygminc,G,LA MALVIZINIE,
390599173,00015,39059917300015,O,1992-03-01,NN,,,2008-01-28T09:55:34,true,3,,,,,LE VERT,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.46197,44.673518,0.94,street,Le Vert 15120 Junhac,15082_83q14k,G,LE VERT,
391037140,00020,39103714000020,O,1999-04-26,NN,,,2006-12-15T00:50:04,false,3,,,,,GARRIGOU,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,2.45223,44.684498,0.83,street,Garrigoux 15120 Junhac,15082_epo4lq,G,GARRIGOUX,
391297538,00012,39129753800012,O,1993-04-01,NN,,,2008-01-04T23:51:06,true,3,,,,,LABORIE DES PUECHS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.441385,44.671322,0.85,street,Laborie des Puech 15120 Junhac,15082_B047,G,LABORIE DES PUECH,
391402716,00016,39140271600016,O,1993-03-25,NN,,,2008-01-04T23:52:22,true,3,,,,,LACAMP,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.438731,44.705315,0.51,street,Plescamp 15120 Junhac,15082_b718fr,G,PLESCAMP,
391425493,00015,39142549300015,O,1993-06-01,NN,,,,true,1,,,,,MONTOURCY,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,2.430443,44.684801,0.94,street,Montourcy 15120 Junhac,15082_amc3hy,G,MONTOURCY,
391589165,00011,39158916500011,O,1993-05-31,NN,,,2017-07-21T03:31:41,true,8,,,,,MONTOURCY,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.430443,44.684801,0.94,street,Montourcy 15120 Junhac,15082_amc3hy,G,MONTOURCY,
391678992,00010,39167899200010,O,1993-07-01,NN,,,,true,1,,,,,LABORIE DES PUECHS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,2.441385,44.671322,0.85,street,Laborie des Puech 15120 Junhac,15082_B047,G,LABORIE DES PUECH,
391701471,00016,39170147100016,O,1993-07-01,NN,,,2023-07-28T11:22:13,true,5,,,,,LA BORIE DES PUECH,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,VIGUIER ALAIN,02.10Z,NAFRev2,N,2.441385,44.671322,0.81,street,Laborie des Puech 15120 Junhac,15082_B047,G,LABORIE DES PUECH,
392096798,00013,39209679800013,O,1993-06-01,NN,,,2019-12-25T03:40:59,true,4,,,,,MONTOURCY,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.430443,44.684801,0.94,street,Montourcy 15120 Junhac,15082_amc3hy,G,MONTOURCY,
392462396,00012,39246239600012,O,1993-06-01,NN,,,2008-01-05T00:05:13,true,3,,,,,MONTENAY,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.430443,44.684801,0.41,street,Montourcy 15120 Junhac,15082_amc3hy,G,MONTOURCY,
393349089,00010,39334908900010,O,1993-03-01,NN,,,2008-01-05T00:15:05,true,3,,,,,BOULZAC,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.441689,44.694255,0.94,street,Boulzac 15120 Junhac,15082_7ra2xt,G,BOULZAC,
395091721,00013,39509172100013,O,1994-06-01,00,2020,,2023-06-14T08:44:07,true,14,,,,,LA NORMANDIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2023-06-11,A,,,,,56.10A,NAFRev2,O,2.444614,44.723562,0.74,street,Normandie 15120 Junhac,15082_po2af0,G,NORMANDIE,
397593336,00019,39759333600019,O,1994-05-01,NN,,,2008-01-04T18:30:53,true,3,,,,,LACOMBE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452386,44.711569,0.93,street,Lacombe 15120 Junhac,15082_a8wemq,G,LACOMBE,
399900505,00013,39990050500013,O,1995-01-01,NN,,,2008-01-04T19:18:27,true,3,,,,,MALVIZINIE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.466937,44.658406,0.93,street,la Malvizinie 15120 Junhac,15082_ygminc,G,LA MALVIZINIE,
400804761,00015,40080476100015,O,1994-01-01,NN,,,,true,1,,,,,LABORIE DES PUECHS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.441385,44.671322,0.85,street,Laborie des Puech 15120 Junhac,15082_B047,G,LABORIE DES PUECH,
400865499,00018,40086549900018,O,1995-04-01,NN,,,2015-08-17T11:19:36,true,4,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401049077,00019,40104907700019,O,1995-04-01,NN,,,2008-05-15T03:55:00,true,4,,,,,CUEYES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,68.20B,NAFRev2,N,2.448347,44.665054,0.66,street,Cueygues 15120 Junhac,15082_54388f,G,CUEYGUES,
401369186,00010,40136918600010,O,1995-05-04,NN,,,2008-01-04T19:45:42,true,3,,,,,COLS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.441374,44.721053,0.94,street,Cols 15120 Junhac,15082_oot58u,G,COLS,
403633951,00013,40363395100013,O,1996-01-30,NN,,,,true,3,,,,,LE VERT,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.46197,44.673518,0.94,street,Le Vert 15120 Junhac,15082_83q14k,G,LE VERT,
403660186,00012,40366018600012,O,,NN,,,,true,1,,,,,LE VERT D AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.465493,44.685013,0.56,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
404876229,00018,40487622900018,O,1995-01-01,NN,,,,true,1,,,,,VERGNOLES,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.444671,44.682226,0.45,street,Longuevergnes 15120 Junhac,15082_oprr30,G,LONGUEVERGNES,
405810698,00010,40581069800010,O,,NN,,,,true,1,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,67.01,NAP,N,,,0,,,,,,
406114546,00012,40611454600012,O,,NN,,,,true,1,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
406414045,00012,40641404500012,O,,,,,,true,1,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
406812412,00012,40681241200012,O,,,,,,true,1,,,,,LACAMP,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.438731,44.705315,0.51,street,Plescamp 15120 Junhac,15082_b718fr,G,PLESCAMP,
406911933,00017,40691193300017,O,,NN,,,,true,1,,,,,AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.465493,44.685013,0.94,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
407211689,00010,40721168900010,O,1965-01-01,NN,,,,true,1,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
407311893,00017,40731189300017,O,1973-01-01,NN,,,2021-08-01T21:07:23,true,3,,,,,,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
409317203,00019,40931720300019,O,1980-01-01,NN,,,2010-11-12T05:44:36,true,4,,,,,LA CABANE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.41Z,NAFRev2,N,2.451183,44.669699,0.93,street,la Cabane 15120 Junhac,15082_5opnpc,G,LA CABANE,
409317211,00012,40931721100012,O,1980-01-01,NN,,,,true,1,,,,,GARRIGOU,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,01.1A,NAF1993,N,2.45223,44.684498,0.83,street,Garrigoux 15120 Junhac,15082_epo4lq,G,GARRIGOUX,
409317229,00014,40931722900014,O,,NN,,,,true,1,,,,,MOURGUE AUBESPEYRE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.465493,44.685013,0.6,street,Aubespeyre 15120 Junhac,15082_k2argb,G,AUBESPEYRE,
409317237,00017,40931723700017,O,1980-01-01,NN,,,,true,1,,,,,LE FAU,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.453283,44.699633,0.93,street,le Fau 15120 Junhac,15082_u71rga,G,LE FAU,
409317245,00010,40931724500010,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,BELLEVISTE,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.459303,44.678717,0.93,street,Belleviste 15120 Junhac,15082_bshj03,G,BELLEVISTE,
409317252,00016,40931725200016,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,BORIE PUECHS,15120,JUNHAC,,,15082,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,