id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622328,2019-01-05,000001,Vente,110000,15,,RUE NATIONALE,0153,41370,41119,Lorges,41,,,411190000F0409,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,251,1.493695,47.801481
2019-622328,2019-01-05,000001,Vente,110000,,,VILLEMUZARD,B052,41370,41119,Lorges,41,,,411190000F0410,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.493764,47.80133
2019-622328,2019-01-05,000001,Vente,110000,,,VILLEMUZARD,B052,41370,41119,Lorges,41,,,411190000F0410,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.493764,47.80133
2019-623874,2019-03-21,000001,Vente,142436.5,,,LES CROUPIONS,B058,41370,41119,Lorges,41,,,41119000ZR0023,,,,,,,,,,,,,0,,,,,T,terres,,,9503,1.498474,47.80806
2019-623874,2019-03-21,000001,Vente,142436.5,,,FONTENAILLE,B020,41370,41119,Lorges,41,,,41119000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,16225,1.489202,47.795815
2019-623874,2019-03-21,000001,Vente,142436.5,,,FONTENAILLE,B020,41370,41119,Lorges,41,,,41119000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,16224,1.489202,47.795815
2019-623874,2019-03-21,000001,Vente,142436.5,,,FONTENAILLE,B020,41370,41119,Lorges,41,,,41119000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,3435,1.49022,47.79544
2019-623874,2019-03-21,000001,Vente,142436.5,,,FONTENAILLE,B020,41370,41119,Lorges,41,,,41119000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,1717,1.49022,47.79544
2019-623874,2019-03-21,000001,Vente,142436.5,,,FONTENAILLE,B020,41370,41119,Lorges,41,,,41119000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,1954,1.490875,47.794942
2019-623874,2019-03-21,000001,Vente,142436.5,,,FONTENAILLE,B020,41370,41119,Lorges,41,,,41119000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,3908,1.490875,47.794942
2019-625231,2019-06-04,000001,Vente,215000,1,,RUE DU BOUT DE VILLE,0100,41370,41119,Lorges,41,,,41119000ZN0067,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.503162,47.819364
2019-625231,2019-06-04,000001,Vente,215000,1,,RUE DU BOUT DE VILLE,0100,41370,41119,Lorges,41,,,41119000ZN0067,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1570,1.503162,47.819364
2019-625231,2019-06-04,000001,Vente,215000,,,LE BOUT DE VILLE,B008,41370,41119,Lorges,41,,,41119000ZN0072,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.502993,47.819527
2019-625380,2019-06-01,000002,Echange,1000,,,VILLEMUZARD,B052,41370,41119,Lorges,41,,,411190000F0743,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.489855,47.800843
2019-626047,2019-06-29,000001,Vente,166000,,,LE CLOS DE VILLEMUZARD,B013,41370,41119,Lorges,41,,,41119000ZS0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1715,1.496608,47.802229
2019-626047,2019-06-29,000001,Vente,166000,1,B,RUE NATIONALE,0153,41370,41119,Lorges,41,,,41119000ZS0092,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.497244,47.801654
2019-626047,2019-06-29,000001,Vente,166000,1,B,RUE NATIONALE,0153,41370,41119,Lorges,41,,,41119000ZS0092,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,2283,1.497244,47.801654
2019-627140,2019-08-24,000001,Vente,122000,5,,RUE DU BOUT DE L ENFER,0098,41370,41119,Lorges,41,,,411190000B0339,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,709,1.498999,47.824507
2019-627627,2019-09-06,000001,Vente,5000,,,VILLEMUZARD,B052,41370,41119,Lorges,41,,,411190000F0703,,,,,,,,,,,,,0,,,,,T,terres,,,204,1.492662,47.800511
2019-627627,2019-09-06,000001,Vente,5000,,,VILLEMUZARD,B052,41370,41119,Lorges,41,,,411190000F0710,,,,,,,,,,,,,0,,,,,T,terres,,,499,1.492722,47.800367
2019-627627,2019-09-06,000001,Vente,5000,,,VILLEMUZARD,B052,41370,41119,Lorges,41,,,411190000F0713,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.492914,47.80025
2019-630387,2019-12-20,000001,Vente,76000,,,LA BLANDINIERE,B004,41370,41119,Lorges,41,,,41119000ZN0053,,,,,,,,,,,,,0,,,,,S,sols,,,1458,1.502152,47.819313
2019-630387,2019-12-20,000001,Vente,76000,6,,RUE DE LA BLANDINIERE,0080,41370,41119,Lorges,41,,,41119000ZN0054,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1245,1.501977,47.819461
