id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135199,2020-02-04,000001,Vente,90000,,,LES PRES DE LA VIGNETTE,B062,78790,78618,Tilly,78,,,78618000ZE0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1018,1.572003,48.879373
2020-1135308,2020-02-06,000001,Vente,82892.5,4,,CHE DES PIERRES,0300,78790,78618,Tilly,78,,,78618000ZA0437,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.560616,48.873562
2020-1135308,2020-02-06,000001,Vente,82892.5,4,,CHE DES PIERRES,0300,78790,78618,Tilly,78,,,78618000ZA0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,98,1.560777,48.873811
2020-1135309,2020-02-06,000002,Vente,355000,,,LES MILLES RUS HAMEAU,B047,78790,78618,Tilly,78,,,78618000ZA0339,,,,,,,,,,,,,0,,,,,P,prés,,,1017,1.560338,48.873951
2020-1135309,2020-02-06,000002,Vente,355000,4,,CHE DES PIERRES,0300,78790,78618,Tilly,78,,,78618000ZA0399,,,,,,,,,,,,,0,1,Maison,267,6,S,sols,,,768,1.560662,48.873813
2020-1135470,2020-03-06,000001,Vente,72000,6,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.578026,48.881875
2020-1135470,2020-03-06,000001,Vente,72000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,471,1.578242,48.881738
2020-1135470,2020-03-06,000001,Vente,72000,,,PIECE DE L EGLISE,B052,78790,78618,Tilly,78,,,78618000ZD0181,,,,,,,,,,,,,0,,,,,P,prés,,,529,1.578163,48.881526
2020-1135478,2020-02-11,000002,Vente,210000,,,LA HAUTE BORNE HAMEAU,B029,78790,78618,Tilly,78,,,78618000ZA0419,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.552509,48.872503
2020-1135478,2020-02-11,000002,Vente,210000,12,,RUE DE LA HAUTE BORNE,0160,78790,78618,Tilly,78,,,78618000ZA0424,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,762,1.552745,48.872495
2020-1135478,2020-02-11,000002,Vente,210000,,,RUE DE LA HAUTE BORNE,0160,78790,78618,Tilly,78,,,78618000ZA0430,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.552914,48.872483
2020-1135891,2020-05-27,000001,Vente,225000,7,,RUE DU MOULIN A VENT,0240,78790,78618,Tilly,78,,,78618000AB0152,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.572122,48.88286
2020-1135891,2020-05-27,000001,Vente,225000,7,,RUE DU MOULIN A VENT,0240,78790,78618,Tilly,78,,,78618000AB0152,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,300,1.572122,48.88286
2020-1135891,2020-05-27,000001,Vente,225000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.571951,48.882467
2020-1135891,2020-05-27,000001,Vente,225000,,,LE VILLAGE,B087,78790,78618,Tilly,78,,,78618000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.57191,48.882529
2020-1135964,2020-06-05,000001,Vente,254000,38,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZC0344,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.584106,48.881764
2020-1135964,2020-06-05,000001,Vente,254000,38,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZC0344,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,JARD,Jardin d'agrément,558,1.584106,48.881764
2020-1136126,2020-06-19,000001,Vente,293650,8,,RUE DU CHEMIN CREUX,0090,78790,78618,Tilly,78,,,78618000ZA0361,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.563393,48.873287
2020-1136126,2020-06-19,000001,Vente,293650,8,,RUE DU CHEMIN CREUX,0090,78790,78618,Tilly,78,,,78618000ZA0361,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,JARD,Jardin d'agrément,629,1.563393,48.873287
2020-1136265,2020-07-07,000001,Vente,4097,,,LES SABLONS,B074,78790,78618,Tilly,78,,,78618000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.546928,48.8707
2020-1136265,2020-07-07,000001,Vente,4097,,,LES SABLONS,B074,78790,78618,Tilly,78,,,78618000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.547962,48.87128
2020-1136800,2020-09-04,000001,Vente,365200,23,B,CHE DES PIERRES,0300,78790,78618,Tilly,78,,,78618000ZA0370,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,JARD,Jardin d'agrément,842,1.559149,48.872974
2020-1136800,2020-09-04,000001,Vente,365200,23,B,CHE DES PIERRES,0300,78790,78618,Tilly,78,,,78618000ZA0370,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,1.559149,48.872974
2020-1136801,2020-09-12,000001,Vente,70000,,,LA HAUTE BORNE,B028,78790,78618,Tilly,78,,,78618000ZA0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.555084,48.872213
2020-1136975,2020-09-17,000001,Vente,309700,6,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.578026,48.881875
2020-1136975,2020-09-17,000001,Vente,309700,6,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZD0179,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,1.578075,48.881128
2020-1136975,2020-09-17,000001,Vente,309700,6,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZD0179,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,JARD,Jardin d'agrément,995,1.578075,48.881128
2020-1136975,2020-09-17,000001,Vente,309700,,,PIECE DE L EGLISE,B052,78790,78618,Tilly,78,,,78618000ZD0182,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.578,48.881486
2020-1136975,2020-09-17,000001,Vente,309700,6,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZD0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,770,1.578086,48.880628
2020-1136975,2020-09-17,000001,Vente,309700,6,,RUE SAINT LAURENT,0360,78790,78618,Tilly,78,,,78618000ZD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.578086,48.880628
2020-1136983,2020-09-24,000001,Vente,747.02,,,LA COTE DU CHENE,B019,78790,78618,Tilly,78,,,78618000ZD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,1.581784,48.870874
2020-1136983,2020-09-24,000001,Vente,747.02,,,L OZIER,B050,78790,78618,Tilly,78,,,78618000ZD0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.580033,48.879397
2020-1136983,2020-09-24,000001,Vente,747.02,,,L OZIER,B050,78790,78618,Tilly,78,,,78618000ZD0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,1.579518,48.878609
2020-1137425,2020-10-23,000001,Vente,610000,8,,RUE DES MILLERUS,0210,78790,78618,Tilly,78,,,78618000ZA0275,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1180,1.55839,48.874483
2020-1137425,2020-10-23,000001,Vente,610000,8,,RUE DES MILLERUS,0210,78790,78618,Tilly,78,,,78618000ZA0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.55839,48.874483
2020-1137425,2020-10-23,000001,Vente,610000,8,,RUE DES MILLERUS,0210,78790,78618,Tilly,78,,,78618000ZA0276,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,246,1.558114,48.874306
2020-1137425,2020-10-23,000001,Vente,610000,,,LES MILLES RUS HAMEAU,B047,78790,78618,Tilly,78,,,78618000ZA0277,,,,,,,,,,,,,0,,,,,P,prés,,,879,1.55787,48.874413
2020-1137425,2020-10-23,000001,Vente,610000,,,LES MILLES RUS HAMEAU,B047,78790,78618,Tilly,78,,,78618000ZA0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1720,1.558005,48.874203
