id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0529,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,5.155282,48.671767
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0529,,,,,,,,,,,,,0,,,,,B,bois,,,390,5.155282,48.671767
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0549,,,,,,,,,,,,,0,,,,,B,bois,,,519,5.157831,48.670027
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0549,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,346,5.157831,48.670027
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0550,,,,,,,,,,,,,0,,,,,B,bois,,,519,5.158511,48.67048
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,346,5.158511,48.67048
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0694,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3225,5.156986,48.673089
2019-804714,2019-03-06,000001,Vente,2000,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0695,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,5.154801,48.672469
2019-804827,2019-03-25,000001,Vente,1500,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0339,,,,,,,,,,,,,0,,,,,B,bois,,,2934,5.17736,48.697979
2019-804827,2019-03-25,000001,Vente,1500,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,5.17736,48.697979
2019-804884,2019-04-17,000001,Vente,19372,,,LES ABSOLS,B001,55000,55352,Montplonne,55,,,553520000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.174651,48.696078
2019-804884,2019-04-17,000001,Vente,19372,,,LES ABSOLS,B001,55000,55352,Montplonne,55,,,553520000B0321,,,,,,,,,,,,,0,,,,,B,bois,,,810,5.174651,48.696078
2019-804884,2019-04-17,000001,Vente,19372,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,5.175133,48.694634
2019-804884,2019-04-17,000001,Vente,19372,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0363,,,,,,,,,,,,,0,,,,,B,bois,,,1974,5.175133,48.694634
2019-804884,2019-04-17,000001,Vente,19372,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11652,5.162703,48.675241
2019-804884,2019-04-17,000001,Vente,19372,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0468,,,,,,,,,,,,,0,,,,,B,bois,,,17478,5.162703,48.675241
2019-804884,2019-04-17,000001,Vente,19372,,,GIRAUHAN,B111,55000,55352,Montplonne,55,,,553520000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,9810,5.163281,48.675593
2019-804990,2019-05-17,000001,Vente,105000,16,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0016,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,415,5.17062,48.691648
2019-804990,2019-05-17,000001,Vente,105000,16,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0016,,,,,,,,,,,,,0,1,Maison,130,6,B,bois,,,450,5.17062,48.691648
2019-804990,2019-05-17,000001,Vente,105000,16,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0016,,,,,,,,,,,,,0,1,Maison,130,6,BT,taillis simples,,,300,5.17062,48.691648
2019-804990,2019-05-17,000001,Vente,105000,16,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0016,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,905,5.17062,48.691648
2019-805049,2019-05-15,000001,Vente,4500,,,LE CORROIS,B075,55000,55352,Montplonne,55,,,553520000D0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7232,5.156158,48.683059
2019-805049,2019-05-15,000001,Vente,4500,,,LE CORROIS,B075,55000,55352,Montplonne,55,,,553520000D0356,,,,,,,,,,,,,0,,,,,B,bois,,,10848,5.156158,48.683059
2019-805051,2019-05-15,000001,Vente,700,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0543,,,,,,,,,,,,,0,,,,,B,bois,,,423,5.185111,48.694869
2019-805051,2019-05-15,000001,Vente,700,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,5.185111,48.694869
2019-805051,2019-05-15,000001,Vente,700,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,1255,5.185199,48.694711
2019-805051,2019-05-15,000001,Vente,700,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0547,,,,,,,,,,,,,0,,,,,B,bois,,,300,5.185607,48.694848
2019-805051,2019-05-15,000001,Vente,700,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.185607,48.694848
2019-805204,2019-07-01,000001,Vente,1462,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,5.175015,48.694233
2019-805204,2019-07-01,000001,Vente,1462,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0362,,,,,,,,,,,,,0,,,,,B,bois,,,1974,5.175015,48.694233
2019-805229,2019-07-16,000001,Vente,1500,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,3095,5.18474,48.693937
2019-805229,2019-07-16,000001,Vente,1500,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,5.185001,48.693785
2019-805229,2019-07-16,000001,Vente,1500,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0546,,,,,,,,,,,,,0,,,,,B,bois,,,492,5.185001,48.693785
2019-805229,2019-07-16,000001,Vente,1500,,,AU PICIER,B165,55000,55352,Montplonne,55,,,553520000B0911,,,,,,,,,,,,,0,,,,,B,bois,,,4212,5.199353,48.693519
2019-805229,2019-07-16,000001,Vente,1500,,,AU PICIER,B165,55000,55352,Montplonne,55,,,553520000B0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2808,5.199353,48.693519
2019-805272,2019-07-12,000001,Vente,2000,,,AU COTEAU JACQUES,B087,55000,55352,Montplonne,55,,,553520000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,5.173161,48.693158
2019-805272,2019-07-12,000001,Vente,2000,,,AU COTEAU JACQUES,B087,55000,55352,Montplonne,55,,,553520000B0290,,,,,,,,,,,,,0,,,,,B,bois,,,984,5.173161,48.693158
2019-805272,2019-07-12,000001,Vente,2000,,,AU COTEAU JACQUES,B087,55000,55352,Montplonne,55,,,553520000B0295,,,,,,,,,,,,,0,,,,,B,bois,,,216,5.173582,48.693263
2019-805272,2019-07-12,000001,Vente,2000,,,AU COTEAU JACQUES,B087,55000,55352,Montplonne,55,,,553520000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,5.173582,48.693263
2019-805272,2019-07-12,000001,Vente,2000,,,LE HAUT DE LA BLANCHE,B127,55000,55352,Montplonne,55,,,553520000B0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.174124,48.693344
2019-805272,2019-07-12,000001,Vente,2000,,,LE HAUT DE LA BLANCHE,B127,55000,55352,Montplonne,55,,,553520000B0370,,,,,,,,,,,,,0,,,,,B,bois,,,1110,5.174124,48.693344
2019-805272,2019-07-12,000001,Vente,2000,,,RAUCHAMP,B187,55000,55352,Montplonne,55,,,553520000B0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,655,5.18728,48.692968
2019-805272,2019-07-12,000001,Vente,2000,,,HAUT DE LA VALLEE,B131,55000,55352,Montplonne,55,,,553520000B0623,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,5.18231,48.69316
2019-805272,2019-07-12,000001,Vente,2000,,,HAUT DE LA VALLEE,B131,55000,55352,Montplonne,55,,,553520000B0624,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3430,5.181369,48.69292
2019-805382,2019-08-08,000001,Vente,7000,,,RAUCHAMP,B187,55000,55352,Montplonne,55,,,553520000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.187637,48.693281
2019-805382,2019-08-08,000001,Vente,7000,,,RAUCHAMP,B187,55000,55352,Montplonne,55,,,553520000B1120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,5.189775,48.692431
2019-805382,2019-08-08,000001,Vente,7000,,,RAUCHAMP,B187,55000,55352,Montplonne,55,,,553520000B1122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,5.191217,48.692349
2019-805382,2019-08-08,000001,Vente,7000,,,RAUCHAMP,B187,55000,55352,Montplonne,55,,,553520000B1123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2450,5.189564,48.692627
2019-805382,2019-08-08,000001,Vente,7000,,,RAUCHAMP,B187,55000,55352,Montplonne,55,,,553520000B1124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3530,5.190557,48.692604
2019-805382,2019-08-08,000001,Vente,7000,,,RAUCHAMP,B187,55000,55352,Montplonne,55,,,553520000B1169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,5.188631,48.692741
2019-805514,2019-09-09,000001,Vente,1666,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0361,,,,,,,,,,,,,0,,,,,B,bois,,,1973,5.174798,48.693801
2019-805514,2019-09-09,000001,Vente,1666,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,5.174798,48.693801
2019-805514,2019-09-09,000001,Vente,1666,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,5.174097,48.693893
2019-805514,2019-09-09,000001,Vente,1666,,,HAUT DES ABSOLS,B133,55000,55352,Montplonne,55,,,553520000B0368,,,,,,,,,,,,,0,,,,,B,bois,,,274,5.174097,48.693893
2019-805577,2019-10-07,000001,Vente,200,,,LA PIERRIERE,B167,55000,55352,Montplonne,55,,,55352000YA0049,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.160069,48.696646
2019-805786,2019-11-28,000001,Vente,800,,,LA COTE DE LONGEVILLE,B079,55000,55352,Montplonne,55,,,553520000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,1930,5.176581,48.70039
2019-805786,2019-11-28,000001,Vente,800,,,LE COTEAU LA VALLE,B089,55000,55352,Montplonne,55,,,553520000B0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,5.177388,48.692098
2019-805786,2019-11-28,000001,Vente,800,,,LE COTEAU LA VALLE,B089,55000,55352,Montplonne,55,,,553520000B0632,,,,,,,,,,,,,0,,,,,B,bois,,,447,5.177388,48.692098
2019-805786,2019-11-28,000001,Vente,800,,,LE COTEAU LA VALLE,B089,55000,55352,Montplonne,55,,,553520000B1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,5.177229,48.692098
2019-805786,2019-11-28,000001,Vente,800,,,LE COTEAU LA VALLE,B089,55000,55352,Montplonne,55,,,553520000B1177,,,,,,,,,,,,,0,,,,,B,bois,,,447,5.177229,48.692098
2019-805787,2019-11-28,000001,Vente,600,,,LES ABSOLS,B001,55000,55352,Montplonne,55,,,553520000B0301,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3245,5.172467,48.693594
2019-805814,2019-11-15,000001,Vente,70000,,,CHAINE DE LA LOUVIERE,B037,55000,55352,Montplonne,55,,,553520000A0147,,,,,,,,,,,,,0,,,,,B,bois,,,510,5.157968,48.720887
2019-805814,2019-11-15,000001,Vente,70000,,,CHAINE DE LA LOUVIERE,B037,55000,55352,Montplonne,55,,,553520000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.157968,48.720887
2019-805814,2019-11-15,000001,Vente,70000,,,CHAINE DE LA LOUVIERE,B037,55000,55352,Montplonne,55,,,553520000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,4115,5.158166,48.72155
2019-805814,2019-11-15,000001,Vente,70000,,,FERME DU CHENE,B103,55000,55352,Montplonne,55,,,553520000A0177,,,,,,,,,,,,,0,,,,,B,bois,,,1125,5.157587,48.7219
2019-805814,2019-11-15,000001,Vente,70000,,,FERME DU CHENE,B103,55000,55352,Montplonne,55,,,553520000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,5.157587,48.7219
2019-805814,2019-11-15,000001,Vente,70000,,,FERME DU CHENE,B103,55000,55352,Montplonne,55,,,553520000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,9874,5.157612,48.722407
2019-805814,2019-11-15,000001,Vente,70000,9003,,FERME DU CHENE,B103,55000,55352,Montplonne,55,,,553520000A0179,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,940,5.15778,48.723195
