siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403550,00017,21640355000017,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403385,00013,26640338500013,O,1983-03-01,NN,,,2010-06-26T03:13:53,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401078,00013,29640107800013,O,1962-07-30,NN,,,2006-11-25T09:10:56,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296402381,00010,29640238100010,O,1996-07-05,NN,,,2010-08-09T14:10:10,true,3,,,,,MAIRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.434443,43.501998,0.37,street,Chemin de Beyrie 64410 Louvigny,64355_0010,G,CHEMIN DE BEYRIE,
310868245,00013,31086824500013,O,,NN,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.80,NAP,N,,,0,,,,,,
311828743,00014,31182874300014,O,1971-01-01,NN,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
316808641,00013,31680864100013,O,1979-01-01,NN,,,2011-12-15T05:36:01,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325677003,00015,32567700300015,O,1975-01-01,NN,,,2006-11-25T10:00:16,true,3,,,,,MAIRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3D,NAF1993,N,-0.434443,43.501998,0.37,street,Chemin de Beyrie 64410 Louvigny,64355_0010,G,CHEMIN DE BEYRIE,
330763277,00010,33076327700010,O,1984-10-15,01,2018,,2020-08-25T10:34:35,true,3,,1,,CHE,DE LACOSTE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.454214,43.513021,0.7,housenumber,1 Chemin Lacoste 64410 Louvigny,64355_0070_00001,G,1 CHEMIN LACOSTE,
330773375,00010,33077337500010,O,1984-10-15,NN,,,2018-11-14T15:00:46,true,3,,1,,RTE,D'ORTHEZ,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.455197,43.515644,0.81,housenumber,1 Route d'Orthez 64410 Louvigny,64355_0100_00001,G,1 ROUTE D ORTHEZ,
332356922,00010,33235692200010,O,1985-01-01,NN,,,,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335009536,00012,33500953600012,O,1985-12-11,NN,,,2008-01-04T21:06:20,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335258331,00016,33525833100016,O,1984-04-01,NN,,,2016-04-26T03:23:02,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337514012,00018,33751401200018,O,1986-02-28,NN,,,2007-01-18T09:21:52,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340345164,00016,34034516400016,O,1986-01-01,NN,,,2008-01-04T21:41:01,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
341217065,00018,34121706500018,O,1987-03-01,NN,,,2008-01-04T21:50:13,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348481532,00011,34848153200011,O,1988-10-15,NN,,,2018-08-10T04:15:13,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348739830,00019,34873983000019,O,1988-08-01,NN,,,2010-04-18T05:13:19,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351704044,00012,35170404400012,O,1989-08-01,NN,,,2008-01-04T23:33:03,true,4,,,,,ECOLE DE LOUVIGNY,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.431982,43.500173,0.62,street,Route de Mazerolles 64410 Louvigny,64355_0085,G,ROUTE DE MAZEROLLES,
353126261,00018,35312626100018,O,1989-11-01,NN,,,2007-01-18T09:27:49,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378948020,00011,37894802000011,O,1990-08-01,NN,,,2008-01-04T21:22:44,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381228709,00014,38122870900014,O,1991-03-01,01,2018,,2020-08-25T10:18:16,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381285345,00017,38128534500017,O,,NN,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390713998,00016,39071399800016,O,1993-03-15,00,2017,,2019-06-24T13:17:19,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390749190,00018,39074919000018,O,1993-03-15,01,2018,,2020-08-25T10:25:46,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407673417,00017,40767341700017,O,1996-06-10,NN,,,2019-12-20T11:30:42,true,3,,7,,CHE,DE BEYRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.434392,43.49955,0.81,housenumber,7 Chemin de Beyrie 64410 Louvigny,64355_0010_00007,G,7 CHEMIN DE BEYRIE,
411037658,00019,41103765800019,O,1971-01-01,,,,2014-06-20T12:10:23,true,4,,5,,CHE,DE FICHOUS,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,-0.45275,43.505867,0.66,housenumber,5 Chemin Fichous 64410 Louvigny,64355_0040_00005,G,5 CHEMIN FICHOUS,
411038029,00012,41103802900012,O,1978-12-01,NN,,,2016-03-17T14:28:45,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411038037,00015,41103803700015,O,1982-01-01,NN,,,2019-03-07T15:08:34,true,4,,2,,CHE,DU MOULIN,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.440659,43.514759,0.82,housenumber,2 Chemin du Moulin 64410 Louvigny,64355_0090_00002,G,2 CHEMIN DU MOULIN,
412523953,00013,41252395300013,O,1993-06-01,NN,,,2019-02-01T03:44:33,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413863457,00011,41386345700011,O,1981-07-01,NN,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
414576488,00012,41457648800012,O,1971-01-01,NN,,,2010-07-05T21:01:51,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418751004,00015,41875100400015,O,1997-01-01,NN,,,,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
419193115,00013,41919311500013,O,1982-12-31,,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420347148,00017,42034714800017,O,1982-12-31,NN,,,2019-04-09T04:08:22,true,4,,,,,GAY,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,1.0461672,43.6043187,0.88,poi.stream,Ruisseau du Gay L'Isle-Jourdain,https://osm.org/relation/7879711,G,,
420347155,00012,42034715500012,O,1982-12-31,NN,,,2018-07-20T08:16:31,true,4,,,,,PEYRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,01.50Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
420852972,00017,42085297200017,O,1975-12-25,NN,,,2008-01-04T23:58:19,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
421621236,00015,42162123600015,O,1999-01-01,NN,,,2013-02-05T15:36:26,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425214285,00016,42521428500016,O,1972-01-01,NN,,,2012-07-28T13:12:32,true,4,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425214293,00010,42521429300010,O,1980-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,BASTIA,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,9.4379137,42.6736453,0.89,poi.park,(Parc) Bastia,https://osm.org/way/335255145,G,,
425214301,00011,42521430100011,O,1969-01-01,NN,,,2012-07-28T13:12:33,true,4,,,,,LACABE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.454214,43.513021,0.37,street,Chemin Lacoste 64410 Louvigny,64355_0070,G,CHEMIN LACOSTE,
428582134,00014,42858213400014,O,1999-12-01,NN,,,2008-01-05T01:28:17,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430599225,00017,43059922500017,O,1997-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,ARRIBERE DE GARBOT,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599928,00016,43059992800016,O,1979-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,BASTIA,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,9.4379137,42.6736453,0.89,poi.park,(Parc) Bastia,https://osm.org/way/335255145,G,,
430599936,00019,43059993600019,O,1970-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,PEYRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
432353472,00025,43235347200025,O,2007-07-01,,,,2008-01-04T18:34:50,true,2,MAISON BISCONTE,9,,CHE,DE BEYRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.437352,43.497588,0.81,housenumber,9 Chemin de Beyrie 64410 Louvigny,64355_0010_00009,G,9 CHEMIN DE BEYRIE,
440098887,00019,44009888700019,O,2002-01-01,NN,,,2008-01-04T20:49:12,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440467157,00010,44046715700010,O,2002-01-01,NN,,,2008-01-04T20:57:24,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444708457,00015,44470845700015,O,2003-01-01,NN,,,2014-07-08T02:29:10,true,5,,,,,CHEZ MR CAZENAVE-COUPET JO,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
482903689,00024,48290368900024,O,2010-06-01,NN,,,2012-05-05T10:31:54,true,1,,4,,CHE,DE LAPLAGNE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,LOUVIGNY EQUIPEMENT,46.69B,NAFRev2,O,-0.440639,43.501874,0.71,housenumber,4 Chemin Laplagne 64410 Louvigny,64355_0080_00004,G,4 CHEMIN LAPLAGNE,
484100615,00018,48410061500018,O,2005-08-01,,,,2020-04-09T10:03:05,true,3,,2,,CHE,DE LA RANCE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.453483,43.4965,0.83,housenumber,2 Chemin de la Rance 64410 Louvigny,64355_0120_00002,G,2 CHEMIN DE LA RANCE,
484993779,00012,48499377900012,O,2005-10-01,,,4312BA,2020-07-17T03:48:28,true,2,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
492893797,00018,49289379700018,O,1998-01-01,,,,2010-02-18T04:50:28,true,3,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
505287490,00021,50528749000021,O,2020-01-01,,,,2020-04-09T10:03:05,true,1,,2,,CHE,DE LA RANCE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.453483,43.4965,0.83,housenumber,2 Chemin de la Rance 64410 Louvigny,64355_0120_00002,G,2 CHEMIN DE LA RANCE,
509041356,00015,50904135600015,O,2008-09-01,01,2018,,2020-08-25T10:22:23,true,1,,12,,CHE,DE SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.47Z,NAFRev2,O,-0.438442,43.505992,0.7,housenumber,12 Chemin Soubestre 64410 Louvigny,64355_0130_00012,G,12 CHEMIN SOUBESTRE,
521649772,00014,52164977200014,O,2010-04-08,,,,2012-11-10T02:01:47,true,2,,1,B,,DE PEDEBIGNE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,81.29A,NAFRev2,N,-0.450341,43.506023,0.54,housenumber,1 bis Chemin Pedebignes 64410 Louvigny,64355_0110_00001_bis,G,1 BIS CHEMIN PEDEBIGNES,
523681393,00014,52368139300014,O,2010-07-01,,,,2019-08-08T08:05:57,false,2,,2,,CHE,DE FICHOUS,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,86.90D,NAFRev2,N,-0.444199,43.51214,0.66,housenumber,2 Chemin Fichous 64410 Louvigny,64355_0040_00002,G,2 CHEMIN FICHOUS,
532995990,00019,53299599000019,O,2011-06-03,,,,2011-06-17T05:36:26,true,1,,,,CHE,DE SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,68.20B,NAFRev2,N,-0.449522,43.514245,0.66,street,Chemin Soubestre 64410 Louvigny,64355_0130,G,CHEMIN SOUBESTRE,
750284028,01451,75028402801451,O,2017-04-28,,,,2017-05-09T10:10:33,false,1,BATIMENT 1 LD REY,,,CHE,DE BEYRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,35.11Z,NAFRev2,N,-0.434443,43.501998,0.8,street,Chemin de Beyrie 64410 Louvigny,64355_0010,G,CHEMIN DE BEYRIE,
750284028,01832,75028402801832,O,2017-04-28,,,,2018-03-07T16:29:58,false,1,BATIMENT 2 LD REY,,,CHE,DE BEYRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,35.11Z,NAFRev2,N,-0.434443,43.501998,0.8,street,Chemin de Beyrie 64410 Louvigny,64355_0010,G,CHEMIN DE BEYRIE,
782313993,00019,78231399300019,O,1965-01-01,NN,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782314009,00013,78231400900013,O,,,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
782314017,00016,78231401700016,O,,,,,,true,1,,,,,,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
792628851,00018,79262885100018,O,2013-04-25,,,4321AB,2015-03-18T01:39:33,false,2,,3,,CHE,DE LACOSTE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,CAZENAVE,43.21A,NAFRev2,N,-0.451853,43.509313,0.7,housenumber,3 Chemin Lacoste 64410 Louvigny,64355_0070_00003,G,3 CHEMIN LACOSTE,
792884793,00144,79288479300144,O,2018-02-15,,,,2018-03-02T13:38:45,false,1,LD REY BAT 2,,,CHE,BEYRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,35.11Z,NAFRev2,N,-0.434443,43.501998,0.83,street,Chemin de Beyrie 64410 Louvigny,64355_0010,G,CHEMIN DE BEYRIE,
792884793,00169,79288479300169,O,2018-03-08,,,,2018-03-15T14:09:20,false,1,,,,LD,LE SARROT - AU CHATEAU BAT 2,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,-0.451997,43.509903,0.36,street,Chemin du Chateau 64410 Louvigny,64355_0020,G,CHEMIN DU CHATEAU,
799778741,00014,79977874100014,O,2014-02-15,,,,2014-07-10T02:57:47,true,1,,,,,LIEU DIT BASTIA,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,OH !!! BIGOUDIS,96.09Z,NAFRev2,N,9.4379137,42.6736453,0.89,poi.park,(Parc) Bastia,https://osm.org/way/335255145,G,,
799911110,00028,79991111000028,O,2018-02-24,,,,2018-07-20T08:16:31,true,1,,,,,QUARTIER BEYRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,01.11Z,NAFRev2,N,-0.434443,43.501998,0.41,street,Chemin de Beyrie 64410 Louvigny,64355_0010,G,CHEMIN DE BEYRIE,
800906737,00013,80090673700013,O,2014-02-26,,,,2018-05-16T08:38:02,true,1,,,,CHE,SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,47.99A,NAFRev2,N,-0.449522,43.514245,0.8,street,Chemin Soubestre 64410 Louvigny,64355_0130,G,CHEMIN SOUBESTRE,
808314413,00010,80831441300010,O,2014-11-15,,,,2014-12-11T08:51:09,true,1,,,,,CH BEYRIE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,47.99A,NAFRev2,N,-0.434443,43.501998,0.73,street,Chemin de Beyrie 64410 Louvigny,64355_0010,G,CHEMIN DE BEYRIE,
817947997,00018,81794799700018,O,2016-01-01,,,,2016-01-24T04:31:01,true,1,,3,,CHE,SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.440123,43.507573,0.81,housenumber,3 Chemin Soubestre 64410 Louvigny,64355_0130_00003,G,3 CHEMIN SOUBESTRE,
823806278,00011,82380627800011,O,2016-11-16,,,1071DZ,2020-06-04T11:15:11,true,3,,8,,CHE,CHEMIN DE SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,FRED PATISSERIE,10.71D,NAFRev2,N,-0.442066,43.51162,0.73,housenumber,8 Chemin Soubestre 64410 Louvigny,64355_0130_00008,G,8 CHEMIN SOUBESTRE,
838963460,00012,83896346000012,O,2019-07-03,,,,2020-03-06T19:34:28,true,2,,8,B,CHE,SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,32.13Z,NAFRev2,N,-0.443232,43.512497,0.72,housenumber,8 b Chemin Soubestre 64410 Louvigny,64355_0130_00008_b,G,8 B CHEMIN SOUBESTRE,
840168249,00018,84016824900018,O,2018-05-27,,,,2019-01-17T17:40:45,true,1,,2,,CHE,DU MOULIN,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,,70.22Z,NAFRev2,N,-0.440659,43.514759,0.82,housenumber,2 Chemin du Moulin 64410 Louvigny,64355_0090_00002,G,2 CHEMIN DU MOULIN,
845147529,00018,84514752900018,O,2019-01-01,,,,2019-01-10T04:29:39,true,1,,2,,CHE,DU MOULIN,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-0.440659,43.514759,0.82,housenumber,2 Chemin du Moulin 64410 Louvigny,64355_0090_00002,G,2 CHEMIN DU MOULIN,
847536331,00014,84753633100014,O,2019-01-01,,,,2019-01-22T03:44:24,true,1,CHEZ MR CAZENAVE JOEL,10,,CHE,FICHOUS,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,-0.456826,43.49705,0.81,housenumber,10 Chemin Fichous 64410 Louvigny,64355_0040_00010,G,10 CHEMIN FICHOUS,
847893724,00017,84789372400017,O,2019-02-01,,,,2019-02-01T03:44:33,true,1,,2,,CHE,SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,-0.449385,43.514057,0.81,housenumber,2 Chemin Soubestre 64410 Louvigny,64355_0130_00002,G,2 CHEMIN SOUBESTRE,
851205187,00012,85120518700012,O,2019-05-15,,,,2019-05-30T03:39:04,true,1,,,,LD,BASTIA,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,9.4379137,42.6736453,0.89,poi.park,(Parc) Bastia,https://osm.org/way/335255145,G,,
879030476,00011,87903047600011,O,1997-07-03,,,,2019-11-19T08:57:30,true,1,CHEZ JULIEN COMBRES,8,C,CHE,SOUBESTRE,64410,LOUVIGNY,,,64355,,,,,,,,,,,,,,,,,,,1997-07-03,A,,,,,94.99Z,NAFRev2,N,-0.443232,43.512497,0.72,housenumber,8 c Chemin Soubestre 64410 Louvigny,64355_0130_00008_c,G,8 C CHEMIN SOUBESTRE,
