siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,00669,06920021000669,O,1994-03-31,NN,,,2015-05-14T03:08:29,false,5,,32,B,RUE,DU DOCTEUR SIMON FALIGANT,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,69.20Z,NAFRev2,O,-0.950033,47.844861,0.96,interpolation,32 rue du Docteur Simon Faligant 53400 Craon,,G,30 RUE DU DOCTEUR SIMON FALIGANT,
069200210,01691,06920021001691,O,2014-01-20,11,2020,,2022-08-29T09:03:05,false,2,,3,,RUE,DE BELGIQUE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.968957,47.842289,0.95,housenumber,3 rue de Belgique 53400 Craon,53084_0141_00003,G,3 RUE DE BELGIQUE,
130011067,00068,13001106700068,O,2010-03-01,03,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,VOLNEY,53400,CRAON,,BP 75,53084,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CRAON,,,,84.11Z,NAFRev2,N,-0.949708,47.847958,0.76,street,place Volney 53400 Craon,53084_1827,G,PLACE VOLNEY,
175302116,00082,17530211600082,O,1983-03-16,,,,,false,3,,12,,RUE,DU VIEUX PONT,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRESORERIE DE CRAON,,,,75.1A,NAF1993,N,-0.953751,47.848416,0.95,interpolation,12 rue du Vieux Pont 53400 Craon,,G,10 RUE DU VIEUX PONT,
175302116,00363,17530211600363,O,2002-12-25,,,,2013-04-29T22:36:23,false,3,,,,PL,VOLNEY,53400,CRAON,,BP 75,53084,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE CRAON,,,,84.11Z,NAFRev2,N,-0.949708,47.847958,0.76,street,place Volney 53400 Craon,53084_1827,G,PLACE VOLNEY,
175306612,00144,17530661200144,O,1985-01-01,NN,,,2010-09-16T15:20:13,false,4,,,,RTE,DE CHATEAU GONTIER,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE CRAON,,,,84.13Z,NAFRev2,N,-0.937144,47.846326,0.89,street,route de Château-Gontier 53400 Craon,53084_0220,G,ROUTE DE CHATEAU GONTIER,
195300058,00011,19530005800011,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,54,,RUE,DU POIRIER,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.943097,47.843207,0.96,housenumber,54 rue du Poirier 53400 Craon,53084_1320_00054,G,54 RUE DU POIRIER,
200011906,00019,20001190600019,O,2007-12-17,21,2020,,2022-08-29T09:04:56,true,3,ZA COMMUNAUTE DE COMMUNES,1,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,88.99B,NAFRev2,O,-0.967553,47.842678,0.95,housenumber,1 rue de Buchenberg 53400 Craon,53084_0193_00001,G,1 RUE DE BUCHENBERG,
200048551,00010,20004855100010,O,2015-01-01,22,2020,,2022-08-29T09:05:10,true,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00028,20004855100028,O,2015-01-01,,,,2023-08-10T11:13:28,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00036,20004855100036,O,2015-01-01,,,,2023-08-10T11:14:28,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00044,20004855100044,O,2015-01-01,,,,2023-08-10T11:15:39,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00051,20004855100051,O,2015-01-01,,,,2023-08-10T11:16:33,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA LA CROIX ASTILLE,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00069,20004855100069,O,2015-01-01,,,,2023-08-10T11:17:32,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA LA GRANGE QUELAINES,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00077,20004855100077,O,2015-01-01,,,,2023-08-10T11:18:35,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA HERSOUILLERES COSSE,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00085,20004855100085,O,2015-01-01,,,,2023-08-10T11:19:46,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA BALLOTS,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00093,20004855100093,O,2015-01-01,,,,2023-08-10T11:21:02,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA LA CHARMILLE ST AIGNAN,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00101,20004855100101,O,2015-01-01,,,,2023-08-10T11:21:59,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA LA FORGE RENAZE,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00119,20004855100119,O,2015-01-01,,,,2023-08-10T11:23:08,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA VILLENEUVE 3,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00127,20004855100127,O,2015-01-01,,,,2023-08-10T11:24:10,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA PLATANES COSSE,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00135,20004855100135,O,2015-01-01,,,,2023-08-10T11:25:08,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA VILLEUVE 2 CRAON,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00143,20004855100143,O,2015-01-01,,,,2023-08-10T11:26:15,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA HERSEPEAU RENAZE,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00150,20004855100150,O,2015-01-01,,,,2023-08-10T11:27:22,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA VILLENEUVE CRAON,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00168,20004855100168,O,2015-01-01,,,,2023-08-10T11:28:30,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA PEPINIERE NORD CRAON,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00176,20004855100176,O,2015-01-01,,,,2023-08-10T11:29:35,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA OURSAIS RENAZE,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00184,20004855100184,O,2015-01-01,,,,2023-08-10T11:30:33,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,CHAMBRES FUNERAIRES,,,,96.03Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00192,20004855100192,O,2015-01-01,,,,2023-08-10T11:31:46,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00200,20004855100200,O,2018-01-01,,,,2021-02-23T10:29:35,false,1,,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU REGIE,,,,36.00Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00218,20004855100218,O,2018-01-01,,,,2023-08-10T11:32:56,false,1,,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00226,20004855100226,O,2018-01-01,,,,2023-08-10T11:34:00,false,1,,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU PRODUCTION LOIGNE,,,,36.00Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00234,20004855100234,O,2018-01-01,,,,2021-02-23T10:29:36,false,1,,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00259,20004855100259,O,2018-10-08,,,,2023-08-10T11:35:01,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2018-10-08,A,ZA DES RUES - COSSE-LE-VIVIEN,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00267,20004855100267,O,2021-03-08,,,,2023-08-10T11:36:02,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2021-03-08,A,ZA EIFFEL,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00275,20004855100275,O,2022-03-21,,,,2023-08-10T11:37:04,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2022-03-21,A,ZA LE MOULIN A VENT A MERAL,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200048551,00283,20004855100283,O,2022-03-21,,,,2023-08-10T11:38:05,false,1,CTRE ADMIN INTERCOM - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2022-03-21,A,ZA LA CHESNAIE A QUELAINES-SAINT-GAULT,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
200077881,00015,20007788100015,O,2018-01-01,11,2020,,2022-08-29T09:05:28,true,1,CTRE ADMIN INTERCO - ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
215300849,00019,21530084900019,O,1983-03-01,21,2020,,2022-08-29T09:07:39,true,3,,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00043,21530084900043,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,4,,,,RUE,DE LA TOUR DU GUET,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ERIK SATIE,,,,85.10Z,NAFRev2,N,-0.951934,47.844883,0.84,street,rue de la Tour de Guêt 53400 Craon,53084_1736,G,RUE DE LA TOUR DE GUET,
215300849,00050,21530084900050,O,1983-12-21,NN,,,2021-10-27T08:08:50,false,4,,32,,,GRANDE RUE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE BORIS VIAN,,,,85.20Z,NAFRev2,N,-0.951958,47.847166,0.96,interpolation,32 Grande Rue 53400 Craon,,G,30 GRANDE RUE,
215300849,00068,21530084900068,O,1983-12-21,NN,,,2021-10-27T08:08:50,false,4,,59,,RUE,DES VAUX,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GS   HENRI MATISSE,,,,85.10Z,NAFRev2,N,-0.957917,47.846284,0.96,housenumber,59 rue des Vaux 53400 Craon,53084_1760_00059,G,59 RUE DES VAUX,
215300849,00076,21530084900076,O,1983-12-21,11,2020,,2022-12-06T08:48:12,false,8,,,,RUE,DES VAUX,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2022-08-24,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.95708,47.847268,0.96,street,rue des Vaux 53400 Craon,53084_1760,G,RUE DES VAUX,
215300849,00084,21530084900084,O,1997-01-01,NN,,,2008-01-04T18:35:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00092,21530084900092,O,1995-12-25,NN,,,2008-01-04T18:35:55,false,2,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00100,21530084900100,O,1995-12-25,NN,,,2010-04-18T03:12:31,false,2,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE CRAON,,,,36.00Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00118,21530084900118,O,1995-12-25,02,2020,,2022-08-29T09:07:39,false,2,MAIRIE,,,RUE,DU DOCTEUR SIMON FALIGANT,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'ABATTOIR DE CRAON,,,,10.11Z,NAFRev2,N,-0.949485,47.843244,0.96,street,rue du Docteur Simon Faligant 53400 Craon,53084_0412,G,RUE DU DOCTEUR SIMON FALIGANT,
215300849,00126,21530084900126,O,1995-12-25,NN,,,2010-04-18T03:12:31,false,2,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'ASSAINISSEMENT DE CRAON,,,,37.00Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00134,21530084900134,O,1998-05-01,,,,,false,3,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00142,21530084900142,O,1998-12-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE CRAON,,,,55.30Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00159,21530084900159,O,2000-03-13,NN,,,2017-05-04T01:26:52,false,3,,29,,RUE,DE LA LIBERATION,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE COCCINELLE,,,,88.91A,NAFRev2,N,-0.955633,47.849236,0.96,housenumber,29 rue de la Libération 53400 Craon,53084_0880_00029,G,29 RUE DE LA LIBERATION,
215300849,00167,21530084900167,O,2002-01-01,NN,,,2013-04-08T08:51:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2010-02-11,F,LOTISSEMENT DU PIN 3EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00175,21530084900175,O,2002-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PIN 4EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00183,21530084900183,O,2004-09-06,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PIN 5EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00209,21530084900209,O,2011-06-23,,,,2023-06-12T10:57:50,false,1,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2011-06-23,A,CENTRE EQUESTRE,,,,42.99Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00217,21530084900217,O,2022-06-09,,,,2023-06-12T10:59:07,false,1,MAIRIE,,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2022-06-09,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
215300849,00225,21530084900225,O,2022-08-24,,,,2022-12-06T08:48:12,false,1,,2,,RUE,DE LA TOUR DU GUET,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2022-08-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.953043,47.844466,0.85,housenumber,2 rue de la Tour de Guêt 53400 Craon,53084_1736_00002,G,2 RUE DE LA TOUR DE GUET,
225300011,00122,22530001100122,O,1986-01-01,NN,,,,false,4,,24,,RUE,DU PAVE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENS ANTITUBERCULEUX SDASS,,,,85.1C,NAF1993,N,-0.958352,47.84745,0.79,street,rue du Pavé 53400 Craon,53084_1180,G,RUE DU PAVE,
225300011,00395,22530001100395,O,1996-02-08,NN,,,,false,3,CTRE MEDICO SOCIAL,7,,RUE,DE L EPERON,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,1999-08-19,F,CONSULTATION PROTECTION INFANTILE,,,,85.1C,NAF1993,N,-0.952836,47.847627,0.95,housenumber,7 rue de l'Éperon 53400 Craon,53084_0460_00007,G,7 RUE DE L EPERON,
245300082,00014,24530008200014,O,,NN,,,,true,1,,12,,PL,DE LA MAIRIE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,-0.949955,47.84859,0.7,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
245300405,00017,24530040500017,O,1995-01-01,NN,,,2007-05-19T08:22:27,false,4,,7,,PL,DE LA MAIRIE,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,75.1A,NAFRev1,O,-0.95016,47.848547,0.85,housenumber,7 place de la Mairie 53400 Craon,53084_0960_00007,G,7 PLACE DE LA MAIRIE,
245300405,00025,24530040500025,O,1995-12-25,NN,,,2014-11-13T13:42:04,false,3,ZA,,,,VILLENEUVE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.966237,47.842074,0.93,street,chemin de Villeneuve 53400 Craon,53084_1823,G,CHEMIN DE VILLENEUVE,
245300405,00033,24530040500033,O,2003-05-01,NN,,,2014-11-13T13:42:04,false,4,,,,RUE,DE LA GARE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,AIRE DE STATIONNEMENT POUR NOMADES,,,,55.90Z,NAFRev2,N,-0.945176,47.843855,0.96,street,rue de la Gare 53400 Craon,53084_0540,G,RUE DE LA GARE,
245300405,00041,24530040500041,O,2005-09-29,NN,,,2014-11-13T13:42:04,false,3,ZA,,,,VILLENEUVE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,SEPF CHAMBRES FUNERAIRES,,,,96.03Z,NAFRev2,N,-0.966237,47.842074,0.93,street,chemin de Villeneuve 53400 Craon,53084_1823,G,CHEMIN DE VILLENEUVE,
245300405,00058,24530040500058,O,2005-11-15,NN,,,2014-11-13T13:42:04,false,4,ZA,,,,VILLENEUVE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.966237,47.842074,0.93,street,chemin de Villeneuve 53400 Craon,53084_1823,G,CHEMIN DE VILLENEUVE,
245300405,00066,24530040500066,O,2006-05-03,NN,,,2016-04-26T01:29:22,true,3,ZA,,,,VILLENEUVE,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,-0.966237,47.842074,0.93,street,chemin de Villeneuve 53400 Craon,53084_1823,G,CHEMIN DE VILLENEUVE,
255300212,00016,25530021200016,O,1983-03-01,NN,,,2009-06-27T03:29:12,false,3,MAIRIE,12,,PL,DE LA MAIRIE,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,75.1A,NAFRev1,O,-0.949955,47.84859,0.7,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
255300212,00024,25530021200024,O,1994-12-25,NN,,,2015-03-27T11:14:22,false,3,ZA VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300212,00032,25530021200032,O,2001-04-01,NN,,,2015-03-27T11:14:22,false,4,CTRE ADMINISTRATIF ZA DE VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300212,00040,25530021200040,O,2000-12-25,NN,,,2015-03-27T11:14:22,false,4,CTRE ADMINISTRATIF ZA DE VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300212,00057,25530021200057,O,2003-01-01,NN,,,2015-03-27T11:14:22,false,4,CTRE ADMINISTRATIVE ZA DE VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT DE L'OURZAIS,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300212,00065,25530021200065,O,2003-01-01,NN,,,2015-03-27T11:14:22,false,4,CTRE ADMINISTRATIF ZA DE VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,BP 11,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT EXTENSION ZA,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300212,00073,25530021200073,O,2003-09-15,NN,,,2015-03-27T11:14:22,false,4,CTRE ADMINISTRATI F ZA DE VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT ZA VILLENEUVE,,,,42.99Z,NAFRev2,N,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300212,00081,25530021200081,O,2007-08-27,NN,,,2016-04-26T01:31:16,true,2,CTRE ADMINISTRATIF ZA DE VILLENEUVE,,,RUE,DE BUCHENBERG,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300220,00019,25530022000019,O,1983-03-01,,,,2011-04-23T04:19:52,false,5,CENTRE ADMINIST INTERCOM,,,PL,DE LA MAIRIE,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,84.12Z,NAFRev2,O,-0.949955,47.84859,0.84,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,
255300220,00027,25530022000027,O,2009-06-29,NN,,,2019-06-24T13:13:36,true,2,ZA DE VILLENEUVE  CTRE ADMINISTRATIF,,,RUE,DE BUCHENBERG,53400,CRAON,,,53084,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,-0.967425,47.842151,0.95,street,rue de Buchenberg 53400 Craon,53084_0193,G,RUE DE BUCHENBERG,
255300238,00011,25530023800011,O,1983-03-01,,,,2011-04-23T04:19:52,false,4,MAIRIE,12,,PL,DE LA MAIRIE,53400,CRAON,,BP 71,53084,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,36.00Z,NAFRev2,O,-0.949955,47.84859,0.7,street,place de la Mairie 53400 Craon,53084_0960,G,PLACE DE LA MAIRIE,