siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801444,00012,21180144400012,O,1983-03-01,03,2018,,2020-08-25T10:16:04,true,4,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211801444,00020,21180144400020,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211801444,00038,21180144400038,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251802658,00038,25180265800038,O,2012-06-08,,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261800411,00017,26180041100017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261801054,00014,26180105400014,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271800708,00015,27180070800015,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291800597,00010,29180059700010,O,1983-09-27,NN,,,2019-11-14T14:00:21,true,3,,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291801678,00017,29180167800017,O,1949-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300111523,00019,30011152300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304456528,00013,30445652800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
304831241,00019,30483124100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAUDENAY,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.790701,47.355267,0.91,street,Le Petit Chaudenay 18300 Menetou-Râtel,18144_b476,G,LE PETIT CHAUDENAY,
307380352,00012,30738035200012,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,MAUBOIS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6A,NAF1993,N,2.759068,47.355567,0.91,street,La Croix de Maubois 18300 Menetou-Râtel,18144_b275,G,LA CROIX DE MAUBOIS,
309450302,00018,30945030200018,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309562478,00029,30956247800029,O,2002-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MAUBOIS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,2.759068,47.355567,0.91,street,La Croix de Maubois 18300 Menetou-Râtel,18144_b275,G,LA CROIX DE MAUBOIS,
312200249,00018,31220024900018,O,1978-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314251232,00034,31425123200034,O,1988-08-22,NN,,2740ZC,2019-11-14T14:00:21,false,6,,,,LD,LES GRANDS AUGERONS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,27.40Z,NAFRev2,N,2.726591,47.360664,0.94,street,Les Grands Augerons 18300 Menetou-Râtel,18144_b362,G,LES GRANDS AUGERONS,
317515161,00014,31751516100014,O,1979-01-01,NN,,,2020-01-24T10:22:36,false,4,,,,,LES SEGUINS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.733927,47.356271,0.94,street,Les Seguins 18300 Menetou-Râtel,18144_zi0wo4,G,LES SEGUINS,
320803588,00021,32080358800021,O,2009-10-01,,,,2019-11-14T14:00:21,false,1,,,,,LIEUDIT LA FORET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,32.99Z,NAFRev2,N,2.763803,47.334375,0.94,street,La Forêt 18300 Menetou-Râtel,18144_t1ww4z,G,LA FORET,
320913965,00010,32091396500010,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
321156655,00011,32115665500011,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAPOTONS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323253286,00013,32325328600013,O,1981-10-20,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BROSSE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.73304,47.336863,0.94,street,La Brosse 18300 Menetou-Râtel,18144_5ol3nt,G,LA BROSSE,
325763084,00010,32576308400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GRENOUILLERE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.3A,NAF1993,N,2.765291,47.348262,0.94,street,La Grenouillere 18300 Menetou-Râtel,18144_xogm3i,G,LA GRENOUILLERE,
326533031,00018,32653303100018,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GRAND POISSON,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.741711,47.379324,0.94,street,Le Grand Poisson 18300 Menetou-Râtel,18144_b341,G,LE GRAND POISSON,
328772116,00013,32877211600013,O,1984-01-01,NN,,,2020-03-10T03:37:19,true,4,LES FARGEAUX,,,,LA BALANCE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.739474,47.353972,0.94,street,La Balance 18300 Menetou-Râtel,18144_7a40s7,G,LA BALANCE,
328878632,00012,32887863200012,O,1984-01-03,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA GUESSERIE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,2.729557,47.359061,0.94,street,La Guesserie 18300 Menetou-Râtel,18144_zwyfcl,G,LA GUESSERIE,
329038764,00018,32903876400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FORET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,2.763803,47.334375,0.94,street,La Forêt 18300 Menetou-Râtel,18144_t1ww4z,G,LA FORET,
329279830,00015,32927983000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,COUET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.742217,47.33757,0.94,street,Couet 18300 Menetou-Râtel,18144_wb2p26,G,COUET,
331651257,00015,33165125700015,O,1985-01-01,NN,,,2021-02-23T10:51:41,true,5,,,,LD,LE BREGNON,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.768499,47.337882,0.94,street,Le Bregnon 18300 Menetou-Râtel,18144_g1aonb,G,LE BREGNON,
332740174,00013,33274017400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES CHAMPIAIS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333428175,00017,33342817500017,O,1985-07-09,NN,,,2019-11-14T14:00:21,true,3,MENETOU RATEL,,,,MAIRIE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334358132,00010,33435813200010,O,1986-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES SEGUINS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.733927,47.356271,0.94,street,Les Seguins 18300 Menetou-Râtel,18144_zi0wo4,G,LES SEGUINS,
334614708,00017,33461470800017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES CHAMPIONS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.776888,47.343874,0.94,street,Les Champions 18300 Menetou-Râtel,18144_191n6v,G,LES CHAMPIONS,
334646080,00013,33464608000013,O,1986-01-01,NN,,,2021-01-15T03:33:56,true,3,,,,LD,LES CHAMPIONS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.776888,47.343874,0.94,street,Les Champions 18300 Menetou-Râtel,18144_191n6v,G,LES CHAMPIONS,
334694965,00016,33469496500016,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHAUDENAY,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,2.790701,47.355267,0.91,street,Le Petit Chaudenay 18300 Menetou-Râtel,18144_b476,G,LE PETIT CHAUDENAY,
337746630,00033,33774663000033,O,2007-01-01,,,,2021-02-23T10:54:30,false,1,,,,,LA FORET GASSELIN,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337905400,00012,33790540000012,O,1986-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE FAROUX,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.732357,47.347825,0.94,street,La Métairie Faroux 18300 Menetou-Râtel,18144_b419,G,LA METAIRIE FAROUX,
338426455,00022,33842645500022,O,1989-03-10,12,2018,,2020-08-25T10:37:59,true,5,,,,RTE,DE BOUCARD,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,2.751602,47.35125,0.81,street,Route de Boucard 18300 Menetou-Râtel,18144_0017,G,ROUTE DE BOUCARD,
341919405,00017,34191940500017,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343236717,00017,34323671700017,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343237186,00014,34323718600014,O,1988-01-01,01,2018,,2020-08-25T10:41:09,true,3,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343600912,00012,34360091200012,O,1988-01-29,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA VAUVISE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.770795,47.33241,0.94,street,La Vauvise 18300 Menetou-Râtel,18144_bjqvpn,G,LA VAUVISE,
343624540,00013,34362454000013,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHAUDENAY,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.21Z,NAFRev2,N,2.790701,47.355267,0.91,street,Le Petit Chaudenay 18300 Menetou-Râtel,18144_b476,G,LE PETIT CHAUDENAY,
343624755,00017,34362475500017,O,1988-01-01,01,2018,,2020-08-25T10:41:27,true,3,,,,,CHAUDENAY,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.790701,47.355267,0.91,street,Le Petit Chaudenay 18300 Menetou-Râtel,18144_b476,G,LE PETIT CHAUDENAY,
343685905,00014,34368590500014,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES ROSSIGNOL,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,2.770395,47.355179,0.86,street,Les Petits Rossignols 18300 Menetou-Râtel,18144_b515,G,LES PETITS ROSSIGNOLS,
344482849,00017,34448284900017,O,1988-01-01,NN,,,2021-01-22T03:53:13,true,4,,,,,LA FORET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.763803,47.334375,0.94,street,La Forêt 18300 Menetou-Râtel,18144_t1ww4z,G,LA FORET,
348051343,00013,34805134300013,O,1988-06-06,01,2018,1071CB,2020-08-25T10:43:10,true,4,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349194233,00012,34919423300012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FORET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763803,47.334375,0.94,street,La Forêt 18300 Menetou-Râtel,18144_t1ww4z,G,LA FORET,
349429035,00018,34942903500018,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PETIT POISSON,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.746185,47.369962,0.94,street,Le Petit Poisson 18300 Menetou-Râtel,18144_b487,G,LE PETIT POISSON,
349429126,00015,34942912600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES PASTOU,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.728758,47.36456,0.91,street,Les Pastouts 18300 Menetou-Râtel,18144_vecnhc,G,LES PASTOUTS,
349429183,00016,34942918300016,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES SEGNIERS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349941476,00021,34994147600021,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,MAUBOIS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.29Z,NAFRev2,N,2.759068,47.355567,0.91,street,La Croix de Maubois 18300 Menetou-Râtel,18144_b275,G,LA CROIX DE MAUBOIS,
350877593,00011,35087759300011,O,1989-05-01,03,2018,4722ZB,2020-08-25T10:11:06,false,5,,25,,RTE,DE SURY EN VAUX,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2019-05-31,F,MAISON CHEVREAU,,,MAISON CHEVREAU SANCERRE,47.22Z,NAFRev2,N,2.768158,47.360815,0.74,street,Route de Sury-en-vaux 18300 Menetou-Râtel,18144_0054,G,ROUTE DE SURY EN VAUX,
350877593,00029,35087759300029,O,2019-06-01,,,,2019-11-14T14:00:21,true,1,,25,,RUE,DE L'EGLISE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,2.755859,47.351807,0.94,housenumber,25 Rue de l'Eglise 18300 Menetou-Râtel,18144_0031_00025,G,25 RUE DE L EGLISE,
351406855,00087,35140685500087,O,2015-09-01,,,,2019-11-14T14:00:21,false,2,,3,,RTE,DE SANCERRE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,56.30Z,NAFRev2,N,2.753661,47.351026,0.83,housenumber,3 Route de Sancerre 18300 Menetou-Râtel,18144_0008_00003,G,3 ROUTE DE SANCERRE,
353084775,00017,35308477500017,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353238421,00013,35323842100013,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAUBOIS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2006-02-19,F,,,,,01.1A,NAFRev1,N,2.759068,47.355567,0.91,street,La Croix de Maubois 18300 Menetou-Râtel,18144_b275,G,LA CROIX DE MAUBOIS,
379912512,00017,37991251200017,O,1990-10-15,01,2018,,2020-08-25T10:16:50,true,3,,,,LD,LES CHAMPIONS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.776888,47.343874,0.94,street,Les Champions 18300 Menetou-Râtel,18144_191n6v,G,LES CHAMPIONS,
380469973,00016,38046997300016,O,1991-01-01,,,,2019-11-14T14:00:21,false,3,,,,LD,LA BALANCE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.739474,47.353972,0.94,street,La Balance 18300 Menetou-Râtel,18144_7a40s7,G,LA BALANCE,
380469973,00024,38046997300024,O,2002-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE JARS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.751161,47.351546,0.78,street,Route de Jars 18300 Menetou-Râtel,18144_0006,G,ROUTE DE JARS,
380470807,00013,38047080700013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA BALANCE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,2.739474,47.353972,0.94,street,La Balance 18300 Menetou-Râtel,18144_7a40s7,G,LA BALANCE,
380672220,00015,38067222000015,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380755595,00010,38075559500010,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES ROSSIGNOL,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,2.770395,47.355179,0.86,street,Les Petits Rossignols 18300 Menetou-Râtel,18144_b515,G,LES PETITS ROSSIGNOLS,
382021731,00015,38202173100015,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GUESSERIE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.729557,47.359061,0.94,street,La Guesserie 18300 Menetou-Râtel,18144_zwyfcl,G,LA GUESSERIE,
383627114,00010,38362711400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PETIT POISSON,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.1R,NAF1993,O,2.746185,47.369962,0.94,street,Le Petit Poisson 18300 Menetou-Râtel,18144_b487,G,LE PETIT POISSON,
383982865,00016,38398286500016,O,1991-12-24,02,2018,,2020-08-25T10:21:01,true,4,MR & MME FLEURIET,,,,LA VAUVISE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.770795,47.33241,0.94,street,La Vauvise 18300 Menetou-Râtel,18144_bjqvpn,G,LA VAUVISE,
387617673,00018,38761767300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
388598708,00013,38859870800013,O,1992-08-03,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE SANCERRE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,2.753258,47.35111,0.82,street,Route de Sancerre 18300 Menetou-Râtel,18144_0008,G,ROUTE DE SANCERRE,
389490483,00010,38949048300010,O,1991-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA FORET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,2.763803,47.334375,0.94,street,La Forêt 18300 Menetou-Râtel,18144_t1ww4z,G,LA FORET,
389723396,00013,38972339600013,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA DELASSE,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.76081,47.349357,0.94,street,La Delasse 18300 Menetou-Râtel,18144_zc95fv,G,LA DELASSE,
389723396,00021,38972339600021,O,2004-01-01,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390551448,00017,39055144800017,O,1993-01-15,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA FORET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.763803,47.334375,0.94,street,La Forêt 18300 Menetou-Râtel,18144_t1ww4z,G,LA FORET,
390737450,00010,39073745000010,O,1993-01-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FORET,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763803,47.334375,0.94,street,La Forêt 18300 Menetou-Râtel,18144_t1ww4z,G,LA FORET,
391497450,00018,39149745000018,O,1993-06-20,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CROIX DE MAUBOIS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.20Z,NAFRev2,N,2.759068,47.355567,0.94,street,La Croix de Maubois 18300 Menetou-Râtel,18144_b275,G,LA CROIX DE MAUBOIS,
393036215,00019,39303621500019,O,1973-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES TOUZEAUX,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.732515,47.347932,0.94,street,Les Touzeaux 18300 Menetou-Râtel,18144_gudq58,G,LES TOUZEAUX,
395147390,00011,39514739000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398150987,00012,39815098700012,O,1994-08-23,NN,,,2019-11-14T14:00:21,true,3,,,,,CHAUDENAY,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.790701,47.355267,0.91,street,Le Petit Chaudenay 18300 Menetou-Râtel,18144_b476,G,LE PETIT CHAUDENAY,
398563106,00010,39856310600010,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402308159,00019,40230815900019,O,1995-09-03,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403174824,00025,40317482400025,O,1997-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,50.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403673189,00011,40367318900011,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES CHAMPIONS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.21Z,NAFRev2,N,2.776888,47.343874,0.94,street,Les Champions 18300 Menetou-Râtel,18144_191n6v,G,LES CHAMPIONS,
405227836,00013,40522783600013,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,MAUBOIS,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.759068,47.355567,0.91,street,La Croix de Maubois 18300 Menetou-Râtel,18144_b275,D,LA CROIX DE MAUBOIS,
405227844,00017,40522784400017,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,4,COUET,,,,,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,01.50Z,NAFRev2,N,2.742217,47.33757,0.94,street,Couet 18300 Menetou-Râtel,18144_wb2p26,D,COUET,
408593986,00040,40859398600040,O,2007-03-01,,,,2019-11-14T14:00:21,false,3,,,,LD,LES ROSSIGNOLS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,2.770395,47.355179,0.92,street,Les Petits Rossignols 18300 Menetou-Râtel,18144_b515,G,LES PETITS ROSSIGNOLS,
408812493,00018,40881249300018,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAMPIONS,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,2.776888,47.343874,0.94,street,Les Champions 18300 Menetou-Râtel,18144_191n6v,G,LES CHAMPIONS,
408812501,00018,40881250100018,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUDENAY,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,2.790701,47.355267,0.91,street,Le Petit Chaudenay 18300 Menetou-Râtel,18144_b476,G,LE PETIT CHAUDENAY,
408812519,00010,40881251900010,O,1982-12-31,NN,,,2021-02-23T11:30:58,true,3,,,,,LES FARGEAUX,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.734262,47.35776,0.79,street,Les Fargeaults 18300 Menetou-Râtel,18144_f4el8r,G,LES FARGEAULTS,
408812527,00013,40881252700013,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,BREGNON,18300,MENETOU-RATEL,,,18144,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.768499,47.337882,0.92,street,Le Bregnon 18300 Menetou-Râtel,18144_g1aonb,G,LE BREGNON,